"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AEUTSNE","STATE OF FLORIDA vs. BOOKER, ANDREW ALLAN","2021-11-16","1","LEAVE THE SCENE OF A CRASH UNATTENDED VEHICLE","DEFENDANT","ANDREW","ALLAN","BOOKER","3501 43RD ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTTPE","STATE OF FLORIDA vs. WYNN, KEENAN JORDAN","2021-11-16","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KEENAN","JORDAN","WYNN","401 58TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTUIE","STATE OF FLORIDA vs. DIEKMANN, DOUGLAS RYAN","2021-11-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DOUGLAS","RYAN","DIEKMANN","1900 45TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTVGE","STATE OF FLORIDA vs. CAUSHI, TIMOTHY AUREL","2021-11-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TIMOTHY","AUREL","CAUSHI","516 12TH AVE NE APT 16, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTVHE","STATE OF FLORIDA vs. CAUSHI, TIMOTHY AUREL","2021-11-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TIMOTHY","AUREL","CAUSHI","516 12TH AVE NE APT 16, ST PETERSBURG FL 33701","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC INFRACTION","AEUTWUE","STATE OF FLORIDA vs. GREGORY, CHAUNCEY DEVONTAE, JR","2021-11-16","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","CHAUNCEY","DEVONTAE","GREGORY","2467 44TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTX0E","STATE OF FLORIDA vs. LYONS, STANLEY ROMAINE","2021-11-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","STANLEY","ROMAINE","LYONS","645 36TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTX9E","STATE OF FLORIDA vs. DALRYMPLE, BREANNA HOPE","2021-11-16","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","BREANNA","HOPE","DALRYMPLE","3909 W WHIPPOORWILL ST,  LECANTO FL 34461","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTXAE","STATE OF FLORIDA vs. DALRYMPLE, BREANNA HOPE","2021-11-16","1","LEAVE SCENE W/LESS THAN $50 PROP DAMAGE","DEFENDANT","BREANNA","HOPE","DALRYMPLE","3909 W WHIPPOORWILL ST,  LECANTO FL 34461","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTXBE","STATE OF FLORIDA vs. DALRYMPLE, BREANNA HOPE","2021-11-16","1","CARELESS DRIVING","DEFENDANT","BREANNA","HOPE","DALRYMPLE","3909 W WHIPPOORWILL ST,  LECANTO FL 34461","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTZUE","STATE OF FLORIDA vs. SPENCER, JOHNNY CLARENCE","2021-11-16","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JOHNNY","CLARENCE","SPENCER","2245 18TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTZVE","STATE OF FLORIDA vs. SPENCER, JOHNNY CLARENCE","2021-11-16","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JOHNNY","CLARENCE","SPENCER","2245 18TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTZWE","STATE OF FLORIDA vs. JOHNSON, CHRISTOPHER MICHAEL","2021-11-16","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","CHRISTOPHER","MICHAEL","JOHNSON","7230 4TH ST LOT        232,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTZXE","STATE OF FLORIDA vs. JOHNSON, CHRISTOPHER MICHAEL","2021-11-16","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","CHRISTOPHER","MICHAEL","JOHNSON","7230 4TH ST LOT        232,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUU00E","STATE OF FLORIDA vs. JORDAN, KIANA NICOLE","2021-11-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KIANA","NICOLE","JORDAN","4201 49TH ST N APT        303,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUU01E","STATE OF FLORIDA vs. JORDAN, KIANA NICOLE","2021-11-16","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","KIANA","NICOLE","JORDAN","4201 49TH ST N APT        303,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUU3BE","STATE OF FLORIDA vs. SIZEMORE, MARK","2021-11-16","1","DRIVING W/LIC SUSPENDED/REVOKED(1ST OFFENSE)","DEFENDANT","MARK","","SIZEMORE","5907 17TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUU3CE","STATE OF FLORIDA vs. MEEKER, ANDREW TRISTIAN","2021-11-16","1","LEAVING SCENE CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ANDREW","TRISTIAN","MEEKER","7405 4TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUXAHE","STATE OF FLORIDA vs. BROKER, MICHAEL BLAKE","2021-11-16","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","MICHAEL","BLAKE","BROKER","5411 EVENING LN, MIDLOTHIAN TX 76065","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC COURT","AEUXAIE","STATE OF FLORIDA vs. BROKER, MICHAEL BLAKE","2021-11-16","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","MICHAEL","BLAKE","BROKER","5411 EVENING LN, MIDLOTHIAN TX 76065","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC INFRACTION","AEUXAJE","STATE OF FLORIDA vs. BROKER, MICHAEL BLAKE","2021-11-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MICHAEL","BLAKE","BROKER","5411 EVENING LN, MIDLOTHIAN TX 76065","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC INFRACTION","AEUXF6E","STATE OF FLORIDA vs. FRASER, AARON MICHAEL","2021-11-16","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","AARON","MICHAEL","FRASER","1536 56TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXG7E","STATE OF FLORIDA vs. LEWIS, RICHARD DAVID","2021-11-16","1","CARELESS DRIVING","DEFENDANT","RICHARD","DAVID","LEWIS","4939 FLORAMAR TER APT        202,  NEW PORT RICHEY FL 34652","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEUXNME","STATE OF FLORIDA vs. UNGS, KERRY JEROME","2021-11-16","1","CARELESS DRIVING","DEFENDANT","KERRY","JEROME","UNGS","685 WEATHERSFIELD DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXNYE","STATE OF FLORIDA vs. MOORE, JAMIE ANN","2021-11-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMIE","ANN","MOORE","12220 WILD ACRES RD,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXNZE","STATE OF FLORIDA vs. NGUYEN, CHRISTOPHER NHAT","2021-11-16","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CHRISTOPHER","NHAT","NGUYEN","5290 100TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXO0E","STATE OF FLORIDA vs. DUFF, CASSANDRA HUDKINS","2021-11-16","1","CARELESS DRIVING","DEFENDANT","CASSANDRA","HUDKINS","DUFF","950 WEEDON DR NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSFIE","STATE OF FLORIDA vs. WOLF, LEIGH DIANE","2021-11-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LEIGH","DIANE","WOLF","5314 NEWTON AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSK7E","STATE OF FLORIDA vs. REINHART, MICHAEL ANTHONY","2021-11-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MICHAEL","ANTHONY","REINHART","TRANSIENT, TARPON SPRINGS FL 33771","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AEVSK8E","STATE OF FLORIDA vs. REINHART, MICHAEL ANTHONY","2021-11-16","1","EXPIRED TAG","DEFENDANT","MICHAEL","ANTHONY","REINHART","TRANSIENT, TARPON SPRINGS FL 33771","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AEVSK9E","STATE OF FLORIDA vs. REINHART, MICHAEL ANTHONY","2021-11-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MICHAEL","ANTHONY","REINHART","TRANSIENT, TARPON SPRINGS FL 33771","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AEX8RCE","STATE OF FLORIDA vs. JONES, BRANDON CASEY","2021-11-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRANDON","CASEY","JONES","20217 BELLERIVE DR, PFLUGERVILLE TX 78660","648361","MARC","F","PLOTNICK"
"CR","TRAFFIC COURT","AEX8U4E","STATE OF FLORIDA vs. ROSSI, BRETT ALBERT","2021-11-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRETT","ALBERT","ROSSI","916 SUNSET LANE, LUTZ FL 33549","63533","PATRICK","BOWLER","COURTNEY"
"CR","TRAFFIC COURT","AEX8UCE","STATE OF FLORIDA vs. SAXON, HAYLI ROSE","2021-11-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HAYLI","ROSE","SAXON","8920 BROOKER DR, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8VFE","STATE OF FLORIDA vs. GILKEY, MICHAEL EDWARD","2021-11-16","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MICHAEL","EDWARD","GILKEY","2225 NURSERY RD, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6U05E","STATE OF FLORIDA vs. HALL, CHRISTOPHER MICHAEL","2021-11-16","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","MICHAEL","HALL","6055 107TH AVE N, PINELLAS PARK FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6U0BE","STATE OF FLORIDA vs. HALL, CHRISTOPHER MICHAEL","2021-11-16","3","NO VALID DRIVER'S LICENSE","DEFENDANT","CHRISTOPHER","MICHAEL","HALL","6055 107TH AVE N, PINELLAS PARK FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6U83E","STATE OF FLORIDA vs. ROSSI, BRETT ALBERT","2021-11-16","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","BRETT","ALBERT","ROSSI","916 SUNSET LANE, LUTZ FL 33549","63533","PATRICK","BOWLER","COURTNEY"
"CR","TRAFFIC INFRACTION","AF6U84E","STATE OF FLORIDA vs. ROSSI, BRETT ALBERT","2021-11-16","1","CROSSING MEDIAN STRIP","DEFENDANT","BRETT","ALBERT","ROSSI","916 SUNSET LANE, LUTZ FL 33549","63533","PATRICK","BOWLER","COURTNEY"
"CR","TRAFFIC COURT","AF6U91E","STATE OF FLORIDA vs. WOLF, LEIGH DIANE","2021-11-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LEIGH","DIANE","WOLF","5314 NEWTON AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6U9FE","STATE OF FLORIDA vs. PATTERSON, PRECIOUS TALISHA","2021-11-16","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","PRECIOUS","TALISHA","PATTERSON","1004 N GARDEN AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6U9GE","STATE OF FLORIDA vs. PATTERSON, PRECIOUS TALISHA","2021-11-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PRECIOUS","TALISHA","PATTERSON","1004 N GARDEN AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6UBWE","STATE OF FLORIDA vs. SAXON, HAYLI ROSE","2021-11-16","1","RECKLESS DRIVING","DEFENDANT","HAYLI","ROSE","SAXON","8920 BROOKER DR, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UBZE","STATE OF FLORIDA vs. SAXON, HAYLI ROSE","2021-11-16","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","HAYLI","ROSE","SAXON","8920 BROOKER DR, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6UC3E","STATE OF FLORIDA vs. DOBLES, THOMAS","2021-11-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","THOMAS","","DOBLES","2065 N HIGHLAND AVE APT H149, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UC7E","STATE OF FLORIDA vs. DOBLES, THOMAS","2021-11-16","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","THOMAS","","DOBLES","2065 N HIGHLAND AVE APT H149, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6UISE","STATE OF FLORIDA vs. RAINIER, CASSANDRA KAY","2021-11-16","5","DRIVING UNDER THE INFLUENCE","DEFENDANT","CASSANDRA","KAY","RAINIER","1636 LONG STREET, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VF5E","STATE OF FLORIDA vs. PINA-JUAREZ, ELOIR CARLOS","2021-11-16","1","CARELESS DRIVING","DEFENDANT","ELOIR","CARLOS","PINA-JUAREZ","2011 KINGS HWY APT 4, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VF6E","STATE OF FLORIDA vs. PINA-JUAREZ, ELOIR CARLOS","2021-11-16","1","CARELESS DRIVING","DEFENDANT","ELOIR","CARLOS","PINA-JUAREZ","2011 KINGS HWY APT 4, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VG0E","STATE OF FLORIDA vs. TRAN, HANNAH","2021-11-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HANNAH","","TRAN","4846 GASLIGHT AVE,  HOLIDAY FL 34690","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AF6VICE","STATE OF FLORIDA vs. MEYER, DINA LYNN","2021-11-16","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","DINA","LYNN","MEYER","2650 PEARCE DR  304, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VIVE","STATE OF FLORIDA vs. FERLANIE, BRADLEY ADAM","2021-11-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRADLEY","ADAM","FERLANIE","798 LAKESIDE DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VIWE","STATE OF FLORIDA vs. LEWIS, ALAN MAURICE","2021-11-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALAN","MAURICE","LEWIS","1441 PARKWOOD ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VIXE","STATE OF FLORIDA vs. NUNEZ NUNEZ, FRANCISCO","2021-11-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FRANCISCO","","NUNEZ NUNEZ","412 VINE SPLIT,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VIZE","STATE OF FLORIDA vs. INMAN, DEVERETT LAVAR","2021-11-16","1","RAN STOP SIGN","DEFENDANT","DEVERETT","LAVAR","INMAN","380 INDICA CT,  BARTOW FL 33830","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VJ0E","STATE OF FLORIDA vs. SANTIAGO ABREU, MITCHEL ANTONIO","2021-11-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MITCHEL","ANTONIO","SANTIAGO ABREU","12210 BEGIN DR,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VJ1E","STATE OF FLORIDA vs. HERNANDEZ, YENSSY AMONARIO","2021-11-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YENSSY","AMONARIO","HERNANDEZ","1719 RIO VISTA AVE W,  TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VJ3E","STATE OF FLORIDA vs. CRUZ HUAPILA, JUAN GALDINO","2021-11-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JUAN","GALDINO","CRUZ-HUAPILLO","309 ORION ST,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VJ4E","STATE OF FLORIDA vs. CRUZ HUAPILA, JUAN GALDINO","2021-11-16","1","CARELESS DRIVING","DEFENDANT","JUAN","GALDINO","CRUZ-HUAPILLO","309 ORION ST,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VJ5E","STATE OF FLORIDA vs. LUGO MARQUEZ, NOEL","2021-11-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NOEL","","LUGO MARQUEZ","2521 LEBANON RD,  LAKELAND FL 33815","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VJ6E","STATE OF FLORIDA vs. BUPP, KEVIN ANDREW","2021-11-16","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KEVIN","ANDREW","BUPP","275 ORANGE ST,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VJ8E","STATE OF FLORIDA vs. PEREZ, ISMAEL HAMMED","2021-11-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ISMAEL","HAMMED","PEREZ","1748 WINFIELD RD S,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VJ9E","STATE OF FLORIDA vs. HERNANDEZ, YENSSY AMONARIO","2021-11-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","YENSSY","AMONARIO","HERNANDEZ","1719 RIO VISTA AVE W,  TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VJAE","STATE OF FLORIDA vs. HERNANDEZ, YENSSY AMONARIO","2021-11-16","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","YENSSY","AMONARIO","HERNANDEZ","1719 RIO VISTA AVE W,  TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VJCE","STATE OF FLORIDA vs. LEBOULCH, BRADLEY J","2021-11-16","1","CARELESS DRIVING","DEFENDANT","BRADLEY","J","LEBOULCH","1954 HASTINGS DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VJDE","STATE OF FLORIDA vs. BORRERO OCHOA, JHONSON MOISES","2021-11-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JHONSON","MOISES","BORRERO OCHOA","302 26TH AVE W APT        1207,  BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VJEE","STATE OF FLORIDA vs. PETERSON, TYLER J","2021-11-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TYLER","J","PETERSON","8708 WIND MILL DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VJFE","STATE OF FLORIDA vs. SMITH, CHRISTINA GALE","2021-11-16","1","CARELESS DRIVING","DEFENDANT","CHRISTINA","GALE","SMITH","1663 CAMBRIDGE DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VJGE","STATE OF FLORIDA vs. SMITH, CHRISTINA GALE","2021-11-16","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CHRISTINA","GALE","SMITH","1663 CAMBRIDGE DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VJHE","STATE OF FLORIDA vs. SMITH, CHRISTINA GALE","2021-11-16","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","CHRISTINA","GALE","SMITH","1663 CAMBRIDGE DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VJIE","STATE OF FLORIDA vs. MCDONALD, TARIQ SHANNDON TERRANC","2021-11-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TARIQ","SHANNDON TERRANC","MCDONALD","4902 N MACDILL AVE APT        308,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VJJE","STATE OF FLORIDA vs. ROSS, TIQUIECE ADRIANTA","2021-11-16","1","CARELESS DRIVING","DEFENDANT","TIQUIECE","ADRIANTA","ROSS","1008 MOHAWK ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VJKE","STATE OF FLORIDA vs. STEPHEN, MATTHEW WAYNE","2021-11-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MATTHEW","WAYNE","STEPHEN","4115 IRONWARE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VJLE","STATE OF FLORIDA vs. RUSSI, ESTEBAN","2021-11-16","1","CARELESS DRIVING","DEFENDANT","ESTEBAN","","RUSSI","18787 DEER TRACKS LOOP,  LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VJME","STATE OF FLORIDA vs. WILLIAMS, CANDIDA TERESA","2021-11-16","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CANDIDA","TERESA","WILLIAMS","11261 TUSCANNY AVE,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VJNE","STATE OF FLORIDA vs. TSOULEAS, VASILIOS","2021-11-16","1","CARELESS DRIVING","DEFENDANT","VASILIOS","","TSOULEAS","4904 BRAIR HILL CT,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VJOE","STATE OF FLORIDA vs. DOOLEY, JAMES WILLIAM","2021-11-16","1","CARELESS DRIVING","DEFENDANT","JAMES","WILLIAM","DOOLEY","5020 PERENNIAL DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VJPE","STATE OF FLORIDA vs. AKYMENKO, DANYLO","2021-11-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DANYLO","","AKYMENKO","2691 SABAL SPRINGS CIR APT        204,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VJTE","STATE OF FLORIDA vs. WHITE, KELLAN E","2021-11-16","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","KELLAN","E","WHITE","3021 SR 590             APT 307, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VJUE","STATE OF FLORIDA vs. VIDALES-SANJUAN, DAVE CRUZ","2021-11-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DAVE","CRUZ","VIDALES-SANJUAN","1513 LINWOOD DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VJVE","STATE OF FLORIDA vs. BROWN, ASHLEY MARIE","2021-11-16","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","ASHLEY","MARIE","BROWN","1175 IVA ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VK3E","STATE OF FLORIDA vs. TISDALE, CHRISTOPHER ALLEN","2021-11-16","1","RECKLESS DRIVING","DEFENDANT","CHRISTOPHER","ALLEN","TISDALE","111 4TH AVE NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VK4E","STATE OF FLORIDA vs. TISDALE, CHRISTOPHER ALLEN","2021-11-16","1","RED LIGHT VIOLATION","DEFENDANT","CHRISTOPHER","ALLEN","TISDALE","111 4TH AVE NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VKME","STATE OF FLORIDA vs. GONZALEZ, JOAQUIN ANIBAL","2021-11-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOAQUIN","ANIBAL","GONZALEZ","1208 CITRUS HILL CT, SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VL5E","STATE OF FLORIDA vs. KLINE, GARRETT AIDEN","2021-11-16","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","GARRETT","AIDEN","KLINE","1901 GULF BLVD,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VL6E","STATE OF FLORIDA vs. KLINE, GARRETT AIDEN","2021-11-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","GARRETT","AIDEN","KLINE","1901 GULF BLVD,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VL8E","STATE OF FLORIDA vs. ANDERSON, IYANA JAMAYA","2021-11-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","IYANA","JAMAYA","ANDERSON","301 SEACREST DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VLOE","STATE OF FLORIDA vs. BERMUDEZ ALVARADO, MICHAEL ORLANDO","2021-11-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","ORLANDO","BERMUDEZ ALVARADO","1027 10TH AVE NW       APT A, LARGO FL 33770","NO ATTORNEY","","",""
