"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AE668UE","STATE OF FLORIDAvs.WILL, GEORGE WILLIAM","2021-08-27","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","GEORGE","WILLIAM","WILL","PARK ST    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE668WE","STATE OF FLORIDAvs.GODWIN, SHEILA ILENE","2021-08-27","1","CARELESS DRIVING","DEFENDANT","SHEILA","ILENE","GODWIN","GULFVIEW BLVD  UNIT 606 CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE668XE","STATE OF FLORIDAvs.BOTIN MARTINEZ, YUSNIEL","2021-08-27","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","YUSNIEL","","BOTIN MARTINEZ","N ARMENIA AVE    TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE668YE","STATE OF FLORIDAvs.SUHOZA, HALEY ALEXANDRA","2021-08-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HALEY","ALEXANDRA","SUHOZA","MIDNIGHT PASS WAY    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE668ZE","STATE OF FLORIDAvs.CORNELIUS, DAMON BRETT","2021-08-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAMON","BRETT","CORNELIUS","ULLMAN CT    PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6690E","STATE OF FLORIDAvs.ASPURIA, ALEXANDER VINCENT","2021-08-27","1","CARELESS DRIVING","DEFENDANT","ALEXANDER","VINCENT","ASPURIA","PROMENADE DR  APT 103 DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6691E","STATE OF FLORIDAvs.GREEN, EDWARD LEE","2021-08-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","EDWARD","LEE","GREEN","HOOVER ST    SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6692E","STATE OF FLORIDAvs.PURATY, KRISTINA MARIE","2021-08-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KRISTINA","MARIE","PURATY","CLEVELAND ST    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6693E","STATE OF FLORIDAvs.MERCHANT, RIFFAT RASUL","2021-08-27","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","RIFFAT","RASUL","MERCHANT","QUILL CT    PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6694E","STATE OF FLORIDAvs.NAPOLITANO, JADE ELIZABETH THOMPS","2021-08-27","1","CARELESS DRIVING","DEFENDANT","JADE","ELIZABETH THOMPS","NAPOLITANO","ASHMORE DR    CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6695E","STATE OF FLORIDAvs.WENKER, ANNETTE ELIZABETH","2021-08-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANNETTE","ELIZABETH","WENKER","COSTA RICAN DR  APT 5 CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6696E","STATE OF FLORIDAvs.ZGLINICKI, STEPHEN A","2021-08-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEPHEN","A","ZGLINICKI","S NIMBUS AVE  UNIT 10 CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6697E","STATE OF FLORIDAvs.PANZARELLA, KIMBERLIE JOY","2021-08-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KIMBERLIE","JOY","PANZARELLA","ROBIN RD    LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6698E","STATE OF FLORIDAvs.HAYNES, DANIELLE CHRISHAUN","2021-08-27","1","IMPROPER TURN/U TURN","DEFENDANT","DANIELLE","CHRISHAUN","HAYNES","MURCROSS LN    NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6699E","STATE OF FLORIDAvs.KOCI, TINI","2021-08-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TINI","","KOCI","WINDWARD PL  APT 207 OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE669AE","STATE OF FLORIDAvs.WILSON, STEVEN ALEXANDER","2021-08-27","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","STEVEN","ALEXANDER","WILSON","DUNCAN LOOP S BLDG 13 CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE669BE","STATE OF FLORIDAvs.MAORLASTORRES, KETHLEEN FRANCHESKE","2021-08-27","1","MOVE OVER ACT","DEFENDANT","KATLEEN","FRACHESKA","MORALES TORRES","38TH AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE669CE","STATE OF FLORIDAvs.DAVIS, CATHERINE PALMER","2021-08-27","1","CARELESS DRIVING","DEFENDANT","CATHERINE","PALMER","DAVIS","CARROLL ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE669DE","STATE OF FLORIDAvs.THONI, RACHEL REBECCA","2021-08-27","1","MOVE OVER ACT","DEFENDANT","RACHEL","REBECCA","THONI","S OLD COACHMAN RD  APT 916 CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE669EE","STATE OF FLORIDAvs.TORRES, STEPHANIE VANESSA","2021-08-27","1","IMPROPER CHANGE OF LANE","DEFENDANT","STEPHANIE","VANESSA","TORRES","CARLYLE RD    TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE669FE","STATE OF FLORIDAvs.DOHERTY, ARTHUR T","2021-08-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ARTHUR","T","DOHERTY","SPRING OAK AVE    PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE669GE","STATE OF FLORIDAvs.SOSKOVA, MAIIA","2021-08-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MAIIA","","SOSKOVA","GRAFTON LN    ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE669HE","STATE OF FLORIDAvs.CORRIGAN, LEO JOHN","2021-08-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LEO","JOHN","CORRIGAN","SABAL SPRINGS DR  APT 5 CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE669JE","STATE OF FLORIDAvs.HALL, DAYNA ELLEN","2021-08-27","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DAYNA","ELLEN","HALL","DOROTHY DR    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE669KE","STATE OF FLORIDAvs.TASSO, IAN JOSEPH","2021-08-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","IAN","JOSEPH","TASSO","GULF WINDS DR    ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE669LE","STATE OF FLORIDAvs.MARTIN, ANGELA LEVON","2021-08-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANGELA","LEVON","MARTIN","GRAND LAKESIDE DR    PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE669ME","STATE OF FLORIDAvs.ADIGUZEL, AKIN KAMIL","2021-08-27","1","CARELESS DRIVING","DEFENDANT","AKIN","KAMIL","ADIGUZEL","US HWY 19  N APT 123D CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE669NE","STATE OF FLORIDAvs.PEKER, BURCU NATASHA","2021-08-27","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","BURCU","NATASHA","PEKER","1001 N MLK JR AVE APT 2-205   CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE669OE","STATE OF FLORIDAvs.PEKER, BURCU NATASHA","2021-08-27","1","CARELESS DRIVING","DEFENDANT","BURCU","NATASHA","PEKER","1001 N MLK JR AVE APT 2-205   CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE669QE","STATE OF FLORIDAvs.SANDERSON, KAREN JOAN","2021-08-27","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","KAREN","JOAN","SANDERSON","ANGLERS CT    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE669RE","STATE OF FLORIDAvs.PATTERSON, WENDY KAY","2021-08-27","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","WENDY","KAY","PATTERSON","EASTLAND BLVD  APT 209 CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE669SE","STATE OF FLORIDAvs.PERRY, MARK LAWRENCE","2021-08-27","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","MARK","LAWRENCE","PERRY","PHILIPPE GRAND CT    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE669TE","STATE OF FLORIDAvs.CULVERHOUSE, GRANT TYLER","2021-08-27","1","RED LIGHT VIOLATION","DEFENDANT","GRANT","TYLER","CULVERHOUSE","ANNA AVE    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE669WE","STATE OF FLORIDAvs.MONTCHAL, ANTHONY GENE","2021-08-27","1","CARELESS DRIVING","DEFENDANT","ANTHONY","GENE","MONTCHAL","11584 HARBORSIDE CIR    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE669XE","STATE OF FLORIDAvs.HADDIX, GARY WADE","2021-08-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GARY","WADE","HADDIX","COMMODORE ST  UNIT A CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE669YE","STATE OF FLORIDAvs.EVANS, JACOB GEORGE HARRISON","2021-08-27","1","CARELESS DRIVING","DEFENDANT","JACOB","GEORGE HARRISON","EVANS","VALRICO STATION RD  UNIT 102 VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66A3E","STATE OF FLORIDAvs.KRYMOFF, ELENA","2021-08-27","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","ELENA","","KRYMOFF","PARK ST  APT 309 CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66A4E","STATE OF FLORIDAvs.PORVEN, RICARDO","2021-08-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RICARDO","","PORVEN","PINE ST    CLEARWATER FL 33012","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66A5E","STATE OF FLORIDAvs.PORVEN, RICARDO","2021-08-27","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","RICARDO","","PORVEN","PINE ST    CLEARWATER FL 33012","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66A6E","STATE OF FLORIDAvs.KIMERY, DERYK WILLIAM","2021-08-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DERYK","WILLIAM","KIMERY","BRIGHTWATER DR  UNIT 2 CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66A7E","STATE OF FLORIDAvs.TORRES HERNANDEZ, ANDY ALFREDO","2021-08-27","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ANDY ALFREDO","","TORRES HERNANDEZ","COCO VERDE ST  UNIT 101 TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66A8E","STATE OF FLORIDAvs.DOZIER, BRIAN JAMAYA","2021-08-27","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","BRIAN","JAMAYA","DOZIER","19TH ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66A9E","STATE OF FLORIDAvs.MOORE, ANGELA KATHLEEN","2021-08-27","1","CARELESS DRIVING","DEFENDANT","ANGELA","KATHLEEN","MOORE","2404 FLORENTINE WAY   APT 32    CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66AAE","STATE OF FLORIDAvs.TOLLESON, GEORGE ROLAND, JR","2021-08-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GEORGE","ROLAND","TOLLESON","HARVEY LN    PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66ABE","STATE OF FLORIDAvs.SIKORSKI, KALENA NICOLE","2021-08-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KALENA","NICOLE","SIKORSKI","BELCHER RD S UNIT G108 LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66ACE","STATE OF FLORIDAvs.MCKINNIE, JASIMA QUNAIL","2021-08-27","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JASIMA","QUNAIL","MCKINNIE","RIDGE RD  APT 1501 LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66AGE","STATE OF FLORIDAvs.BRIXIUS, TRAVIS JOSEPH","2021-08-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TRAVIS","JOSEPH","BRIXIUS","112TH AVE N APT 803 ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66AHE","STATE OF FLORIDAvs.BROWN, TYREEK ULYSSES","2021-08-27","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","TYREEK","ULYSSES","BROWN","N MLK JR AVE  APT 1501 CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66AIE","STATE OF FLORIDAvs.JONES, SHEILA PAMELALORAIN","2021-08-27","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","SHEILA","PAMELALORAIN","JONES","BAKER AVE    BARTOW FL 33830","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66AJE","STATE OF FLORIDAvs.SANTANA VALDES, ALEJANDRO","2021-08-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEJANDRO","","SANTANA VALDES","W GRAY ST    TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66AKE","STATE OF FLORIDAvs.UGLJANIN, DANIJEL","2021-08-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DANIJEL","","UGLJANIN","49TH AVE N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66ALE","STATE OF FLORIDAvs.MOORE, CHRISTOPHER RICO, JR","2021-08-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTOPHER","RICO","MOORE","E CHIPCO ST    TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE66AQE","STATE OF FLORIDAvs.MURPH, ANGEL OCTAVIES","2021-08-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANGEL","OCTAVIES","MURPH","SEMINOLE BLVD  UNIT 158 CLEAWATER FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEB2SWE","STATE OF FLORIDAvs.KROLLAGE, DANIELLE","2021-08-27","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DANIELLE","","KROLLAGE","3924 W CARMEN ST.    TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEB2SXE","STATE OF FLORIDAvs.KROLLAGE, DANIELLE","2021-08-27","1","CARELESS DRIVING","DEFENDANT","DANIELLE","","KROLLAGE","3924 W CARMEN ST.    TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM8WE","STATE OF FLORIDAvs.JANKOWSKI, DENIS PHILLIP, JR","2021-08-27","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DENIS","PHILLIP","JANKOWSKI","6580 SEMINOLE BLVD LOT 107   SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMB1E","STATE OF FLORIDAvs.ALLAN, RYAN LAWTON","2021-08-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RYAN","LAWTON","ALLAN","7636 133RD ST N    SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMB2E","STATE OF FLORIDAvs.PEARSALL, JAMES EVERETTE","2021-08-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","EVERETTE","PEARSALL","2451 REEL ST    HARRISBURG PA 17110","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMB3E","STATE OF FLORIDAvs.WASHINGTON, LEROY, III","2021-08-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LEROY","","WASHINGTON","11323 SNOWFALL CT B    TAMPA FL 33612","1010333","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AEBMB4E","STATE OF FLORIDAvs.APOSTOLOPOULOS, GEORGE","2021-08-27","1","DRIVING UNDER THE INFLUENCE (REFUSAL)","DEFENDANT","GEORGE","","APOSTOLOPOULOS","1470 COACHLIGHT WAY    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELANXE","STATE OF FLORIDAvs.ROBBINS, THOMAS","2021-08-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","THOMAS","EDWARD","ROBBINS","12246 104TH ST    LARGO FL 33773","413895","DONALD","J","KILFIN"
"CR","TRAFFIC INFRACTION","AELAPGE","STATE OF FLORIDAvs.AUTREY, NICHOLAS BLAKE","2021-08-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","NICHOLAS","BLAKE","AUTREY","ROSERY RD  UNIT 3312 LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAPHE","STATE OF FLORIDAvs.AUTREY, NICHOLAS BLAKE","2021-08-27","1","FOLLOWING TOO CLOSELY","DEFENDANT","NICHOLAS","BLAKE","AUTREY","ROSERY RD  UNIT 3312 LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAPKE","STATE OF FLORIDAvs.AUTREY, NICHOLAS BLAKE","2021-08-27","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","NICHOLAS","BLAKE","AUTREY","ROSERY RD  UNIT 3312 LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAQ0E","STATE OF FLORIDAvs.STEELE, WAYNE GORDON","2021-08-27","1","CARELESS DRIVING","DEFENDANT","WAYNE","GORDON","STEELE","RIDGE RD     LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAQ1E","STATE OF FLORIDAvs.ROSE, ERIC CHRISTOPHER","2021-08-27","1","RED LIGHT VIOLATION","DEFENDANT","ERIC","CHRISTOPHER","ROSE","1ST AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAQCE","STATE OF FLORIDAvs.HOLLAND, ARIEAL","2021-08-27","1","CARELESS DRIVING","DEFENDANT","ARIEAL","","HOLLAND","SOLON DR    NASHVILLE TN 37206","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAQDE","STATE OF FLORIDAvs.HOLLAND, ARIEAL","2021-08-27","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ARIEAL","","HOLLAND","SOLON DR    NASHVILLE TN 37206","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAQGE","STATE OF FLORIDAvs.REED                        , LOWELL VINCENT","2021-08-27","1","CARELESS DRIVING","DEFENDANT","LOWELL","VINCENT","REED","BELLEAIR FOREST DR  UNIT B5 CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAQIE","STATE OF FLORIDAvs.REED                        , LOWELL VINCENT","2021-08-27","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","LOWELL","VINCENT","REED","BELLEAIR FOREST DR  UNIT B5 CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAQKE","STATE OF FLORIDAvs.DICUS, WAYNE ONEAL","2021-08-27","1","FOLLOWING TOO CLOSELY","DEFENDANT","WAYNE","ONEAL","DICUS","OAK HOLLOW BLVD    MAGNOLIA TX 77355","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAQLE","STATE OF FLORIDAvs.SALAVARRIETA ALONSO, LINA ROCIO","2021-08-27","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","LINA","ROCIO","SALAVARRIETA ALONSO","TURNER ST  UNIT 1 CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAQME","STATE OF FLORIDAvs.PICKARD, WILLIAM TODD","2021-08-27","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","WILLIAM","TODD","PICKARD","W BAY DR  UNIT 516 LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAQPE","STATE OF FLORIDAvs.MARVIN, JOHN THOMAS","2021-08-27","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","JOHN","THOMAS","MARVIN","NASH ST    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAQQE","STATE OF FLORIDAvs.BARR, NYGEL FORTE","2021-08-27","1","CARELESS DRIVING","DEFENDANT","NYGEL","FORTE","BARR","COMMODORE DR    SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAQRE","STATE OF FLORIDAvs.BARR, NYGEL FORTE","2021-08-27","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","NYGEL","FORTE","BARR","COMMODORE DR    SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAQSE","STATE OF FLORIDAvs.BARR, NYGEL FORTE","2021-08-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","NYGEL","FORTE","BARR","COMMODORE DR    SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAR4E","STATE OF FLORIDAvs.DAVENPORT, CHRISTOPHER BRIAN","2021-08-27","1","LEAVING SCENE OF CRASH INVOLVING PROP DAMG","DEFENDANT","CHRISTOPHER","BRIAN","DAVENPORT","12800 VONN RD Apt 6702   LARGO FL 33774","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC COURT","AELAR7E","STATE OF FLORIDAvs.DAVENPORT, CHRISTOPHER BRIAN","2021-08-27","1","DUI CRASH WITH PROPERTY DAMAGE","DEFENDANT","CHRISTOPHER","BRIAN","DAVENPORT","12800 VONN RD Apt 6702   LARGO FL 33774","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC COURT","AELAR8E","STATE OF FLORIDAvs.DAVENPORT, CHRISTOPHER BRIAN","2021-08-27","1","DUI CRASH WITH PROPERTY DAMAGE","DEFENDANT","CHRISTOPHER","BRIAN","DAVENPORT","12800 VONN RD Apt 6702   LARGO FL 33774","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC COURT","AELARBE","STATE OF FLORIDAvs.MYERS, CHRISTA ELIZABETH","2021-08-27","1","DUI TRAFFIC CRASH WITH PROPERTY DAMAGE","DEFENDANT","CHRISTA","ELIZABETH","MYERS","2939 LOS ALTOS DR APT D   BELLEAIR BLUFF FL 33770","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AELRAE","STATE OF FLORIDAvs.MYERS, CHRISTA ELIZABETH","2021-08-27","1","LEAVING SCENE CRASH INVOLV PROPERTY DAMAGE","DEFENDANT","CHRISTA","ELIZABETH","MYERS","2939 LOS ALTOS DR APT D   BELLEAIR BLUFF FL 33770","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AENLGEE","STATE OF FLORIDAvs.GRAHAM, JOHN LOVET","2021-08-27","1","DUI ALCOHOL OR DRUGS 3RD VIOL MORE THAN 10 YEARS AFTER PRIOR","DEFENDANT","JOHN","LOVET","GRAHAM","N 33RD ST    TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLGGE","STATE OF FLORIDAvs.MARTIN, SHAWNTA GENESE","2021-08-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHAWNTA","GENESE","MARTIN","6465 142ND AVE N C202    CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENY07E","STATE OF FLORIDAvs.SLAUGHTER, JAMES JOSEPH, II","2021-08-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAMES","JOSEPH","SLAUGHTER","83RD AVE    SEMINOLE FL 33776","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AENY85E","STATE OF FLORIDAvs.PITTMAN, CHRISTOPHER LEE","2021-08-27","1","DWLSR ONE PRIOR","DEFENDANT","CHRISTOPHER","LEE","PITTMAN","482 OAKWOOD DR    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYANE","STATE OF FLORIDAvs.KONTOS, CHANTEL NICHOLE","2021-08-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHANTEL","NICHOLE","KONTOS","HOLIDAY DR    TARPON SPRINGS FL 34689","718084","CIMOS","ANGELO","ANGELIS"
"CR","TRAFFIC INFRACTION","AENYCBE","STATE OF FLORIDAvs.ZEHM, MICHAEL EDWIN","2021-08-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","EDWIN","ZEHM","LARCHWOOD CT    TRINITY FL 34655","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AENYRYE","STATE OF FLORIDAvs.CHAVARRIA CAMINO, MARIO","2021-08-27","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARIO","","CHAVARRIA CAMINO","AUDREY LN    PT RICHEY FL 34652","469572","GRAYDEN","M","DOUGH"
"CR","TRAFFIC INFRACTION","AENYRZE","STATE OF FLORIDAvs.CHAVARRIA CAMINO, MARIO","2021-08-27","1","CARELESS DRIVING","DEFENDANT","MARIO","","CHAVARRIA CAMINO","AUDREY LN    PT RICHEY FL 34652","469572","GRAYDEN","M","DOUGH"
