"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AEUV8EE","STATE OF FLORIDA vs. ROGERS, HAZEL FAYTH","2021-12-30","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","HAZEL","FAYTH","ROGERS","830 NEWTON AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSRBE","STATE OF FLORIDA vs. DORMEYER, LAVON P","2021-12-30","1","CARELESS DRIVING","DEFENDANT","LAVON","P","DORMEYER","302 SHADDOCK ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSRCE","STATE OF FLORIDA vs. GEORGAKAKIS, NICOLE","2021-12-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NICOLE","","GEORGAKAKIS","1108 SUNSET RIDGE LN,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSRDE","STATE OF FLORIDA vs. LILLICHJONES, DONAH MARGUITA","2021-12-30","1","CARELESS DRIVING","DEFENDANT","DONAH","MARGUITA","LILLICHJONES","5623 MOSAIC DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSRFE","STATE OF FLORIDA vs. SUDBRINK, JULIA MARIE","2021-12-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JULIA","MARIE","SUDBRINK","801 CHESTNUT ST,  CLEARWATER FL 33754","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSRGE","STATE OF FLORIDA vs. SUDBRINK, JULIA MARIE","2021-12-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JULIA","MARIE","SUDBRINK","801 CHESTNUT ST,  CLEARWATER FL 33754","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSRHE","STATE OF FLORIDA vs. HALEY, ELIZABETH LOUISE","2021-12-30","1","CARELESS DRIVING","DEFENDANT","ELIZABETH","LOUISE","HALEY","1113 JAMBALANA DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSRIE","STATE OF FLORIDA vs. SANTORE, ANTHONY JOSEPH","2021-12-30","1","IMPROPER CHANGE OF LANE","DEFENDANT","ANTHONY","JOSEPH","SANTORE","11119 HEATHROW AVE,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSRJE","STATE OF FLORIDA vs. WILLEY, SAMUEL MATTHEW","2021-12-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SAMUEL","MATTHEW","WILLEY","7501 ULMERTON RD APT        2321,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSRKE","STATE OF FLORIDA vs. CAMPILLO-VOGEL, HUNTER VANCE","2021-12-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HUNTER","VANCE","CAMPILLO-VOGEL","388 BELLEAIR DR NE,  ST PETERSBURG FL 33704","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AEVSRLE","STATE OF FLORIDA vs. LAZARO-NONTHE, ALEJANDRO","2021-12-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ALEJANDRO","","LAZARO-NONTHE","6715 CARNELIAN AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8YUE","STATE OF FLORIDA vs. MARDELL, SABRINA RACQUEL","2021-12-30","1","DUI BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","SABRINA","RACQUEL","MARDELL","17455 NEW CROSS CIR, LITHIA FL 33547","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UNLE","STATE OF FLORIDA vs. ASTARITA, TREVER ANIELLO","2021-12-30","1","CARELESS DRIVING","DEFENDANT","TREVER","ANIELLO","ASTARITA","104 N LADY MARY DR,  CLEARWATER FL 33755","822531","JASON","M","BARD"
"CR","TRAFFIC INFRACTION","AF6VJFE","STATE OF FLORIDA vs. SMITH, CHRISTINA GALE","2021-12-30","1","CARELESS DRIVING","DEFENDANT","CHRISTINA","GALE","SMITH","1663 CAMBRIDGE DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VJGE","STATE OF FLORIDA vs. SMITH, CHRISTINA GALE","2021-12-30","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CHRISTINA","GALE","SMITH","1663 CAMBRIDGE DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VJHE","STATE OF FLORIDA vs. SMITH, CHRISTINA GALE","2021-12-30","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","CHRISTINA","GALE","SMITH","1663 CAMBRIDGE DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6W73E","STATE OF FLORIDA vs. WOODARD, PRECIOUS PACHELLE","2021-12-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","PRECIOUS","PACHELLE","WOODARD","25350 US HWY 19       APT 296, CLEARWATER FL 33753","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AF6W74E","STATE OF FLORIDA vs. WOODARD, PRECIOUS PACHELLE","2021-12-30","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","PRECIOUS","PACHELLE","WOODARD","25350 US HWY 19       APT 296, CLEARWATER FL 33753","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AF6WBLE","STATE OF FLORIDA vs. LAFERRIERE, AIMEE VANESSA","2021-12-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","AIMEE","VANESSA","LAFERRIERE","3771 DEBRY DR APT        605,  TAMPA FL 33629","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6WCLE","STATE OF FLORIDA vs. VAZQUEZ ARROYO, JUAN GABRIEL","2021-12-30","1","MOTORCYCLE/MOPED WHEELS OFF GROUND","DEFENDANT","JUAN","GABRIEL","VAZQUEZ ARROYO","12379 JEFFERSON CIR APT        B,  LARGO FL 33774","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6WFUE","STATE OF FLORIDA vs. GUEVARA BECK, DIAEGO ANGEL","2021-12-30","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DIAEGO","ANGEL","GUEVARA BECK","3010 ENISGLEN DR,  PALM HARBOR FL 34683","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6WISE","STATE OF FLORIDA vs. COLBORT, GARY EDMUND","2021-12-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GARY","EDMUND","COLBORT","560 BELVEDERE CT,  PUNTA GORDA FL 33950","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6WK3E","STATE OF FLORIDA vs. MATOS LEON, ANGEL LUIS","2021-12-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANGEL","LUIS","MATOS LEON","1320 SANDS TER E APT        103,  CLEARWATER FL 33764","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6WM0E","STATE OF FLORIDA vs. ALVAREZ, DIVINE JOSEPH","2021-12-30","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","DIVINE","JOSEPH","ALVAREZ","1483 HAMLET AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WM1E","STATE OF FLORIDA vs. ALVAREZ, DIVINE JOSEPH","2021-12-30","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","DIVINE","JOSEPH","ALVAREZ","1483 HAMLET AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WPTE","STATE OF FLORIDA vs. PIOQUINTO, JAVIER MARTINEZ","2021-12-30","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JAVIER","MARTINEZ","PIOQUINTO","1438 LEEDS RD APT        B,  ELKTON MD 21921","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WQ0E","STATE OF FLORIDA vs. SPRINKLE, CHARLES ANTONIO","2021-12-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHARLES","ANTONIO","SPRINKLE","2425 CLUBSIDE CT APT        118,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WQ3E","STATE OF FLORIDA vs. KING, CHRISTOPHER PERRY","2021-12-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTOPHER","PERRY","KING","1007 MACRAE AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WQ4E","STATE OF FLORIDA vs. GONZALEZ, JOE A","2021-12-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOE","A","GONZALEZ","2805 W HORATION ST UNIT       28,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WQ5E","STATE OF FLORIDA vs. HILL, MYKAL MARQUIS","2021-12-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MYKAL","MARQUIS","HILL","6307 N NEBRASKA AVE UNIT       216,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WQ6E","STATE OF FLORIDA vs. HILL, MYKAL MARQUIS","2021-12-30","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MYKAL","MARQUIS","HILL","6307 N NEBRASKA AVE UNIT       216,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WQ7E","STATE OF FLORIDA vs. CHAPLIN, SIMEON CALEB","2021-12-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SIMEON","CALEB","CHAPLIN","2700 62ND TER N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WQ8E","STATE OF FLORIDA vs. CHAPLIN, SIMEON CALEB","2021-12-30","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","SIMEON","CALEB","CHAPLIN","2700 62ND TER N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WQ9E","STATE OF FLORIDA vs. LOOPER, OKSANA","2021-12-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","OKSANA","","LOOPER","5015 LONG MEADOW DR,  LEESBURG FL 34748","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WQAE","STATE OF FLORIDA vs. VALDIVIA, JAMES M","2021-12-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","M","VALDIVIA","2070 MADRID CT N,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WQBE","STATE OF FLORIDA vs. FAKHRY, MARY ABDELMAHFOZ ADLY","2021-12-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARY","ABDELMAHFOZ ADLY","FAKHRY","2675 FIRESTONE DR,  CLERAWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WQCE","STATE OF FLORIDA vs. PALMER, ANASTASIA MARIA","2021-12-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANASTASIA","MARIA","PALMER","2733 VIA CIPRIANI UNIT       820B,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WQDE","STATE OF FLORIDA vs. BASTOS VETTER, PAULO","2021-12-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PAULO","","BASTOS VETTER","2805 RESNIK CIR E,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WQEE","STATE OF FLORIDA vs. ZACKS, JON A","2021-12-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JON","A","ZACKS","1301 AMBLE LN APT        522,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WQFE","STATE OF FLORIDA vs. PATTERSON, CHARLES CLIFFORD","2021-12-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHARLES","CLIFFORD","PATTERSON","1100 TURNER ST UNIT       213,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WQGE","STATE OF FLORIDA vs. MELNIKOVA, LARISA OLEGOVNA","2021-12-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LARISA","OLEGOVNA","MELNIKOVA","12010 TUSCANY BAY DR APT        203,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WQHE","STATE OF FLORIDA vs. BOWLES, SHANNON ELISSA","2021-12-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SHANNON","ELISSA","BOWLES","2171 BRIARWAY DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WQIE","STATE OF FLORIDA vs. BOWLES, SHANNON ELISSA","2021-12-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SHANNON","ELISSA","BOWLES","2171 BRIARWAY DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WQJE","STATE OF FLORIDA vs. RAY, TAYLOR ARIANNE","2021-12-30","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TAYLOR","ARIANNE","RAY","11080 LONGHILL DR N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WQKE","STATE OF FLORIDA vs. BRISCOE, RASHIDA TAMIKA","2021-12-30","1","RAN STOP SIGN","DEFENDANT","RASHIDA","TAMIKA","BRISCOE","1626 MARTIN LUTHER KING AVE,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WQLE","STATE OF FLORIDA vs. CONSTANTINOU, WILLIAM THOMAS","2021-12-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","WILLIAM","THOMAS","CONSTANTINOU","3610 46TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WQME","STATE OF FLORIDA vs. BENNETT, GREGORY ALAN","2021-12-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","GREGORY","ALAN","BENNETT","497 MACLEOD TER,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WQOE","STATE OF FLORIDA vs. HARB, VICTOR EDWARD, JR","2021-12-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","VICTOR","EDWARD","HARB","5413 48TH TER N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WQQE","STATE OF FLORIDA vs. EPISCOPO, JOANNE CATHERINE","2021-12-30","1","CARELESS DRIVING","DEFENDANT","JOANNE","CATHERINE","EPISCOPO","19029 US 19 N UNIT       16F,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WQRE","STATE OF FLORIDA vs. WAGAMAN, ERIN MARIE","2021-12-30","1","CARELESS DRIVING","DEFENDANT","ERIN","MARIE","WAGAMAN","32 TAFT ST,  BATTLE CREEK MI 49014","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WQSE","STATE OF FLORIDA vs. BRANICK, RICHARD W","2021-12-30","1","IMPROPER TURN/U TURN","DEFENDANT","RICHARD","W","BRANICK","773 TIOGA TRL,  WILLOUGHBY OH 44094","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WQTE","STATE OF FLORIDA vs. DIXON, QUANDA RENEE","2021-12-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","QUANDA","RENEE","DIXON","903 ENGMAN ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WQUE","STATE OF FLORIDA vs. MEIKLEJOHN, KATIE MARIE","2021-12-30","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","KATIE","MARIE","MEIKLEJOHN","1401 LIME ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WQVE","STATE OF FLORIDA vs. LEON, RAMON ELI RUBIO","2021-12-30","1","FOLLOWING TOO CLOSELY","DEFENDANT","RAMON","ELI RUBIO","LEON","6279 BENT PINE DR,  ORLANDO FL 32822","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WQXE","STATE OF FLORIDA vs. AGUSTIN, KEVIN VALENCIA","2021-12-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","KEVIN","VALENCIA","AGUSTIN","1450 S MADISON AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WQZE","STATE OF FLORIDA vs. DEVINE, AYDEN TIMOTHY","2021-12-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AYDEN","TIMOTHY","DEVINE","PARENT/GUARDIAN OF 1762 MARTHA LANE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WR0E","STATE OF FLORIDA vs. DEVINE, AYDEN TIMOTHY","2021-12-30","1","IMPROPER PASSING NOT SPECIFIED","DEFENDANT","AYDEN","TIMOTHY","DEVINE","PARENT/GUARDIAN OF 1762 MARTHA LANE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WR1E","STATE OF FLORIDA vs. DEVINE, AYDEN TIMOTHY","2021-12-30","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","AYDEN","TIMOTHY","DEVINE","PARENT/GUARDIAN OF 1762 MARTHA LANE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WRAE","STATE OF FLORIDA vs. WEARY, AYILEAH M","2021-12-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","AYILEAH","M","WEARY","1367 TERRACE RD,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WREE","STATE OF FLORIDA vs. SANCHEZ, JOSEPH ANTHONY","2021-12-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOSEPH","ANTHONY","SANCHEZ","600 S BETTY LN APT        13,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WS1E","STATE OF FLORIDA vs. HOLLINS, TOUSSAINT","2021-12-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TOUSSAINT","PATRICE","HOLLINS","1812 PRINCETON DR, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC940E","STATE OF FLORIDA vs. SAGUN, JONATHAN FRANCIS TORAICHI","2021-12-30","1","CARELESS DRIVING","DEFENDANT","JONATHAN","FRANCIS TORAICHI","SAGUN","6215 65TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCAUYE","STATE OF FLORIDA vs. HERTER, JOSEPH ARNOLD","2021-12-30","1","CARELESS DRIVING","DEFENDANT","JOSEPH","ARNOLD","HERTER","4742 57TH TER N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCAUZE","STATE OF FLORIDA vs. ROSA, VICTOR MANUEL","2021-12-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","VICTOR","MANUEL","ROSA","8706 FISH LAKE RD,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCAV0E","STATE OF FLORIDA vs. SCHWEMIN, RACHEL BETH","2021-12-30","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","RACHEL","BETH","SCHWEMIN","11601 4TH ST N APT        4716,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCAV1E","STATE OF FLORIDA vs. KARIMI ASTANEH, ROZITA","2021-12-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROZITA","","KARIMI ASTANEH","558 31ST ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCAV2E","STATE OF FLORIDA vs. ARNOLD, NATALIE PREG","2021-12-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NATALIE","PREG","ARNOLD","2014 TANGLEWOOD WAY NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCAV3E","STATE OF FLORIDA vs. VALERIO, HENRY","2021-12-30","1","CARELESS DRIVING","DEFENDANT","HENRY","","VALERIO","540 CARILLON PKWY APT        1071,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFCG3RE","STATE OF FLORIDA vs. CASSENEUVE, ROTHSCHILD","2021-12-30","1","RECKLESS DRIVING","DEFENDANT","ROTHSCHILD","","CASSENEUVE","1175 PINELLAS POINT DR S APT        121,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDE7FE","STATE OF FLORIDA vs. WOODARD, PRECIOUS PACHELLE","2021-12-30","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","PRECIOUS","PACHELLE","WOODARD","25350 US HWY 19       APT 296, CLEARWATER FL 33753","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AFDE7GE","STATE OF FLORIDA vs. WOODARD, PRECIOUS PACHELLE","2021-12-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","PRECIOUS","PACHELLE","WOODARD","25350 US HWY 19       APT 296, CLEARWATER FL 33753","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AFDFANE","STATE OF FLORIDA vs. ALLEN, LOGAN KENT","2021-12-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LOGAN","KENT","ALLEN","11600 108TH PL N, LARGO FL 33788","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG95E","STATE OF FLORIDA vs. SMAILHODZIC, MIRZA","2021-12-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MIRZA","","SMAILHODZIC","4356 CHATEAU DE VILLE DR,  SAINT LOUIS MO 63129","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFDG96E","STATE OF FLORIDA vs. CHANCEY, ANGELA DAWN","2021-12-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANGELA","DAWN","CHANCEY","8805 78TH PL,  SEMINOLE FL 33777","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFDG9FE","STATE OF FLORIDA vs. SPEARS, BENJAMIN JOSEPH","2021-12-30","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","BENJAMIN","JOSEPH","SPEARS","11918 STEPPINGSTONE BLVD,  TAMPA FL 33635","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFDG9HE","STATE OF FLORIDA vs. CEMITTER LABORI, ARMANDO HERIBERTO","2021-12-30","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","ARMANDO","HERIBERTO","CEMITTER LABORI","3301 58TH AVE N LOT        159,  ST PETERSBURG FL 33714","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFDGAFE","STATE OF FLORIDA vs. MARTINEZ CRUZ, FRANCISCO","2021-12-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FRANCISCO","","MARTINEZ CRUZ","4320 65TH WAY N APT        1,  ST PETERSBURG FL 33709","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFDGC8E","STATE OF FLORIDA vs. GONZALEZ SOSA, MIGUEL ANGEL","2021-12-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MIGUEL","ANGEL","GONZALEZ SOSA","11431 SW 192ND ST,  MIAMI FL 33157","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFDGDSE","STATE OF FLORIDA vs. LEVINE, MARTIN J","2021-12-30","1","SPEED - SCHOOL ZONE (30 MPH AND GREATER)","DEFENDANT","MARTIN","J","LEVINE","1 BEACH DR SE UNIT       1914,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGIJE","STATE OF FLORIDA vs. CLARK, JOSEPH ANTHONY, III","2021-12-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","ANTHONY","CLARK","5316 SEAHORSE DR,  NEW PORT RICHEY FL 34652","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFDGILE","STATE OF FLORIDA vs. WEISS, BREANNA LYNN","2021-12-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BREANNA","LYNN","WEISS","2931 MATCHLOCK DR,  HOLIDAY FL 34690","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFDGINE","STATE OF FLORIDA vs. SIPLES, JACQUELINE ANN","2021-12-30","1","CARELESS DRIVING","DEFENDANT","JACQUELINE","ANN","SIPLES","60 LISA LN,  OLDSMAR FL 34677","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AFDGIVE","STATE OF FLORIDA vs. LE, STEVEN ALLAN","2021-12-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","STEVEN","ALLAN","LE","419 MANOR BLVD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGIWE","STATE OF FLORIDA vs. BIEWEND, SETH PATRICK","2021-12-30","1","RAN STOP SIGN","DEFENDANT","SETH","PATRICK","BIEWEND","3756 WINDBER BLVD,  PALM HARBOR FL 34685","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFDGIZE","STATE OF FLORIDA vs. CRUZ-FRATICELLI, LUIS SEBASTIAN","2021-12-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LUIS","SEBASTIAN","CRUZ-FRATICELLI","8574 SWEET MAGNOLIA PL,  SEMINOLE FL 33777","NO ATTORNEY","","",""
