"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEUTQZE","STATE OF FLORIDA vs. DEHANN, VALERIE JEAN","2021-11-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VALERIE","JEAN","DEHANN","12550 FRANK DR N,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTRDE","STATE OF FLORIDA vs. SMITH, KENDALE PIERRE","2021-11-12","1","LEAVE THE SCENE OF A CRASH UNATTENDED VEHICLE","DEFENDANT","KENDALE","PIERRE","SMITH","1931 12TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTRIE","STATE OF FLORIDA vs. DAVIS, STEPHANIE L","2021-11-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEPHANIE","L","DAVIS","5940 82ND TER N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTRLE","STATE OF FLORIDA vs. ST AMOUR, RONALD MARCEL","2021-11-12","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","RONALD","MARCEL","ST AMOUR","3232 16TH ST N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTRNE","STATE OF FLORIDA vs. BLOCKSON, ZION DWAYNE","2021-11-12","1","CARELESS DRIVING","DEFENDANT","ZION","DWAYNE","BLOCKSON","3879 15TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTROE","STATE OF FLORIDA vs. BLOCKSON, ZION DWAYNE","2021-11-12","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ZION","DWAYNE","BLOCKSON","3879 15TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTRSE","STATE OF FLORIDA vs. ELSMORE, JAMISON ARTHUR","2021-11-12","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","JAMISON","ARTHUR","ELSMORE","819 48TH AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTRUE","STATE OF FLORIDA vs. DAVIS, TROY DEAN","2021-11-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TROY","DEAN","DAVIS","6419 4TH AVE NE,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTRVE","STATE OF FLORIDA vs. DAVIS, TROY DEAN","2021-11-12","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","TROY","DEAN","DAVIS","6419 4TH AVE NE,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTRYE","STATE OF FLORIDA vs. HOOD, LOYCE DELORES","2021-11-12","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","LOYCE","DELORES","HOOD","540 2ND AVE S APT        609,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTS7E","STATE OF FLORIDA vs. SAUPE, WILLIAM RAYMOND","2021-11-12","1","RAN STOP SIGN","DEFENDANT","WILLIAM","RAYMOND","SAUPE","221 35TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTS8E","STATE OF FLORIDA vs. PENAMUNOZ, LUIS ANGEL","2021-11-12","1","RAN STOP SIGN","DEFENDANT","LUIS","ANGEL","PENAMUNOZ","437 ORANGEWOOD DR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTSKE","STATE OF FLORIDA vs. MATKOWSKY, STEPHEN PAUL","2021-11-12","1","RECKLESS DRIVING","DEFENDANT","STEPHEN","PAUL","MATKOWSKY","225 5TH AVE NE            APT 4, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTSRE","STATE OF FLORIDA vs. CUNNINGHAM, LEVI","2021-11-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LEVI","","CUNNINGHAM","511 56TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTTEE","STATE OF FLORIDA vs. BROWN, TAZZ JASON","2021-11-12","1","FAIL/SIGNAL/TURN/STOP","DEFENDANT","TAZZ","JASON","BROWN","PARENT / GUARDIAN 5817 LYNN LAKE DR S APT C, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTTKE","STATE OF FLORIDA vs. WYNN, KEENAN JORDAN","2021-11-12","1","RAN STOP SIGN","DEFENDANT","KEENAN","JORDAN","WYNN","401 58TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTTTE","STATE OF FLORIDA vs. TRUJILLO CORTIJO, TOMAS","2021-11-12","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TOMAS","","TRUJILLO CORTIJO","8202 NW MIAMI CT LOT        K707,  MIAMI FL 33150","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTTWE","STATE OF FLORIDA vs. WOFFARD, DENARDO MAURICE","2021-11-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DENARDO","MAURICE","WOFFARD","1039 22ND AVENUE SOUTH, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTTYE","STATE OF FLORIDA vs. WOFFARD, DENARDO MAURICE","2021-11-12","1","RAN STOP SIGN","DEFENDANT","DENARDO","MAURICE","WOFFARD","1039 22ND AVENUE SOUTH, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXLDE","STATE OF FLORIDA vs. ANNEL, ALEXANDRIA LYNN","2021-11-12","1","CARELESS DRIVING","DEFENDANT","ALEXANDRIA","LYNN","ANNEL","8279 118TH AVE,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXLYE","STATE OF FLORIDA vs. JIMENEZ, JOSE SOLEDAD","2021-11-12","1","CARELESS DRIVING","DEFENDANT","JOSE","SOLEDAD","JIMENEZ","5218 TURTLE BAY DR,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXLZE","STATE OF FLORIDA vs. JIMENEZ, JOSE SOLEDAD","2021-11-12","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOSE","SOLEDAD","JIMENEZ","5218 TURTLE BAY DR,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXM4E","STATE OF FLORIDA vs. TOUCHTON, DANIEL LEE","2021-11-12","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","DANIEL","LEE","TOUCHTON","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXM5E","STATE OF FLORIDA vs. VICKERS-DAVIS, BRYAN MA'KCELL NICOLAS","2021-11-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BRYAN","MA'KCELL NICOLAS","VICKERS-DAVIS","4212 CARDINAL WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUXMBE","STATE OF FLORIDA vs. ROBERTS, MATTHEW CHRISTOPHER LEE","2021-11-12","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","MATTHEW","CHRISTOPHER LEE","ROBERTS","5680 28TH ST N APT        D5,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXMFE","STATE OF FLORIDA vs. LEE, MARQUAVIA TANEA","2021-11-12","1","HANDICAP PARKING/OBSTRUCT - ACCESS TO PARKING SPACE","DEFENDANT","MARQUAVIA","TANEA","LEE","2409 37TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXMIE","STATE OF FLORIDA vs. CLARKE, BRITTANY NICOLE","2021-11-12","1","CARELESS DRIVING","DEFENDANT","BRITTANY","NICOLE","CLARKE","8989 59TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXMJE","STATE OF FLORIDA vs. BAARS, SUSAN ALICE","2021-11-12","1","CARELESS DRIVING","DEFENDANT","SUSAN","ALICE","BAARS","9369 83RD ST N,  LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXMKE","STATE OF FLORIDA vs. HOERIG, COURTNEY AMBER","2021-11-12","1","CARELESS DRIVING","DEFENDANT","COURTNEY","AMBER","HOERIG","1090 77TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXMME","STATE OF FLORIDA vs. FORD, TONIE MARIE","2021-11-12","1","CARELESS DRIVING","DEFENDANT","TONIE","MARIE","FORD","2510 OAK TRL S UNIT       10101,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXMOE","STATE OF FLORIDA vs. MILLER, BARRY EDWARD","2021-11-12","1","CARELESS DRIVING","DEFENDANT","BARRY","EDWARD","MILLER","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXMPE","STATE OF FLORIDA vs. GILLETT, JAMES PAUL","2021-11-12","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAMES","PAUL","GILLETT","4111 103RD AVE N,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXMQE","STATE OF FLORIDA vs. PETERS, DAVID LEON","2021-11-12","1","CARELESS DRIVING","DEFENDANT","DAVID","LEON","PETERS","2717 SEVILLE BLVD      UNIT 3205, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXMUE","STATE OF FLORIDA vs. VECCHITTO, CODY VICTOR","2021-11-12","1","CARELESS DRIVING","DEFENDANT","CODY","VICTOR","VECCHITTO","25350 US 19 N UNIT 252, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUXMWE","STATE OF FLORIDA vs. BERTHELOT, JALEN DEVONTAE","2021-11-12","1","DWLSR FIRST OFFENSE","DEFENDANT","JALEN","DEVONTAE","BERTHELOT","6184 LYNNLAKE DR S, ST PETERSBURG FL 33712","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AEUXMXE","STATE OF FLORIDA vs. BERTHELOT, JALEN DEVONTAE","2021-11-12","1","LVING SCENE OF CRASH INVOL PROPERY DAMAGE","DEFENDANT","JALEN","DEVONTAE","BERTHELOT","6184 LYNNLAKE DR S, ST PETERSBURG FL 33712","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","AEUXN0E","STATE OF FLORIDA vs. SCHMIDT, BRIANNA GRAY","2021-11-12","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRIANNA","GRAY","SCHMIDT","2942 DREW ST APT        1530,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUXN8E","STATE OF FLORIDA vs. DAVIS, AMBER MARIE","2021-11-12","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","AMBER","MARIE","DAVIS","601 ROSERY RD NE APT        501,  LARGO FL 33770","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AEUXN9E","STATE OF FLORIDA vs. DAVIS, AMBER MARIE","2021-11-12","1","LEAVING THE SCENE OF A CRASH INV PROP DAM","DEFENDANT","AMBER","MARIE","DAVIS","601 ROSERY RD NE APT        501,  LARGO FL 33770","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AEVSGEE","STATE OF FLORIDA vs. DELANO, ANTHONY MICHAEL","2021-11-12","1","CARELESS DRIVING","DEFENDANT","ANTHONY","MICHAEL","DELANO","8300 54TH ST N,  PINELLAS PARK FL 33781","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","AEVSGFE","STATE OF FLORIDA vs. DELANO, ANTHONY MICHAEL","2021-11-12","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","ANTHONY","MICHAEL","DELANO","8300 54TH ST N,  PINELLAS PARK FL 33781","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AEVSGGE","STATE OF FLORIDA vs. DELANO, ANTHONY MICHAEL","2021-11-12","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ANTHONY","MICHAEL","DELANO","8300 54TH ST N,  PINELLAS PARK FL 33781","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","AEVSN2E","STATE OF FLORIDA vs. SZPYRKA, MAXIMILLIAN ZACHARY","2021-11-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MAXIMILLIAN","ZACHARY","SZPYRKA","1690 CITRINE TRL,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSN3E","STATE OF FLORIDA vs. WEATHERS, ROBIN ANN","2021-11-12","1","REGISTRATION REQUIRED","DEFENDANT","ROBIN","ANN","WEATHERS","1100 DRUID RD E APT        1107,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSNBE","STATE OF FLORIDA vs. CORRIGAN, LEO JOHN","2021-11-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LEO","JOHN","CORRIGAN","2648 SABAL SPRINGS DR APT        5,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8WCE","STATE OF FLORIDA vs. HERNANDEZ, YENSSY A","2021-11-12","1","DRIVING UNDER THE INFLUENCE - REFUSAL","DEFENDANT","YENSSY","A","HERNANDEZ","1719 RIO VISTA AVE W, TAMPA FL 33603","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AEX8WEE","STATE OF FLORIDA vs. GONZALEZ, JOAQUIN ANIBAL","2021-11-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOAQUIN","ANIBAL","GONZALEZ","1208 CITRUS HILL CT, SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8WFE","STATE OF FLORIDA vs. JEAN-BAPTISTE, YVES MCNIVEN","2021-11-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","YVES","MCNIVEN","JEAN-BAPTISTE","2069 PLATEAU RD, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6U05E","STATE OF FLORIDA vs. HALL, CHRISTOPHER MICHAEL","2021-11-12","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","MICHAEL","HALL","6055 107TH AVE N, PINELLAS PARK FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6U0BE","STATE OF FLORIDA vs. HALL, CHRISTOPHER MICHAEL","2021-11-12","3","NO VALID DRIVER'S LICENSE","DEFENDANT","CHRISTOPHER","MICHAEL","HALL","6055 107TH AVE N, PINELLAS PARK FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6U3PE","STATE OF FLORIDA vs. COPPOLA, MICHAEL ANDREW","2021-11-12","4","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","ANDREW","COPPOLA","2225 NURSERY RD BLDG 30   APT 203, CLEARWATER FL 33764","754846","BRIAN","ROBERT","PINGOR"
"CR","TRAFFIC INFRACTION","AF6UIDE","STATE OF FLORIDA vs. GRANADO PUPO, ANGEL","2021-11-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANGEL","","GRANADO PUPO","10705 KEY LIME WAY,  TAMPA FL 33624","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6UOTE","STATE OF FLORIDA vs. CABEZAS, ALEXANDRA SOPHIA","2021-11-12","1","CARELESS DRIVING","DEFENDANT","ALEXANDRA","SOPHIA","CABEZAS","18311 HIGHWOODS PRESERVE UNIT       2303,  TAMPA FL 33647","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6UQBE","STATE OF FLORIDA vs. SANTIAGO ROMAN, LUIS IVAN","2021-11-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LUIS","IVAN","SANTIAGO ROMAN","5652 WAR ADMIRAL DR,  WESLEY CHAPEL FL 33544","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AF6URUE","STATE OF FLORIDA vs. PERALTA, RHOJAN ALEXANDER","2021-11-12","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","RHOJAN","ALEXANDER","PERALTA","1508 W SITKA ST,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6USVE","STATE OF FLORIDA vs. RECTOR, JAMES E","2021-11-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAMES","E","RECTOR","210 HARRIS ST,  GREER SC 29651","120987","KRISTEN","","PANICO"
"CR","TRAFFIC INFRACTION","AF6UVVE","STATE OF FLORIDA vs. BUTERA, ROSELLE MARY","2021-11-12","1","CARELESS DRIVING","DEFENDANT","ROSELLE","MARY","BUTERA","13500 ROGERS AVE APT        511,  LARGO FL 33771","332010","ANTHONY","M","CANDELA"
"CR","TRAFFIC INFRACTION","AF6UWGE","STATE OF FLORIDA vs. ANDERSON, DANIEL SCOTT","2021-11-12","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DANIEL","SCOTT","ANDERSON","4217 HARTWOOD LN,  TAMPA FL 33618","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6UZLE","STATE OF FLORIDA vs. KNIGHT, SHELDON","2021-11-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHELDON","","KNIGHT","14622 ELMONT AVE,  SPRING HILL FL 34610","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AF6V09E","STATE OF FLORIDA vs. MINGUELA, IZABELLE A","2021-11-12","1","FAIL TO REG VECH W\IN 10D OF EMPLOYMENT OR SC","DEFENDANT","IZABELLE","A","MINGUELA","2599 COUNTRYSIDE BLVD   APT 203, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V0AE","STATE OF FLORIDA vs. MINGUELA, IZABELLE A","2021-11-12","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","IZABELLE","A","MINGUELA","2599 COUNTRYSIDE BLVD   APT 203, CLEARWATER FL 33761","894338","SONNY","","IM"
"CR","TRAFFIC INFRACTION","AF6V1BE","STATE OF FLORIDA vs. ESCH, ANDREA TOUFEXIS","2021-11-12","1","FOLLOWING TOO CLOSELY","DEFENDANT","ANDREA","TOUFEXIS","ESCH","3912 S KENWOOD AVE,  TAMPA FL 33611","84675","CHRISTOPHER","D","SHAW"
"CR","TRAFFIC INFRACTION","AF6V7TE","STATE OF FLORIDA vs. ORTIZ CANO, DANIEL","2021-11-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","","ORTIZ CANO","2529 DRUID RD E,  CLEARWATER FL 33764","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6V9AE","STATE OF FLORIDA vs. RUIZ ESTRADA, EDWIN A","2021-11-12","1","CARELESS DRIVING","DEFENDANT","EDWIN","A","RUIZ ESTRADA","5732 CAPE PRIMROSE DR,  SARASOTA FL 34232","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6V9TE","STATE OF FLORIDA vs. O'LOUGHLIN, LUKE MATTHEW","2021-11-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LUKE","MATTHEW","O'LOUGHLIN","9709 NISSWA PL,  ORLANDO FL 32836","1013896","CHRISTOPHER","A","BLAINE"
"CR","TRAFFIC INFRACTION","AF6VDDE","STATE OF FLORIDA vs. NAGEB, JOHN","2021-11-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHN","","NAGEB","11889 TREVALLY LOOP APT        303,  NEW PORT RICHEY FL 34655","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AF6VEDE","STATE OF FLORIDA vs. ODUH, EMMANUEL","2021-11-12","1","CARELESS DRIVING","DEFENDANT","EMMANUEL","","ODUH","407 CLARA DR,  BRANDON FL 33510","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AF6VEYE","STATE OF FLORIDA vs. MAYNARD, MATTHIAS JULIUS","2021-11-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MATTHIAS","JULIUS","MAYNARD","1101 GREENWAY AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VEZE","STATE OF FLORIDA vs. MAYNARD, MATTHIAS JULIUS","2021-11-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MATTHIAS","JULIUS","MAYNARD","1101 GREENWAY AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VG6E","STATE OF FLORIDA vs. REED, DENISE EVA","2021-11-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DENISE","EVA","REED","2306 COLBY ST,  INVERNESS FL 34453","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VG7E","STATE OF FLORIDA vs. STOWERS, TOMMY LEE","2021-11-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TOMMY","LEE","STOWERS","832 WINDING OAKS DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VG9E","STATE OF FLORIDA vs. BLACKMON, EDDIE","2021-11-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EDDIE","","BLACKMON","30406 PRINCESS BAY DR,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VGAE","STATE OF FLORIDA vs. PINEDA, MARIA ADIS","2021-11-12","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","MARIA","ADIS","PINEDA","1374 FRANKLIN ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VGBE","STATE OF FLORIDA vs. GARWOOD, GREG EARL","2021-11-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GREG","EARL","GARWOOD","660 ISLAND WAY UNIT       305,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VGCE","STATE OF FLORIDA vs. SAUNDERS, THOMAS LEE","2021-11-12","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","THOMAS","LEE","SAUNDERS","1345 PARK ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VGDE","STATE OF FLORIDA vs. TAYLOR, KAWONDA LATRALE","2021-11-12","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KAWONDA","LATRALE","TAYLOR","651 58TH ST N APT        25,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VGEE","STATE OF FLORIDA vs. BARR, JONATHAN NICHOLAS","2021-11-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JONATHAN","NICHOLAS","BARR","4528 W AZEELE ST,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VGFE","STATE OF FLORIDA vs. NGUYEN, KEVIN THANH","2021-11-12","1","RAN STOP SIGN","DEFENDANT","KEVIN","THANH","NGUYEN","1329 DREW ST APT        1,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VGGE","STATE OF FLORIDA vs. HOOKER, BILLY","2021-11-12","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","BILLY","","HOOKER","8850 53RD WAY N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VGHE","STATE OF FLORIDA vs. MORRISON, MARYA JEAN","2021-11-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARYA","JEAN","MORRISON","205 BRIGHTWATER DR UNIT       203,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VGIE","STATE OF FLORIDA vs. NIGRELLI, VITO SAMUEL","2021-11-12","1","IMPROPER BACKING","DEFENDANT","VITO","SAMUEL","NIGRELLI","1288 FLUSHING AVE, CLEARWATER FL 34629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VGJE","STATE OF FLORIDA vs. TAYLOR, BRUCE EZEKIEL","2021-11-12","1","DRIVING AROUND DETOUR/BARRICADE","DEFENDANT","BRUCE","EZEKIEL","TAYLOR","1986 SUN TREE BLVD,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VGKE","STATE OF FLORIDA vs. TAYLOR, BRUCE EZEKIEL","2021-11-12","1","CARELESS DRIVING","DEFENDANT","BRUCE","EZEKIEL","TAYLOR","1986 SUN TREE BLVD,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VGLE","STATE OF FLORIDA vs. LOPEZ DARTAYET, DANIEL ENRIQUE","2021-11-12","1","RECKLESS DRIVING","DEFENDANT","DANIEL","ENRIQUE","LOPEZ DARTAYET","1612 SYDNEY RD,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VGME","STATE OF FLORIDA vs. LOPEZ DARTAYET, DANIEL ENRIQUE","2021-11-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DANIEL","ENRIQUE","LOPEZ DARTAYET","1612 SYDNEY RD,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VGNE","STATE OF FLORIDA vs. HAAGSMA, DARRELL PAUL","2021-11-12","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","DARRELL","PAUL","HAAGSMA","173 MARINA DEL REY CT,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VGOE","STATE OF FLORIDA vs. GUNDEL, JENNIFER ELIZABETH LAMB","2021-11-12","1","CARELESS DRIVING","DEFENDANT","JENNIFER","ELIZABETH LAMB","GUNDEL","12514 STREAMDALE DR,  TAMPA FL 33626","NO ATTORNEY","","",""
