"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AELC25E","STATE OF FLORIDA vs. STILWELL, CURRY ELLIS","2021-11-29","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","CURRY","ELLIS","STILWELL","1201 SEMINOLE BLVD APT 548, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELC2DE","STATE OF FLORIDA vs. MESA, KIMBERLY GAIL","2021-11-29","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","KIMBERLY","GAIL","MESA","1201 SEMINOLE BLVD UNIT       286,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC2EE","STATE OF FLORIDA vs. MESA, KIMBERLY GAIL","2021-11-29","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","KIMBERLY","GAIL","MESA","1201 SEMINOLE BLVD UNIT       286,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC2GE","STATE OF FLORIDA vs. CARLSON, SIERRA DAWN","2021-11-29","1","RED LIGHT VIOLATION","DEFENDANT","SIERRA","DAWN","CARLSON","6621 32ND ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELC67E","STATE OF FLORIDA vs. LEE-KRAMER, KATHERINE S","2021-11-29","1","RECKLESS DRIVING","DEFENDANT","KATHERINE","S","LEE-KRAMER","500 TRINITY LN N        APT 10103, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELC69E","STATE OF FLORIDA vs. LEE-KRAMER, KATHERINE S","2021-11-29","1","DUI BALANCE .15 OR GREATER","DEFENDANT","KATHERINE","S","LEE-KRAMER","500 TRINITY LN N        APT 10103, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELC7EE","STATE OF FLORIDA vs. SIMPKINS, CLIFFORD DWIGHT, III","2021-11-29","1","DWLSR (ONE PRIOR)","DEFENDANT","CLIFFORD","DWIGHT","SIMPKINS","12807 127TH AVE N, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELC7LE","STATE OF FLORIDA vs. CHESELKA, DAVID BRUCE","2021-11-29","1","LEAVE SCENE OF A CRASH INVOLVING PROP DMG","DEFENDANT","DAVID","BRUCE","CHESELKA","504 5TH AVE SW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELC7ME","STATE OF FLORIDA vs. CHESELKA, DAVID BRUCE","2021-11-29","1","DRIVING UNDER THE INFLUENCE (TRAFFIC CRASH)","DEFENDANT","DAVID","BRUCE","CHESELKA","504 5TH AVE SW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELC7NE","STATE OF FLORIDA vs. CHESELKA, DAVID BRUCE","2021-11-29","1","DRIVING UNDER THE INFLUENCE (TRAFFIC CRASH)","DEFENDANT","DAVID","BRUCE","CHESELKA","504 5TH AVE SW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELC7SE","STATE OF FLORIDA vs. ZAJAC, JASON LAWRENCE","2021-11-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JASON","LAWRENCE","ZAJAC","125 MELODY LN, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0YFE","STATE OF FLORIDA vs. BOOS, AMBER ROSE","2021-11-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","AMBER","ROSE","BOOS","2770 ROOSEVELT BLVD APT 2451, CLEARWATER FL 33760","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AEO19VE","STATE OF FLORIDA vs. HENRIQUEZ, BRANDON ESAU","2021-11-29","1","CARELESS DRIVING","DEFENDANT","BRANDON","ESAU","HENRIQUEZ","307 FULTON ST NE APT        1,  LARGO FL 33771","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEO1I9E","STATE OF FLORIDA vs. DAHL, KEVIN HAROLD","2021-11-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KEVIN","HAROLD","DAHL","2601 STIRLING CIR UNIT       403,  DUNEDIN FL 34698","727342","MARK","S","HANKS"
"CR","TRAFFIC COURT","AEUTXFE","STATE OF FLORIDA vs. LUMPKIN, MIANDA LASHAA","2021-11-29","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","MIANDA","LASHAA","LUMPKIN","527 25TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTZOE","STATE OF FLORIDA vs. DAVIS, ANDREW MICHAEL","2021-11-29","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","ANDREW","MICHAEL","DAVIS","6980 ULMERTON RD 5E, LARGO FL 33771","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AEUU0ME","STATE OF FLORIDA vs. CARLSON SANDOVAL, POPPY","2021-11-29","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","POPPY","","CARLSON SANDOVAL","4247 TYLER CIR N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU13E","STATE OF FLORIDA vs. TAZZIOLI, GREGORY PAUL THADEUS","2021-11-29","1","CARELESS DRIVING","DEFENDANT","GREGORY","PAUL THADEUS","TAZZIOLI","29 WESTWOOD TER N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU1HE","STATE OF FLORIDA vs. RYDER, JOHN JAMES","2021-11-29","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JOHN","JAMES","RYDER","4824 SEVENTH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU2HE","STATE OF FLORIDA vs. DAVIS, LENORA EVA","2021-11-29","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","LENORA","EVA","DAVIS","918 RIVER RAPIDS AVE,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU31E","STATE OF FLORIDA vs. ESCOBAR VALENCIA, FABIAN HUMBERTO","2021-11-29","1","CARELESS DRIVING","DEFENDANT","FABIAN","HUMBERTO","ESCOBAR VALENCIA","79 THOMAS CROSSINGS DR,  NEWMAN GA 30265","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU39E","STATE OF FLORIDA vs. WILLIAMS, SEAN MITCHELL","2021-11-29","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","SEAN","MITCHELL","WILLIAMS","7714 75TH ST N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU3DE","STATE OF FLORIDA vs. MEEKER, ANDREW TRISTIAN","2021-11-29","1","IMPROPER BACKING","DEFENDANT","ANDREW","TRISTIAN","MEEKER","7405 4TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU3EE","STATE OF FLORIDA vs. MEEKER, ANDREW TRISTIAN","2021-11-29","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ANDREW","TRISTIAN","MEEKER","7405 4TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU3WE","STATE OF FLORIDA vs. HORSTMAN, MACKENZIE GRACE","2021-11-29","1","CARELESS DRIVING","DEFENDANT","MACKENZIE","GRACE","HORSTMAN","11141 55TH AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU41E","STATE OF FLORIDA vs. GILSTRAP, ALPHONSO","2021-11-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ALPHONSO","","GILSTRAP","2335 42ND ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU4DE","STATE OF FLORIDA vs. VENEGAS, PATRICK HECTOR","2021-11-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","PATRICK","HECTOR","VENEGAS","10502 FAIRY MOSS LN,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU5JE","STATE OF FLORIDA vs. HANCOCK, MICHAEL EUGENE","2021-11-29","1","CARELESS DRIVING","DEFENDANT","MICHAEL","EUGENE","HANCOCK","936 9TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUU61E","STATE OF FLORIDA vs. SHUMAKER, SHEILA DANIELLE","2021-11-29","1","LEAVE SCENE W/LESS THAN $50 PROP DAMAGE","DEFENDANT","SHEILA","DANIELLE","SHUMAKER","4618 1ST ST N APT        209,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU62E","STATE OF FLORIDA vs. SHUMAKER, SHEILA DANIELLE","2021-11-29","1","CARELESS DRIVING","DEFENDANT","SHEILA","DANIELLE","SHUMAKER","4618 1ST ST N APT        209,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU63E","STATE OF FLORIDA vs. SLOULIN, MARCIA","2021-11-29","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","MARCIA","","SLOULIN","727 HILL CREST DR, BRADENTON FL 34209","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUU6AE","STATE OF FLORIDA vs. VAZQUEZ, LORENZO VILCHIS","2021-11-29","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LORENZO","VILCHIS","VAZQUEZ","1111 N FERRELL ST,  PLANT CITY FL 33563","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU6CE","STATE OF FLORIDA vs. VAZQUEZ, LORENZO VILCHIS","2021-11-29","1","RED LIGHT VIOLATION","DEFENDANT","LORENZO","VILCHIS","VAZQUEZ","1111 N FERRELL ST,  PLANT CITY FL 33563","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU6HE","STATE OF FLORIDA vs. LUGO, ALFREDO","2021-11-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALFREDO","","LUGO","475 RAFAEL BLVD NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU6LE","STATE OF FLORIDA vs. WILSON, RONALD JARED","2021-11-29","1","IMPROPER CHANGE OF LANE","DEFENDANT","RONALD","JARED","WILSON","994 FG JONES RD,  MALVERN AR 72104","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU6NE","STATE OF FLORIDA vs. PISCITELLI, VINCENT EDWARD","2021-11-29","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","VINCENT","EDWARD","PISCITELLI","420 MAPLEWAY APT        B,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU6PE","STATE OF FLORIDA vs. OTTOMBRINO, CARMELINA","2021-11-29","1","RED LIGHT VIOLATION","DEFENDANT","CARMELINA","","OTTOMBRINO","7050 SUNSET DR S UNIT       616,  SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU6TE","STATE OF FLORIDA vs. FLOYD, SHAMIKA TERRELL","2021-11-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SHAMIKA","TERRELL","FLOYD","11493 119TH TER,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU6XE","STATE OF FLORIDA vs. KADEL, FRANK MARTIN","2021-11-29","1","CARELESS DRIVING","DEFENDANT","FRANK","MARTIN","KADEL","103 18TH AVE,  PASS A GRILLE FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU6ZE","STATE OF FLORIDA vs. LLAMAS, XIHARA ZITLALI","2021-11-29","1","CARELESS DRIVING","DEFENDANT","XIHARA","ZITLALI","LLAMAS","7391 81ST TER N LOT        32,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU76E","STATE OF FLORIDA vs. TYLER, TI ISHA ANN","2021-11-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TI ISHA","ANN","TYLER","2220 YORK ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU77E","STATE OF FLORIDA vs. SMALL, ANTHONY RENARD","2021-11-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANTHONY","RENARD","SMALL","4521 11TH N AVE,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU78E","STATE OF FLORIDA vs. MCMAHON MALUBAY, BRANDON TYLER","2021-11-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRANDON","TYLER","MCMAHON MALUBAY","5325 E PARK ST N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU79E","STATE OF FLORIDA vs. DUCKWORTH, RONRICO LAMAR","2021-11-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RONRICO","LAMAR","DUCKWORTH","2914 12TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUU7HE","STATE OF FLORIDA vs. SHARPE, MICHAEL RYAN","2021-11-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MICHAEL","RYAN","SHARPE","1777 28 AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU7IE","STATE OF FLORIDA vs. SHARPE, MICHAEL RYAN","2021-11-29","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MICHAEL","RYAN","SHARPE","1777 28 AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU7JE","STATE OF FLORIDA vs. SHARPE, MICHAEL RYAN","2021-11-29","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","MICHAEL","RYAN","SHARPE","1777 28 AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU7KE","STATE OF FLORIDA vs. CAPUANO, MATTHEW VINCENT","2021-11-29","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MATTHEW","VINCENT","CAPUANO","3000 BEACH DR S UNIT       3A,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU7LE","STATE OF FLORIDA vs. MANNING, ALEXA FAYE","2021-11-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALEXA","FAYE","MANNING","3480 14TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU7ME","STATE OF FLORIDA vs. WILLIAMS, TERENCE YAMON","2021-11-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TERENCE","YAMON","WILLIAMS","2711 7TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU7NE","STATE OF FLORIDA vs. BALDWIN, NICHOLAS ADAM GLENN","2021-11-29","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","NICHOLAS","ADAM GLENN","BALDWIN","500 LEWIS BLVD SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU7OE","STATE OF FLORIDA vs. MORENO, ANTONIO DONOVAN","2021-11-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTONIO","DONOVAN","MORENO","5211 6TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU7PE","STATE OF FLORIDA vs. HOWARD, ALAN ROBERT","2021-11-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALAN","ROBERT","HOWARD","2621 COVE CAY DR UNIT       409,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU7RE","STATE OF FLORIDA vs. BLACK, JAY B","2021-11-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JAY","B","BLACK","2717 SEVILLE BLVD UNIT       13307,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU7SE","STATE OF FLORIDA vs. BLACK, JAY B","2021-11-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAY","B","BLACK","2717 SEVILLE BLVD UNIT       13307,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU7TE","STATE OF FLORIDA vs. GAVEY, FREDERICK RONALD","2021-11-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FREDERICK","RONALD","GAVEY","801 45TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU7UE","STATE OF FLORIDA vs. MARQUETTE, JAYDEN RAY","2021-11-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JAYDEN","RAY","MARQUETTE","4127 53RD AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU7VE","STATE OF FLORIDA vs. REESE, ANGIE GAIL","2021-11-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANGIE","GAIL","REESE","6847 DARTMOUTH HILL ST,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU7XE","STATE OF FLORIDA vs. MORROW, MARCEL LAMONT","2021-11-29","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MARCEL","LAMONT","MORROW","1633 7TH ST S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU80E","STATE OF FLORIDA vs. LEWIS, STACIE RICHARDSON","2021-11-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STACIE","RICHARDSON","LEWIS","3650 5TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU81E","STATE OF FLORIDA vs. LEWIS, STACIE RICHARDSON","2021-11-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","STACIE","RICHARDSON","LEWIS","3650 5TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU82E","STATE OF FLORIDA vs. FLORESCA, VIRGILIO ZAFRA","2021-11-29","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","VIRGILIO","ZAFRA","FLORESCA","215 CENTRAL AVE APT        3A,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU84E","STATE OF FLORIDA vs. BLACK, LATIREA LAJUAN","2021-11-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LATIREA","LAJUAN","BLACK","1630 41ST ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU87E","STATE OF FLORIDA vs. ONER, SEHNAZ","2021-11-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SEHNAZ","","ONER","540 TRINITY LN APT        8314,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU88E","STATE OF FLORIDA vs. MCMILLIAN, AKARA MAR'SHAE","2021-11-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AKARA","MAR'SHAE","MCMILLIAN","2912 DREW ST APT        313,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU89E","STATE OF FLORIDA vs. BALDWIN, SARAH LORAINE","2021-11-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SARAH","LORAINE","BALDWIN","5024 5TH WAY N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU8AE","STATE OF FLORIDA vs. HOVANEC, DANIEL CHRISTOPHER","2021-11-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","CHRISTOPHER","HOVANEC","5100 RENA ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU8CE","STATE OF FLORIDA vs. MATHES, CINNAMIN NICOLE","2021-11-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CINNAMIN","NICOLE","MATHES","4692 72ND AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU8IE","STATE OF FLORIDA vs. RODGERS, AMANDA WILSON","2021-11-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","AMANDA","WILSON","RODGERS","8275 WHISKEY POND LN,  SARASOTA FL 34240","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU8KE","STATE OF FLORIDA vs. POWELL, TALIYAH JADE","2021-11-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TALIYAH","JADE","POWELL","111 SW MADISON CIR N APT        102,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU8LE","STATE OF FLORIDA vs. CREARY, SHARON ARLENE","2021-11-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SHARON","ARLENE","CREARY","5480 26TH ST S APT        31,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU8ME","STATE OF FLORIDA vs. HALL, EDGAR L","2021-11-29","1","OVERTAKING ON RIGHT","DEFENDANT","EDGAR","L","HALL","3126 22ND ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU8NE","STATE OF FLORIDA vs. WAGNER, CHRISTINE ANN","2021-11-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHRISTINE","ANN","WAGNER","13605 LAS PLAMAS DR, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU8OE","STATE OF FLORIDA vs. FURDOCK, MICHAEL JOHN","2021-11-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MICHAEL","JOHN","FURDOCK","441 33RD ST N APT        813,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU8PE","STATE OF FLORIDA vs. PRENTICE, ADAM JOSEPH","2021-11-29","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ADAM","JOSEPH","PRENTICE","4221 42ND AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU8QE","STATE OF FLORIDA vs. PRENTICE, ADAM JOSEPH","2021-11-29","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ADAM","JOSEPH","PRENTICE","4221 42ND AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU8RE","STATE OF FLORIDA vs. RIVERS, MARCUS ANTWON","2021-11-29","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARCUS","ANTWON","RIVERS","5310 31ST ST N APT A, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU8SE","STATE OF FLORIDA vs. SANTOS, JEREMY BLAKE CORDEIRO","2021-11-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JEREMY","BLAKE CORDEIRO","SANTOS","4931 10TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU8TE","STATE OF FLORIDA vs. HUGHES, BRANDON FITZGERALD","2021-11-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRANDON","FITZGERALD","HUGHES","11440 BAY ST NE,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU8UE","STATE OF FLORIDA vs. MCCOY, SARAH LYNNE","2021-11-29","1","CARELESS DRIVING","DEFENDANT","SARAH","LYNNE","MCCOY","3420 17TH ST N,  SAINTPETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU8VE","STATE OF FLORIDA vs. PICKETT, JONITA ECOLE","2021-11-29","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JONITA","ECOLE","PICKETT","1001 QUEEN ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU8WE","STATE OF FLORIDA vs. ECHEMENDIA CRUZ, YUSNAY JESUS","2021-11-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","YUSNAY","JESUS","ECHEMENDIA CRUZ","5135 N JAMAICA ST,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU8YE","STATE OF FLORIDA vs. WRIGHT, CHRISSIE HAMPTON","2021-11-29","1","CARELESS DRIVING","DEFENDANT","CHRISSIE","HAMPTON","WRIGHT","4636 15TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU92E","STATE OF FLORIDA vs. MENDOZA, MAYOBANEX FRANCISCO","2021-11-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MAYOBANEX","FRANCISCO","MENDOZA","2207 E DURHAM ST,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU97E","STATE OF FLORIDA vs. PATTERSON, VELECIA UNIQUE","2021-11-29","1","CARELESS DRIVING","DEFENDANT","VELECIA","UNIQUE","PATTERSON","2511 10TH AVE S APT        A,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU98E","STATE OF FLORIDA vs. PATTERSON, VELECIA UNIQUE","2021-11-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","VELECIA","UNIQUE","PATTERSON","2511 10TH AVE S APT        A,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU99E","STATE OF FLORIDA vs. PATTERSON, VELECIA UNIQUE","2021-11-29","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","VELECIA","UNIQUE","PATTERSON","2511 10TH AVE S APT        A,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU9AE","STATE OF FLORIDA vs. JOHNSON, KAITLYN LANE","2021-11-29","1","CARELESS DRIVING","DEFENDANT","KAITLYN","LANE","JOHNSON","10200 GANDY BLVD N UNIT       217,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
