Case Category,Case Type,Case Number,Title,Case Create Date,Charge#,Charge Offense,Party Type,Party First Name,Party Middle Name,Party Last Name/Company Name,Party Address,Bar Number,Attorney First Name,Attorney Middle Name,Attorney Last Name
CR,TRAFFIC COURT,AE63WHE,"STATE OF FLORIDAvs.HERNANDEZ, LUIS RICARDO",6/22/2021,1,OPER MOTORCYCLE W/O ENDORSEMENT,DEFENDANT,LUIS,RICARDO,HERNANDEZ,ADRIAN AVE  APT D LARGO FL 33774,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE63WOE,"STATE OF FLORIDAvs.MITCHELL-WARREN, TULLY J",6/22/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,TULLY,J,MITCHELL-WARREN,OAK AVE  APT B CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE63Y1E,"STATE OF FLORIDAvs.SCOTT, SHAVONNE LATRICE",6/22/2021,1,CARELESS DRIVING,DEFENDANT,SHAVONNE,LATRICE,SCOTT,2707 N 27TH ST # A   TAMPA FL 33605,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE63Y2E,"STATE OF FLORIDAvs.SCOTT, SHAVONNE LATRICE",6/22/2021,1,MISREPRESENTATION OF INSURANCE,DEFENDANT,SHAVONNE,LATRICE,SCOTT,2707 N 27TH ST # A   TAMPA FL 33605,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE641SE,"STATE OF FLORIDAvs.VIERRA, SARAH EMELIA",6/22/2021,1,CARELESS DRIVING,DEFENDANT,SARAH,EMELIA,VIERRA,3540 SHERYL HILL DR    HOLIDAY FL 34691,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE641TE,"STATE OF FLORIDAvs.VIERRA, SARAH EMELIA",6/22/2021,1,LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE,DEFENDANT,SARAH,EMELIA,VIERRA,3540 SHERYL HILL DR    HOLIDAY FL 34691,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE649JE,"STATE OF FLORIDAvs.BRYANT, SARAH JEAN",6/22/2021,1,CARELESS DRIVING,DEFENDANT,SARAH,JEAN,BRYANT,W FAIR OAKS AVE    TAMPA FL 33611,635243,PHILIP,A,FRIEDMAN
CR,TRAFFIC INFRACTION,AE64CDE,"STATE OF FLORIDAvs.KILFEATHER, VICTORIA JEAN",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,VICTORIA,JEAN,KILFEATHER,ARLINGTON RD    WEST BABYLON NY 11704,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AE64DME,"STATE OF FLORIDAvs.HERNANDEZ CASTRO, ANA RAQUEL",6/22/2021,1,CARELESS DRIVING,DEFENDANT,ANA,RAQUEL,HERNANDEZ CASTRO,PHILLIPPE PKWY  LOT 30 CLEARWATER FL 33764,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64DNE,"STATE OF FLORIDAvs.ALICEA RIVERA, HECTOR DAVID",6/22/2021,1,CARELESS DRIVING,DEFENDANT,HECTOR,DAVID,ALICEA RIVERA,GUNN HWY  APT 904 TAMPA FL 33618,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64DOE,"STATE OF FLORIDAvs.KENNEDY, ADRIENNE M",6/22/2021,1,REG/EXP/MORE 6 MOS/1ST OFFENSE,DEFENDANT,ADRIENNE,M,KENNEDY,20 SQUIRE COURT    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64DPE,"STATE OF FLORIDAvs.HALLER, RICHARD DANIEL",6/22/2021,1,CARELESS DRIVING,DEFENDANT,RICHARD,DANIEL,HALLER,US HWY 19  N LOT 169 CLEARWATER FL 33761,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64DQE,"STATE OF FLORIDAvs.SCRIPTER, JASON AARON",6/22/2021,1,CARELESS DRIVING,DEFENDANT,JASON,AARON,SCRIPTER,S NEPTUNE AVE    CLEARWATER FL 33765,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64DRE,"STATE OF FLORIDAvs.CHRISTOFF, JOSEPH ALLEN",6/22/2021,1,CARELESS DRIVING,DEFENDANT,JOSEPH,ALLEN,CHRISTOFF,4TH ST N UNIT 1207 ST PETERSBURG FL 33716,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64DSE,"STATE OF FLORIDAvs.CHRISTOFF, JOSEPH ALLEN",6/22/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,JOSEPH,ALLEN,CHRISTOFF,4TH ST N UNIT 1207 ST PETERSBURG FL 33716,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64DTE,"STATE OF FLORIDAvs.KRYSTOFF, ADAM ANTHONY",6/22/2021,1,CARELESS DRIVING,DEFENDANT,ADAM,ANTHONY,KRYSTOFF,137TH TER N   CLEARWATER FL 33760,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64DUE,"STATE OF FLORIDAvs.KRYSTOFF, ADAM ANTHONY",6/22/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,ADAM,ANTHONY,KRYSTOFF,137TH TER N   CLEARWATER FL 33760,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64DVE,"STATE OF FLORIDAvs.SANCHEZ MARTINEZ, ODALYS",6/22/2021,1,CARELESS DRIVING,DEFENDANT,ODALYS,,SANCHEZ MARTINEZ,NURSERY ROAD BUILDING 39   UNIT 203 CLEARWATER FL 33764,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64DYE,"STATE OF FLORIDAvs.MACHADO FORBES, KATERINE",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,KATERINE,,MACHADO FORBES,TUSCANNY AVE    SPRING HILL FL 34608,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64DZE,"STATE OF FLORIDAvs.TARNAWA, AALIYAH MICHELLE",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,AALIYAH,MICHELLE,TARNAWA,STEENBOK DR    HOLIDAY FL 34690,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64E0E,"STATE OF FLORIDAvs.BARRUCCI, HEATHER LYNN",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,HEATHER,LYNN,BARRUCCI,63RD AVE N   ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64E1E,"STATE OF FLORIDAvs.ANDERSON, SAVONTE LEE",6/22/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,SAVONTE,LEE,ANDERSON,N MCMULLEN BOOTH RD  APT 8 CLEARWATER FL 33761,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64E2E,"STATE OF FLORIDAvs.ROBALINO, RICARDO XAVIER",6/22/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,RICARDO,XAVIER,ROBALINO,GREY OAKS BLVD    TARPON SPRINGS FL 34688,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64E4E,"STATE OF FLORIDAvs.PELHAM, GARY",6/22/2021,1,DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK,DEFENDANT,GARY,,PELHAM,49TH ST N   CLEARWATER FL 33762,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64E5E,"STATE OF FLORIDAvs.HAAGSMA, MARK CHRISTOPHER",6/22/2021,1,CARELESS DRIVING,DEFENDANT,MARK,CHRISTOPHER,HAAGSMA,173 MARINA DEL REY CT    CLEARWATER FL 33767,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64E6E,"STATE OF FLORIDAvs.ARRISON, NEIL DANIEL",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,NEIL,DANIEL,ARRISON,8126 SOMERSET DR    LARGO FL 33773,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64E8E,"STATE OF FLORIDAvs.MILLER, ALEXANDER JAMES",6/22/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,ALEXANDER,JAMES,MILLER,ELLINWOOD BLVD    PALM HARBOR FL 34685,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64EBE,"STATE OF FLORIDAvs.WILHELM, GREGORY KEVIN",6/22/2021,1,FAIL TO YIELD FROM ALLEY/DRIVEWAY,DEFENDANT,GREGORY,KEVIN,WILHELM,EDGEWATER DR  APT 104 CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64ECE,"STATE OF FLORIDAvs.VILLAMIZAR AROCHA, PATRIZIA ALEJANDRA",6/22/2021,1,DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK,DEFENDANT,PATRIZIA,ALEJANDRA,VILLAMIZAR AROCHA,DRUID RD  APT 1904 CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64EDE,"STATE OF FLORIDAvs.MIKALSEN SMITH, AMY KATHERINE",6/22/2021,1,CARELESS DRIVING,DEFENDANT,AMY,KATHERINE,MIKALSEN SMITH,E LAKE WOODLANDS PKWY    OLDSMAR FL 34677,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64EEE,"STATE OF FLORIDAvs.DEMEO, BRIANA NICOLE",6/22/2021,1,CARELESS DRIVING,DEFENDANT,BRIANA,NICOLE,DEMEO,FAIRMONT ST    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64EFE,"STATE OF FLORIDAvs.RAMOS, SALVADOR",6/22/2021,1,IMPROPER TURN/WRONG LANE/TOO WIDE,DEFENDANT,SALVADOR,,RAMOS,KENSINGTON AVE    NEW BRITAIN CT 06051,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64EIE,"STATE OF FLORIDAvs.PELLINGHELLI, JASON THOMAS",6/22/2021,1,IMPROPER TURN/WRONG LANE/TOO WIDE,DEFENDANT,JASON,THOMAS,PELLINGHELLI,ECHO FALLS DR    KINGWOOD TX 77345,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64EJE,"STATE OF FLORIDAvs.YINDRA, ROBERT CHARLES",6/22/2021,1,CARELESS DRIVING,DEFENDANT,ROBERT,CHARLES,YINDRA,PO BOX 23061    FT LAUDERDALE FL 33307,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64EKE,"STATE OF FLORIDAvs.KRAEBEL, ELIZABETH ANN",6/22/2021,1,RED LIGHT VIOLATION,DEFENDANT,ELIZABETH,ANN,KRAEBEL,FINLANDIA LN  APT 39 CLEARWATER FL 33763,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64ELE,"STATE OF FLORIDAvs.KRAEBEL, ELIZABETH ANN",6/22/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,ELIZABETH,ANN,KRAEBEL,FINLANDIA LN  APT 39 CLEARWATER FL 33763,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64EME,"STATE OF FLORIDAvs.BORST, JAMES CORNELIUS",6/22/2021,1,RED LIGHT VIOLATION,DEFENDANT,JAMES,CORNELIUS,BORST,DEER RUN  N   CLEARWATER FL 33761,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64ENE,"STATE OF FLORIDAvs.MERRIEX, KENYATTA FRANK",6/22/2021,1,CARELESS DRIVING,DEFENDANT,KENYATTA,FRANK,MERRIEX,SALLY LN  APT 1 CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64EOE,"STATE OF FLORIDAvs.LOCKARD, TIMOTHY JAMES",6/22/2021,1,RAN STOP SIGN,DEFENDANT,TIMOTHY,JAMES,LOCKARD,AMBERLEA DR N   DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64EPE,"STATE OF FLORIDAvs.VAILLANCOURT, RACHEL",6/22/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,RACHEL,,VAILLANCOURT,MARINER DR    ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64EQE,"STATE OF FLORIDAvs.LEACH, ADRIAN ALLAN",6/22/2021,1,CARELESS DRIVING,DEFENDANT,ADRIAN,ALLAN,LEACH,PORT WAY    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64ERE,"STATE OF FLORIDAvs.VIEIRA, JOSEPH GREGORY",6/22/2021,1,CARELESS DRIVING,DEFENDANT,JOSEPH,GREGORY,VIEIRA,5415 44TH AVE N    ST PETERSBURG FL 33709,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64ESE,"STATE OF FLORIDAvs.FOLEY, JAMES DOMINIC",6/22/2021,1,FAIL TO YIELD FROM ALLEY/DRIVEWAY,DEFENDANT,JAMES,DOMINIC,FOLEY,SUNSET POINT DR    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64ETE,"STATE OF FLORIDAvs.ESPOSITO, DOMINICK",6/22/2021,1,SUNSCREENING - ILLEGAL OPERATION,DEFENDANT,DOMINICK,,ESPOSITO,CHATEAUX DEVILLE CT    CLEARWATER FL 33764,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64EUE,"STATE OF FLORIDAvs.HENDZLIK, LAWRENCE",6/22/2021,1,IMPROPER CHANGE OF LANE,DEFENDANT,LAWRENCE,,HENDZLIK,BIMINI DR    PT RICHEY FL 34668,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64EVE,"STATE OF FLORIDAvs.FLANAGAN, JOHN PATRICK, JR",6/22/2021,1,CARELESS DRIVING,DEFENDANT,JOHN,PATRICK,FLANAGAN,HAMLIN DR     CLEARWATER FL 33764,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64EWE,"STATE OF FLORIDAvs.KILIC, AMEL",6/22/2021,1,RED LIGHT VIOLATION,DEFENDANT,AMEL,,KILIC,GIBSON AVE    TAMPA FL 33617,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64EXE,"STATE OF FLORIDAvs.HARP, AARON MICHAEL",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,AARON,MICHAEL,HARP,2701 50TH AVE          LOT 205    ST PETERSBURG FL 33714,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64EYE,"STATE OF FLORIDAvs.RINDERER, DESIREE MARIE",6/22/2021,1,DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT,DEFENDANT,DESIREE,MARIE,RINDERER,3939 TRUMAN DRIVE    HOLIDAY FL 34691,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64EZE,"STATE OF FLORIDAvs.HARP, AARON MICHAEL",6/22/2021,1,LICENSE NOT CARRIED/EXHIBITED,DEFENDANT,AARON,MICHAEL,HARP,2701 50TH AVE          LOT 205    ST PETERSBURG FL 33714,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64F0E,"STATE OF FLORIDAvs.LEDFORD, KYLE RAY",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,KYLE,RAY,LEDFORD,ROYAL PALM DR    NEW PORT RICHEY FL 34652,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64F1E,"STATE OF FLORIDAvs.HOWARD, JORDAN LEE",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JORDAN,LEE,HOWARD,N SAN REMO AVE  UNIT A CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64F2E,"STATE OF FLORIDAvs.WRIGHT, CHANDLER RORY",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,CHANDLER,RORY,WRIGHT,NORTHFIELD DR    TARPON SPRINGS FL 34688,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64F3E,"STATE OF FLORIDAvs.MACCHIA, MARC ANDREW",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,MARC,ANDREW,MACCHIA,HIGHVIEW FALL PL    BRANDON FL 33510,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64F4E,"STATE OF FLORIDAvs.GREENE, LAKEISHA LASHOND",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,LAKEISHA,LASHOND,GREENE,70TH ST N APT 2 CLEARWATER FL 33761,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64F6E,"STATE OF FLORIDAvs.GEZELS, WILLIAM PAUL RENE, JR",6/22/2021,1,DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK,DEFENDANT,WILLIAM,PAUL RENE,GEZELS,PRISM CIR  APT 303A TAMPA FL 33613,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64F8E,"STATE OF FLORIDAvs.MORFIN, ISABELLA NOEMI",6/22/2021,1,VIOLATIONS/ROADS LANED FOR TRAFFIC,DEFENDANT,ISABELLA,NOEMI,MORFIN,5022 GREEN KEY RD    NEW PORT RICHEY FL 34652,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64FAE,"STATE OF FLORIDAvs.FLORKO, DONALD J",6/22/2021,1,VIOLATIONS/ROADS LANED FOR TRAFFIC,DEFENDANT,DONALD,J,FLORKO,WINDING OAKS DR    PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64FBE,"STATE OF FLORIDAvs.JACKSON, MONICA AMALIA",6/22/2021,1,FAIL SHOW PROOF OF INS. W/IN 24 HRS,DEFENDANT,MONICA,AMALIA,JACKSON,18TH AVE S   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64FCE,"STATE OF FLORIDAvs.JACKSON, MONICA AMALIA",6/22/2021,1,CARELESS DRIVING,DEFENDANT,MONICA,AMALIA,JACKSON,18TH AVE S   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64FDE,"STATE OF FLORIDAvs.ROGALSKI, ZBIGNIEW",6/22/2021,1,CARELESS DRIVING,DEFENDANT,ZBIGNIEW,,ROGALSKI,TREEMONT WAY    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64FEE,"STATE OF FLORIDAvs.TORRES DOTHE, JUSTINA",6/22/2021,1,CARELESS DRIVING,DEFENDANT,JUSTINA,,TORRES DOTHE,GULF TO BAY BLVD #153     CLEARWATER FL 33765,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64FFE,"STATE OF FLORIDAvs.FAXAS, MICHAEL",6/22/2021,1,OVERTAKING ON RIGHT,DEFENDANT,MICHAEL,,FAXAS,N OTIS AVE    TAMPA FL 33604,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64FGE,"STATE OF FLORIDAvs.LANGS, BERANNA",6/22/2021,1,LICENSE NOT CARRIED/EXHIBITED,DEFENDANT,BERANNA,,LANGS,LISABELLE LN  APT 8203 HOLIDAY FL 34691,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64FHE,"STATE OF FLORIDAvs.RIVERA, NAYLEEN MARIE",6/22/2021,1,VIOLATIONS/ROADS LANED FOR TRAFFIC,DEFENDANT,NAYLEEN,MARIE,RIVERA,12TH ST N APT E ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64FKE,"STATE OF FLORIDAvs.THOMPSON, MARK EDMUND",6/22/2021,1,TAG-NO/OBSCURED/DEFACED/IMP DISPLAY,DEFENDANT,MARK,EDMUND,THOMPSON,S PROSPECT AVE  APT 28 CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64FLE,"STATE OF FLORIDAvs.ERCIYAS, HUSAMETTIN",6/22/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,HUSAMETTIN,,ERCIYAS,PHILLPS GROVE TER    ORLANDO FL 32836,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64FME,"STATE OF FLORIDAvs.BYRNE, PHILIP PAUL, JR",6/22/2021,1,OPEN CONTAINER/DRIVER POSSESSION,DEFENDANT,PHILIP,PAUL,BYRNE,2386 SUMATRAN WAY    CLEARWATER FL 33763,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64FNE,"STATE OF FLORIDAvs.MENDEZ, STEPHANIE MISTALA",6/22/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,STEPHANIE,MISTALA,MENDEZ,PRESERVE LAKE DR  APT 303 TAMPA FL 33626,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64FOE,"STATE OF FLORIDAvs.KERR, ANTON LEE",6/22/2021,1,IMPROPER TURN/WRONG LANE/TOO WIDE,DEFENDANT,ANTON,LEE,KERR,DAHLIA AVE    NEW PORT RICHEY FL 34652,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64FPE,"STATE OF FLORIDAvs.LITELL, RICHARD GREGORY",6/22/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,RICHARD,GREGORY,LITELL,BAY ESPLANADE   APT 1 CLEARWATER BEACH FL 33767,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64FQE,"STATE OF FLORIDAvs.HUTTER, ANTHONY MYLES W",6/22/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ANTHONY,MYLES W,HUTTER,PARK ST  APT 314 CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64FSE,"STATE OF FLORIDAvs.PARRISH, SARINA RAYN",6/22/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,SARINA,RAYN,PARRISH,MARINE ST    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64FTE,"STATE OF FLORIDAvs.SATCHER, TARIQ CHARLES",6/22/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,TARIQ,CHARLES,SATCHER,ACROPOLIS DR    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64FUE,"STATE OF FLORIDAvs.VASQUEZ, LORENA ELYZABETH",6/22/2021,1,DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK,DEFENDANT,LORENA,ELYZABETH,VASQUEZ,CLAIBORNE DR    CLEARWATER FL 33764,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64FVE,"STATE OF FLORIDAvs.OLMO ROSARIO, JEAN CARLOS",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JEAN,CARLOS,OLMO ROSARIO,VISTA OAKS CT  UNIT 317 ORLANDO FL 32836,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64FWE,"STATE OF FLORIDAvs.LEMMOND, JASON EZEKIEL",6/22/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,JASON,EZEKIEL,LEMMOND,CHARLIN AVE    LAKELAND FL 33810,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64FXE,"STATE OF FLORIDAvs.MAWAJDEH, SHADY AMIN",6/22/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,SHADY,AMIN,MAWAJDEH,BON VIE PL    VALRICO FL 33594,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64FYE,"STATE OF FLORIDAvs.BOUR, STEPHANIE ANNE GENEVIEVE",6/22/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,STEPHANIE,ANNE GENEVIEVE,BOUR,LATIMER ST    NEW PORT RICHEY FL 34652,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64FZE,"STATE OF FLORIDAvs.RITCHIE, RACHELE LEE",6/22/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,RACHELE,LEE,RITCHIE,UTAH ST    SPRING HILL FL 34608,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64G1E,"STATE OF FLORIDAvs.BITKAUSKAS, RAIMONDAS",6/22/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,RAIMONDAS,,BITKAUSKAS,OLDE LANARK DR    LAND O LAKES FL 34638,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64G2E,"STATE OF FLORIDAvs.KELLY, XENA BEAN",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,XENA,BEAN,KELLY,RICHMOND ST    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64G3E,"STATE OF FLORIDAvs.GILL, DAULTON JEFFREY",6/22/2021,1,FAIL/SIGNAL/TURN/STOP,DEFENDANT,DAULTON,JEFFREY,GILL,SOMERSET LN    PALM HARBOR FL 34684,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64G4E,"STATE OF FLORIDAvs.RENDEL, WANDY EUNICE",6/22/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,WANDY,EUNICE,RENDEL,CYNTHIA CT    UPPER MARLBORO MD 20774,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64G5E,"STATE OF FLORIDAvs.BURGOS, ANTONIO",6/22/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ANTONIO,,BURGOS,ROUTE 9     OCEAN VIEW NJ 08230,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64G7E,"STATE OF FLORIDAvs.MARQUEZ RODRIGUEZ, CRISTHIAN JAEL",6/22/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,CRISTHIAN,JAEL,MARQUEZ RODRIGUEZ,1001 N MLK JR AVE     APT 1101    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64G9E,"STATE OF FLORIDAvs.WALLS, TOMMY GERALD, II",6/22/2021,1,DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT,DEFENDANT,TOMMY,GERALD,WALLS,GWYNNE AVE    ORLANDO FL 32810,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64GAE,"STATE OF FLORIDAvs.ROBINSON, MARCUS DAVID, II",6/22/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,MARCUS,DAVID,ROBINSON,12049 CROFT RD    CLEARWATER FL 33763,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64GBE,"STATE OF FLORIDAvs.HEMPEL, ERIK MATTHEW",6/22/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ERIK,MATTHEW,HEMPEL,8TH ST N   ST PETERSBURG FL 33704,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64GGE,"STATE OF FLORIDAvs.EKLUND, JEREMY RYAN",6/22/2021,1,IMPROPER PEDESTRIAN ACTION,DEFENDANT,JEREMY,RYAN,EKLUND,LOTUS PATH    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64GHE,"STATE OF FLORIDAvs.ILLENBERGER, CARL FREDRICK",6/22/2021,1,CARELESS DRIVING,DEFENDANT,CARL,FREDRICK,ILLENBERGER,MANDALAY AVE  APT 6 CLEARWATER BEACH FL 33767,NO ATTORNEY,,,
