"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","ADW423E","STATE OF FLORIDA vs. CONWAY, MAREN","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MAREN","","CONWAY","1622 YOUNG AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW424E","STATE OF FLORIDA vs. FERNANDEZ, CARLO WILFREDO","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CARLO","WILFREDO","FERNANDEZ","6415 S ROBERTS AVE,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW426E","STATE OF FLORIDA vs. GRAHAM, LACCY VACONYA","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LACCY","VACONYA","GRAHAM","6912 RIVER RUN DR UNIT       202,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW427E","STATE OF FLORIDA vs. WALTON, MARSHAE' LASHONDA","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARSHAE'","LASHONDA","WALTON","1314 FAIRMONT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW428E","STATE OF FLORIDA vs. HARRISON, ALENE","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALENE","","HARRISON","19106 TILOBE LOOP,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW42AE","STATE OF FLORIDA vs. INMAN, KELVIN","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KELVIN","","INMAN","2039 HIGHLANDS RIDGE LN,  KNOXVILLE TN 37931","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW42BE","STATE OF FLORIDA vs. RIVERA RIVERA, CHRISTINE IVETTE","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTINE","IVETTE","RIVERA RIVERA","2681 ROOSEVELT BLVD UNIT       6201,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW42CE","STATE OF FLORIDA vs. TUCKER, ERIN ELIZABETH","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ERIN","ELIZABETH","TUCKER","1242 VIKING DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW42DE","STATE OF FLORIDA vs. FERRIGNO, ANTHONY","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANTHONY","","FERRIGNO","24 AYNSLEY CT,  MONTVILLE NJ 07045","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW42EE","STATE OF FLORIDA vs. OCASIO, HECTOR MANUEL","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","HECTOR","MANUEL","OCASIO","1411 CLARKS SUMMIT CT,  ORLANDO FL 32828","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW42FE","STATE OF FLORIDA vs. SZPAK, RYAN CHRISTOPHER","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RYAN","CHRISTOPHER","SZPAK","2709 REDWOOD ST,  MULBERRY FL 33860","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW42GE","STATE OF FLORIDA vs. RANDALL MECHANICAL INC, A","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","RANDALL MECHANICAL INC","3307 CLARCONA RD,  APOPKA FL 32703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW42HE","STATE OF FLORIDA vs. OVERTON, DARNELLE","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DARNELLE","","OVERTON","7116 W HAMPTON AVE,  MILWAUKEE WI 53218","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW42IE","STATE OF FLORIDA vs. VEA, FRANCISCA LAULOTOA","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","FRANCISCA","LAULOTOA","VEA","1860 DEBORAH AVE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW42KE","STATE OF FLORIDA vs. FELDMAN, SALLY ALYSE","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SALLY","ALYSE","FELDMAN","56 E SERENE AVE UNIT       101,  LAS VEGAS NV 89123","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW42LE","STATE OF FLORIDA vs. BROWN, KENDRA DONYA","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KENDRA","DONYA","BROWN","29 6TH AVE SE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW42ME","STATE OF FLORIDA vs. FALL, CHEIKH DJIBY","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHEIKH","DJIBY","FALL","10610 N 30TH ST UNIT       33H,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW42NE","STATE OF FLORIDA vs. FLYNN, JOHN J","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOHN","J","FLYNN","294 HESTER RD,  BANGOR PA 18013","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW42OE","STATE OF FLORIDA vs. SOUCY, JAYLEN M","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JAYLEN","M","SOUCY","22 HIGHLAND ST UNIT       A,  ROCHESTER NH 03868","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW42PE","STATE OF FLORIDA vs. ELDRIDGE, NATASHA NICOLE","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NATASHA","NICOLE","ELDRIDGE","12474 66TH ST LOT        73,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW42QE","STATE OF FLORIDA vs. LAWRENCE, KAILA","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KAILA","","LAWRENCE","2344 OAKTREE PL,  CINCINNATI OH 45238","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW42RE","STATE OF FLORIDA vs. SANTIAGO, DENNY DANIEL","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DENNY","DANIEL","SANTIAGO","12665 CASTLEHILL DR,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW42SE","STATE OF FLORIDA vs. MAKILA, HENRIETTE NGENZA","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","HENRIETTE","NGENZA","MAKILA","10611 PARKERS LANDING DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW42TE","STATE OF FLORIDA vs. DAVIS, VAN","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","VAN","","DAVIS","2291 GULF TO BAY BLVD UNIT       111,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW42UE","STATE OF FLORIDA vs. WALKER, CLARENCE","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CLARENCE","","WALKER","1832 COLONIAL ARMS,  VIRGINIA BEACH VA 23454","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW42VE","STATE OF FLORIDA vs. STEPHENS, EDDIE, JR","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","EDDIE","","STEPHENS","704 NICHOLSON ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW42WE","STATE OF FLORIDA vs. HOUSTON, KEVIN ARMANDO","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KEVIN","ARMANDO","HOUSTON","11570 CAPTIVA KAY DR,  RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW42XE","STATE OF FLORIDA vs. MANEY, YULI PAOLA","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","YULI","PAOLA","MANEY","3836 GREEN DOLPHIN DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW42YE","STATE OF FLORIDA vs. KOSTANDINI, LILJANA","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LILJANA","","KOSTANDINI","2072 RAINBOW DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW42ZE","STATE OF FLORIDA vs. STARKS, DARRELL LEMONT","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DARRELL","LEMONT","STARKS","5040 DUVAL CIR BLDG       16 101,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW430E","STATE OF FLORIDA vs. NASSAR, VICTOR EMILIO","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","VICTOR","EMILIO","NASSAR","5527 110TH AVE UNIT       207,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW431E","STATE OF FLORIDA vs. TORRES, PETER ANTHONY","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PETER","ANTHONY","TORRES","14099 BELCHER UNIT       1280,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW432E","STATE OF FLORIDA vs. LIU, QUANYE","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","QUANYE","","LIU","575 SHELTON MILL RD UNIT       2411,  AUBURN AL 36830","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW433E","STATE OF FLORIDA vs. PRAYTOR, RAYMOND JOSHUA","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RAYMOND","JOSHUA","PRAYTOR","3351 ROXBOROUGH AVE,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW434E","STATE OF FLORIDA vs. WASHINGTON, RUTH","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RUTH","","WASHINGTON","36243 LAKE CHASE BLVD UNIT       204,  ZEPHYRHILLS FL 33541","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW435E","STATE OF FLORIDA vs. WEAVER, DAKOTA L'JAE","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DAKOTA","L'JAE","WEAVER","2457 LYNN LAKE CIR S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW436E","STATE OF FLORIDA vs. BROWN, EBONY LASHAWN","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","EBONY","LASHAWN","BROWN","6701 SHEPHERD OAKS ST,  LAKELAND FL 33811","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW437E","STATE OF FLORIDA vs. MEIKLEJOHN, KATIE MARIE","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KATIE","MARIE","MEIKLEJOHN","620 GROVE CT APT        B,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW438E","STATE OF FLORIDA vs. O'GRADY, PATRICK JAMES","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PATRICK","JAMES","O'GRADY","2541 DAFFADIL TRL,  SANFORD FL 32771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW439E","STATE OF FLORIDA vs. ROCKER, JERAMY MARCEL","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JERAMY","MARCEL","ROCKER","650 E AZURE AVE UNIT       3072,  NORTH LAS VEGAS NV 89081","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW43AE","STATE OF FLORIDA vs. REDZIC, DENIS","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DENIS","","REDZIC","10601 GANDY BLVD,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW43BE","STATE OF FLORIDA vs. CENTRUS DIGITAL LLC, A","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","CENTRUS DIGITAL LLC","36 MAPLEWOOD AVE,  PORTSMOUTH NH 03801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW43CE","STATE OF FLORIDA vs. TORRES DIAZ, BIANCA PAOLA","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BIANCA","PAOLA","TORRES DIAZ","1037 EVANSTON ST,  HOUSTON TX 77015","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW43DE","STATE OF FLORIDA vs. JUDGE, SHAURON","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SHAURON","","JUDGE","PO BOX 13082, HARRISBURG PA 17110","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW43EE","STATE OF FLORIDA vs. ALLEN, AUSTIN","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","AUSTIN","","ALLEN","9004 HAUSER ST,  LENEXA KS 66215","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW43FE","STATE OF FLORIDA vs. MONTOVER, CHANTELE LANETTE","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHANTELE","LANETTE","MONTOVER","13435 GLACIER NATIONAL DR UNIT       908,  ORLANDO FL 32837","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW43GE","STATE OF FLORIDA vs. HUDDLESTON, JAN E","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JAN","E","HUDDLESTON","9684 HOUSTON RD,  SPARTA IL 62286","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW43IE","STATE OF FLORIDA vs. JABER, MOHAMMAD AMJAD","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MOHAMMAD","AMJAD","JABER","8890 SW 57TH CT RD,  OCALA FL 34476","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW43JE","STATE OF FLORIDA vs. MCAULEY, RONALD","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RONALD","","MCAULEY","199 AUGUR ST,  HAMDEN CT 06517","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW43KE","STATE OF FLORIDA vs. CHAPMAN, RYAN DARRYL","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RYAN","DARRYL","CHAPMAN","5334 N CLIFF DR,  BEVERLY HILLS FL 34465","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW43LE","STATE OF FLORIDA vs. HART, TUCKER ALLEN","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TUCKER","ALLEN","HART","6101 JOHNS RD,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW43ME","STATE OF FLORIDA vs. TORRES ACOSTA, ELISMAR","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ELISMAR","","TORRES ACOSTA","4015 HUDSON LN,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW43NE","STATE OF FLORIDA vs. GINGRAS, GEORGE J","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GEORGE","J","GINGRAS","3460 SPRINGDALE RD,  CINCINNATI OH 45251","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW43OE","STATE OF FLORIDA vs. WILLIAMS, KENDRA","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KENDRA","","WILLIAMS","13609 RAVENSWAY DR UNIT       D,  CYPRESS TX 77429","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW43PE","STATE OF FLORIDA vs. MR ROOTER PLUMBING OF TAMPA BA, A","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","MR ROOTER PLUMBING OF TAMPA BA","5351 JOBETH DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW43QE","STATE OF FLORIDA vs. CONFORTI, SHERRY CHRISTINA","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SHERRY","CHRISTINA","CONFORTI","3850 DARLINGTON RD, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW43RE","STATE OF FLORIDA vs. JOHNSTON, MARK TIMOTHY","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARK","TIMOTHY","JOHNSTON","12101 LAKE CARROLL DR,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW43SE","STATE OF FLORIDA vs. MOLNAR, PETER","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PETER","","MOLNAR","1606 N WOODCHUCK ST,  WICHITA KS 67212","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW43TE","STATE OF FLORIDA vs. ORNELAS, ADAN","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ADAN","","ORNELAS","55110 DANIBE ST,  DENVER CO 80249","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW43UE","STATE OF FLORIDA vs. CLINE, KELSI KATORAH","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KELSI","KATORAH","CLINE","1860 MASSACHUSETTS AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW43VE","STATE OF FLORIDA vs. LOFLAND, ROBERT PATRICK","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ROBERT","PATRICK","LOFLAND","520 TURNER WARNELL RD,  MANSFIELD TX 76063","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW43WE","STATE OF FLORIDA vs. CARLISLE, XAVIER","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","XAVIER","","CARLISLE","7 CHATFIELD DR UNIT       B,  STONE MOUNTAIN GA 30083","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW43XE","STATE OF FLORIDA vs. QUINONES, HERVE GREGORY","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","HERVE","GREGORY","QUINONES","2035 ALPINE RD APT        6,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW43YE","STATE OF FLORIDA vs. CARLISLE, XAVIER","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","XAVIER","","CARLISLE","7 CHATFIELD DR UNIT       B,  STONE MOUNTAIN GA 30083","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW43ZE","STATE OF FLORIDA vs. STRICKLAND, JOYCE COOPER","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOYCE","COOPER","STRICKLAND","105 CONFEDERATE POINT RD,  PALATKA FL 32177","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW440E","STATE OF FLORIDA vs. BACCHUS, REHANA","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","REHANA","","BACCHUS","1216 S MISSOURI AVE UNIT       327,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW441E","STATE OF FLORIDA vs. SHEA, ARIELLE ELIZABETH","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ARIELLE","ELIZABETH","SHEA","1790 S BELCHER RD, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW442E","STATE OF FLORIDA vs. NEAVINS, JEREMY RASHAD","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JEREMY","RASHAD","NEAVINS","204 37TH AVE N UNIT       306,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW443E","STATE OF FLORIDA vs. SCRIPTER, JASON AARON","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JASON","AARON","SCRIPTER","203 S NEPTUNE AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW444E","STATE OF FLORIDA vs. WARREN, MICHELLE","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MICHELLE","","WARREN","70550 KAREN ST,  RICHMOND MI 48062","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW445E","STATE OF FLORIDA vs. ALVARADO ARROYO, CARLOS IRAN","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CARLOS","IRAN","ALVARADO ARROYO","2010 KINGS HWY APT        310,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW446E","STATE OF FLORIDA vs. NEGRON LUGO, ELVIS MANUEL","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ELVIS","MANUEL","NEGRON LUGO","1615 THE OAKS BLVD,  KISSIMMEE FL 34746","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW447E","STATE OF FLORIDA vs. PUCIK, SCOTT JOSEPH","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SCOTT","JOSEPH","PUCIK","1270 SANTA ROSA ST UNIT       4,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW448E","STATE OF FLORIDA vs. VALDES MENDOZA, JOSE M","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSE","M","VALDES MENDOZA","675 GIESLER RD UNIT       204,  JASPER IN 47546","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW44AE","STATE OF FLORIDA vs. GAUSE, KEVIN GUNNER","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KEVIN","GUNNER","GAUSE","3737 ELFERS PA,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW44BE","STATE OF FLORIDA vs. BATISTA, YAHELA YSOLINA","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","YAHELA","YSOLINA","BATISTA","8600 BERKLEY DR,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW44CE","STATE OF FLORIDA vs. WALP, CAITLIN ELIZABETH","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CAITLIN","ELIZABETH","WALP","3025 HAVERFORD DR,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW44EE","STATE OF FLORIDA vs. BACCUS, JULIE DIANE","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JULIE","DIANE","BACCUS","418 JO AYNN CIR,  BONHAM TX 75418","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW44FE","STATE OF FLORIDA vs. SOTO, JORGE","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JORGE","","SOTO","24 N EAST ST,  HOLYOKE MA 01040","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW44GE","STATE OF FLORIDA vs. LOPEZ, CIARA IVETTE","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CIARA","IVETTE","LOPEZ","712 E PARKER ST,  LAKELAND FL 33801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW44HE","STATE OF FLORIDA vs. STINSON, FRANCES KELLY","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","FRANCES","KELLY","STINSON","3727 NW 55TH PL,  GAINESVILLE FL 32653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW44IE","STATE OF FLORIDA vs. REHS, JORDAN THOMAS PAUL","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JORDAN","THOMAS PAUL","REHS","13211 WHISPERING PALM PL SW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW44JE","STATE OF FLORIDA vs. PROGRESSIVE CASUALTY INSURANCE, A","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","PROGRESSIVE CASUALTY INSURANCE","PO BOX 1059, CLAYTON NC 27528","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW44LE","STATE OF FLORIDA vs. HARRELSON, CAITLIN STEVENS","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CAITLIN","STEVENS","HARRELSON","2532 FIELDCREST CT,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW44ME","STATE OF FLORIDA vs. HAMRICK, BRANDEN MITCHELL","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRANDEN","MITCHELL","HAMRICK","4531 AMYSAYE WALK NW,  ACWORTH GA 30101","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW44NE","STATE OF FLORIDA vs. ZITO, VINCENT NICHOLAS","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","VINCENT","NICHOLAS","ZITO","914 DRUID RD E, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW44OE","STATE OF FLORIDA vs. DESCARTES, YAMICA ANJINI","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","YAMICA","ANJINI","DESCARTES","9710 ABSEL ESTATES ST,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW44PE","STATE OF FLORIDA vs. SPARCINO, ESME BIRD","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ESME","BIRD","SPARCINO","927 CHASE CREEK CIR,  TALLAHASSEE FL 32311","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW44QE","STATE OF FLORIDA vs. SARRATT, BRAMLIN","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRAMLIN","","SARRATT","104 TORY TRL,  COWPENS SC 29330","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW44RE","STATE OF FLORIDA vs. SUV AUTO LLC, A","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","SUV AUTO LLC","6013 SPENCER HWY,  PASADENA TX 77505","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW44SE","STATE OF FLORIDA vs. HEMBREE, BRANDON","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRANDON","","HEMBREE","149 DOC HOWARD RD,  LANCING TN 37770","NO ATTORNEY","","",""
