"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEO0XQE","STATE OF FLORIDA vs. SMITH, EVAN WILLIAM","2021-10-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EVAN","WILLIAM","SMITH","3035 66TH AVE N LOT        123,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0XRE","STATE OF FLORIDA vs. MORALES MENDOZA, LUIS","2021-10-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LUIS","","MORALES MENDOZA","2661 20TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0XTE","STATE OF FLORIDA vs. NEEL, TIMOTHY EDGAR, JR","2021-10-05","1","MOVE OVER ACT","DEFENDANT","TIMOTHY","EDGAR","NEEL","14512 MIRABELLE VISTA CIR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0XUE","STATE OF FLORIDA vs. HUMPHRIES, CHRISTOPHER DE SHONE","2021-10-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTOPHER","DE SHONE","HUMPHRIES","1100 CLEVELAND ST APT        305,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0XVE","STATE OF FLORIDA vs. PAYAS, ELENA","2021-10-05","1","RAN STOP SIGN","DEFENDANT","ELENA","","PAYAS","15405 FEATHER STAR PL,  SUN CITY CENTER FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0XWE","STATE OF FLORIDA vs. MACURDY, JEFF THOMAS","2021-10-05","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","JEFF","THOMAS","MACURDY","6283 105 AVE N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0XYE","STATE OF FLORIDA vs. HENDRICKSON, THOMAS CHARLES","2021-10-05","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","THOMAS","CHARLES","HENDRICKSON","10949 VILLAGE GREEN AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0XZE","STATE OF FLORIDA vs. JOSEPH, HENYME","2021-10-05","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","HENYME","","JOSEPH","18607 ROYAL CT,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0Y2E","STATE OF FLORIDA vs. NICASTRO, VINCENT THOMAS","2021-10-05","1","RAN STOP SIGN","DEFENDANT","VINCENT","THOMAS","NICASTRO","5615 ESSEX CT,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0Y3E","STATE OF FLORIDA vs. CARLSON, JULIANA MARIE","2021-10-05","1","CARELESS DRIVING","DEFENDANT","JULIANA","MARIE","CARLSON","6741 37TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0Y4E","STATE OF FLORIDA vs. RODRIGUEZ-HERNANDEZ, JOSE LUIS","2021-10-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOSE","LUIS","RODRIGUEZ-HERNANDEZ","7032 MONTERRON LN,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0Y5E","STATE OF FLORIDA vs. SANTIAGO, RAFAEL","2021-10-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RAFAEL","","SANTIAGO","6525 109TH TER N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0Y8E","STATE OF FLORIDA vs. SALA, MARY ALICE","2021-10-05","1","RED LIGHT VIOLATION","DEFENDANT","MARY","ALICE","SALA","7842 63RD WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0YBE","STATE OF FLORIDA vs. PULCI, MICHAEL BLAKE","2021-10-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","BLAKE","PULCI","5915 SEA RANCH DR UNIT       306,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0YCE","STATE OF FLORIDA vs. ROLDAN, DAVID FREDERICK","2021-10-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","FREDERICK","ROLDAN","7217 N STERLING AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0YDE","STATE OF FLORIDA vs. NOWICKI, ROXANA GUTFREUND","2021-10-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROXANA","GUTFREUND","NOWICKI","2297 SHARKEY RD,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0YEE","STATE OF FLORIDA vs. HILL, LIZETTE RENE","2021-10-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LIZETTE","RENE","HILL","911 LYNHURST ST,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0YGE","STATE OF FLORIDA vs. HEATH, CASSIDY NOEL","2021-10-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CASSIDY","NOEL","HEATH","10188 NASSAU CT,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0YHE","STATE OF FLORIDA vs. LEONARD, DAVID RALPH","2021-10-05","1","IMPROPER PASSING NOT SPECIFIED","DEFENDANT","DAVID","RALPH","LEONARD","10134 BOTANICA DRIVE, SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0YJE","STATE OF FLORIDA vs. HANSON, DANA LYNN","2021-10-05","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","DANA","LYNN","HANSON","300 N PRESCOTT AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0YLE","STATE OF FLORIDA vs. LOPEZDEJESUS, EDWARD","2021-10-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EDWARD","","LOPEZDEJESUS","10279 106TH TER N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0YNE","STATE OF FLORIDA vs. SMITH, AMBER SIMMONE","2021-10-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AMBER","SIMMONE","SMITH","18020 VILLA CREEK DR,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0YPE","STATE OF FLORIDA vs. DORN, HUNTER CHARLES","2021-10-05","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","HUNTER","CHARLES","DORN","14099 BELCHER RD S UNIT       1209,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0YQE","STATE OF FLORIDA vs. DEWITT, ZACHARY RYAN","2021-10-05","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","ZACHARY","RYAN","DEWITT","3040 MERRILL AVE,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0YRE","STATE OF FLORIDA vs. JONES, BRITTANY ALLISON","2021-10-05","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","BRITTANY","ALLISON","JONES","141 CENTER ST,  NANTICOKE PA 18634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0YUE","STATE OF FLORIDA vs. TOLLIVER, TIMOTHY JAMES","2021-10-05","1","CARELESS DRIVING","DEFENDANT","TIMOTHY","JAMES","TOLLIVER","313 JAMES AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0YVE","STATE OF FLORIDA vs. HIEW, YICK FUNG","2021-10-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YICK FUNG","","HIEW","2616 SHIPSTON AVE,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0YWE","STATE OF FLORIDA vs. VORRIAS, STEVE","2021-10-05","1","FAIL/USE/TURN/SIGNAL/CHG/LN OR OVERTAKING A VEHICLE","DEFENDANT","STEVE","","VORRIAS","501 S COMMONS CT,  DEEFIELD FL 60015","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0YXE","STATE OF FLORIDA vs. LATIMORE, KEISHA CAMILLE","2021-10-05","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","KEISHA","CAMILLE","LATIMORE","826 40TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0Z1E","STATE OF FLORIDA vs. STEINKE, IAN MCLEOD","2021-10-05","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","IAN","MCLEOD","STEINKE","2062 TEMPLE TERRACE, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0Z4E","STATE OF FLORIDA vs. BAKER, JOHN OWEN","2021-10-05","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","JOHN","OWEN","BAKER","5860 32ND ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0ZKE","STATE OF FLORIDA vs. WORTON, ERIC MITCHELL","2021-10-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ERIC","MITCHELL","WORTON","1110 ASKEW DR,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0ZQE","STATE OF FLORIDA vs. BUTLER, SASHA RENE","2021-10-05","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","SASHA","RENE","BUTLER","5533 110TH AVE N BLD P APT 205, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0ZUE","STATE OF FLORIDA vs. KATZ, JILLIAN COREY","2021-10-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JILLIAN","COREY","KATZ","2516 50TH ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO104E","STATE OF FLORIDA vs. LAZO-BARRERA, GABRIEL JESUS","2021-10-05","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","GABRIEL","JESUS","LAZO-BARRERA","413 MILWAUKEE AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO10BE","STATE OF FLORIDA vs. PATTERSON, CHRISTINA JO","2021-10-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHRISTINA","JO","PATTERSON","5518 CACTUS CIR,  SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO10CE","STATE OF FLORIDA vs. BOYD, VERGO MONE'","2021-10-05","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","VERGO","MONE'","BOYD","PO BOX 15763, SAINT PETERSBURG FL 33733","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO10IE","STATE OF FLORIDA vs. PRICE, BRIANNA CHANTE","2021-10-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRIANNA","CHANTE","PRICE","9951 12TH WAY N APT        201,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO10NE","STATE OF FLORIDA vs. JESSUP, THOMAS SCOTT","2021-10-05","1","CARELESS DRIVING","DEFENDANT","THOMAS","SCOTT","JESSUP","1820 BEE POND RD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO10PE","STATE OF FLORIDA vs. RISKUS, WILLIAM VINCENT, JR","2021-10-05","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","WILLIAM","VINCENT","RISKUS","15906 2ND ST E,  REDINGTON BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO10QE","STATE OF FLORIDA vs. DEVINE, ROBERT PATRICK","2021-10-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROBERT","PATRICK","DEVINE","13044 124TH AVE N,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO163E","STATE OF FLORIDA vs. WHARTON, LINDA LOUISE","2021-10-05","1","DRIVING WHILE DRIVER'S LIC SUSP/REV(FIRST OFF)","DEFENDANT","LINDA","LOUISE","WHARTON","750 PRUITT DR, MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQH9E","STATE OF FLORIDA vs. SIMPKINS, LATAVIA RAISHUN","2021-10-05","1","CARELESS DRIVING","DEFENDANT","LATAVIA","","SIMPKINS","2201 LAMPARILLA WAY S, ST PETERSBURG FL 33712","64753","JEREMY","S","CLARK"
"CR","TRAFFIC COURT","AEURVLE","STATE OF FLORIDA vs. ELIAS, JAKOBIE J","2021-10-05","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JAKOBIE","J","ELIAS","2011 14TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURVME","STATE OF FLORIDA vs. ELIAS, JAKOBIE J","2021-10-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAKOBIE","J","ELIAS","2011 14TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURVNE","STATE OF FLORIDA vs. ELIAS, JAKOBIE J","2021-10-05","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","JAKOBIE","J","ELIAS","2011 14TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURVOE","STATE OF FLORIDA vs. ELIAS, JAKOBIE J","2021-10-05","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JAKOBIE","J","ELIAS","2011 14TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURZNE","STATE OF FLORIDA vs. SELBY, ALEXIS CARA","2021-10-05","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","ALEXIS","CARA","SELBY","1712 22ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS18E","STATE OF FLORIDA vs. BROWN, JEREMIAH BERNARD","2021-10-05","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JEREMIAH","BERNARD","BROWN","601 16TH AVE SE APT        109,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS1CE","STATE OF FLORIDA vs. KNIGHTON, SHATORIA COBURN","2021-10-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHATORIA","COBURN","KNIGHTON","2847 21ST TER SW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUS1TE","STATE OF FLORIDA vs. LOPEZGOMEZ, ERVIN LEONIDAS","2021-10-05","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ERVIN","LEONIDAS","LOPEZGOMEZ","1750 12TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS1ZE","STATE OF FLORIDA vs. NZOU, JEREMIAH","2021-10-05","1","CARELESS DRIVING","DEFENDANT","JEREMIAH","","NZOU","3920 7TH AVE N UNIT       3,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS2GE","STATE OF FLORIDA vs. STAFFORD, ASHLEY SUZANNE","2021-10-05","1","BICYCLE REGULATIONS","DEFENDANT","ASHLEY","SUZANNE","STAFFORD","4501 36TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUS2HE","STATE OF FLORIDA vs. LOPEZ HERNANDEZ, MIGUEL ANGEL","2021-10-05","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MIGUEL","ANGEL","LOPEZ HERNANDEZ","7101 N HIGHFIELD DR,  BIRMINGHAM AL 35242","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS4KE","STATE OF FLORIDA vs. NOLASCO MARTINEZ, ERASTO","2021-10-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ERASTO","","NOLASCO MARTINEZ","900 21ST ST E APT        48B,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUS4ME","STATE OF FLORIDA vs. NOLASCO MARTINEZ, ERASTO","2021-10-05","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ERASTO","","NOLASCO MARTINEZ","900 21ST ST E APT        48B,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS7SE","STATE OF FLORIDA vs. TISNOGUZ, OLENA","2021-10-05","1","WRONG WAY/ONE WAY","DEFENDANT","OLENA","","TISNOGUZ","4000 3RD ST N APT        201,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS8DE","STATE OF FLORIDA vs. ANTHONY, SHUNTAL NICOLE","2021-10-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHUNTAL","NICOLE","ANTHONY","5538 22nd STREET SOUTH APT. 1902, ST. PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS8JE","STATE OF FLORIDA vs. WILLOUGHBY, JEVIN ALTON","2021-10-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEVIN","ALTON","WILLOUGHBY","6301 21ST WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS97E","STATE OF FLORIDA vs. NAPIOR, ROBERT EDWARD","2021-10-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ROBERT","EDWARD","NAPIOR","2107 OCEANVIEW DR,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS98E","STATE OF FLORIDA vs. SAMPSON, DOMINIQUE DANYEL","2021-10-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DOMINIQUE","DANYEL","SAMPSON","750 E HARBOR DR S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS99E","STATE OF FLORIDA vs. ROLLINS HUELL, IRENE FELICIA","2021-10-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","IRENE","FELICIA","ROLLINS HUELL","1008 62ND AVE S APT        C6,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS9BE","STATE OF FLORIDA vs. TUCKER, ROBERT GLEN","2021-10-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROBERT","GLEN","TUCKER","280 MONTE CRISTO BLVD,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS9DE","STATE OF FLORIDA vs. HEHN, CHRISTOPHER LEE","2021-10-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTOPHER","LEE","HEHN","6219 PALMA DEL MAR BLVD S UNIT       503,  ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS9FE","STATE OF FLORIDA vs. BROWN, JONATHAN DANIEL","2021-10-05","1","FOLLOWING TOO CLOSELY","DEFENDANT","JONATHAN","DANIEL","BROWN","357 8TH AVE N APT        5,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS9GE","STATE OF FLORIDA vs. PERREY, MICHAEL JOHN","2021-10-05","1","FOLLOWING TOO CLOSELY","DEFENDANT","MICHAEL","JOHN","PERREY","660 62ND AVE N UNIT       1103,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS9HE","STATE OF FLORIDA vs. GARCIA, LISA IRENE","2021-10-05","1","VIOL OF LANE DIRECTION CONTROL","DEFENDANT","LISA","IRENE","GARCIA","1175 PINELLAS POINT DRUNIT 123, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS9IE","STATE OF FLORIDA vs. KING, ZHARIA AALISCIA","2021-10-05","1","CARELESS DRIVING","DEFENDANT","ZHARIA","AALISCIA","KING","3001 58TH AVE S APT        1106,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS9KE","STATE OF FLORIDA vs. BEATON GONZALEZ, ANA MARIA","2021-10-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ANA","MARIA","BEATON GONZALEZ","3100 HARTFORD ST N APT        225,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS9LE","STATE OF FLORIDA vs. ORTIZ, CATHERINE ROSE","2021-10-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CATHERINE","ROSE","ORTIZ","208 44TH AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS9ME","STATE OF FLORIDA vs. WILLIAMS, YATARA AYANNA AUVIANCE","2021-10-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","YATARA","AYANNA AUVIANCE","WILLIAMS","760 42ND AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS9NE","STATE OF FLORIDA vs. EANES, JAMES WILLIAM","2021-10-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JAMES","WILLIAM","EANES","4121 81ST AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS9OE","STATE OF FLORIDA vs. SUMMERLIN, ARTHUR LEE","2021-10-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ARTHUR","LEE","SUMMERLIN","1600 27TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS9PE","STATE OF FLORIDA vs. REY, FRANCESCA MARIE","2021-10-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","FRANCESCA","MARIE","REY","4554 5TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS9QE","STATE OF FLORIDA vs. KELLY, BRIAN PATRICK","2021-10-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRIAN","PATRICK","KELLY","3117 LAKE VALENCIA LN E,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS9RE","STATE OF FLORIDA vs. WILSON, STEPHANIE MICHELLE","2021-10-05","1","CARELESS DRIVING","DEFENDANT","STEPHANIE","MICHELLE","WILSON","5969 71ST ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS9SE","STATE OF FLORIDA vs. FERNANDEZ , ALEXANDER","2021-10-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALEXANDER","","FERNANDEZ","7110 64TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS9TE","STATE OF FLORIDA vs. COLON, MARIA","2021-10-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARIA","","COLON","4511 42ND AVE NO,  ST PETE FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS9UE","STATE OF FLORIDA vs. LOPEZ DELGADO, MADELIN","2021-10-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MADELIN","","LOPEZ DELGADO","4402 46TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS9VE","STATE OF FLORIDA vs. KIMBRELL, MONICA MARIE","2021-10-05","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MONICA","MARIE","KIMBRELL","2720 13TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS9WE","STATE OF FLORIDA vs. LAWVER, NATHAN JAMES","2021-10-05","1","RAN STOP SIGN","DEFENDANT","NATHAN","JAMES","LAWVER","508 RAFAEL BLVD NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUS9XE","STATE OF FLORIDA vs. GREEN, BRANDON ANDRE","2021-10-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRANDON","ANDRE","GREEN","6745 17TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS9YE","STATE OF FLORIDA vs. HIENTZELMEIER, HOWARD EDWARD","2021-10-05","1","CARELESS DRIVING","DEFENDANT","HOWARD","EDWARD","HIENTZELMEIER","17837 TROPICAL COVE DR,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSA0E","STATE OF FLORIDA vs. SAUVAGEAU, AUSTIN WILFRED","2021-10-05","1","CARELESS DRIVING","DEFENDANT","AUSTIN","WILFRED","SAUVAGEAU","5695 56TH TER N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSA1E","STATE OF FLORIDA vs. PHAM, ARIANA","2021-10-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ARIANA","","PHAM","554 48TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSA2E","STATE OF FLORIDA vs. BONDS, MICAELA JENAY","2021-10-05","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","MICAELA","JENAY","BONDS","4719 9TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSA3E","STATE OF FLORIDA vs. HERNANDEZ CRUZ, ISAAC MATEO","2021-10-05","1","RED LIGHT VIOLATION","DEFENDANT","ISAAC","MATEO","HERNANDEZ CRUZ","4440 4TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSA4E","STATE OF FLORIDA vs. ESPINO, JESUS","2021-10-05","1","RED LIGHT VIOLATION","DEFENDANT","JESUS","","ESPINO","2945  DARTMOUTH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSA5E","STATE OF FLORIDA vs. DE HARO, GISSELLE VERONICA","2021-10-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GISSELLE","VERONICA","DE HARO","3775 19TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
