Case Category,Case Type,Case Number,Title,Case Create Date,Charge#,Charge Offense,Party Type,Party First Name,Party Middle Name,Party Last Name/Company Name,Party Address,Bar Number,Attorney First Name,Attorney Middle Name,Attorney Last Name
CR,TRAFFIC INFRACTION,ADW2Y4E,"STATE OF FLORIDAvs.MCNIERNEY, SHANE PATRICK",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,SHANE,PATRICK,MCNIERNEY,116TH AVE  UNIT 3C TREASURE ISLAND FL 33762,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2Y5E,"STATE OF FLORIDAvs.GIBBS, SHANNON ANKIEA",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,SHANNON,ANKIEA,GIBBS,SUNSET DR    VERONA WI 53593,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2Y6E,"STATE OF FLORIDAvs.RUTENBURG, CARL JACOB",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,CARL,JACOB,RUTENBURG,PARSON BROWN LN    PALM HARBOR FL 34684,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2Y7E,"STATE OF FLORIDAvs.FESTA, NICOLE LUCIA",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,NICOLE,LUCIA,FESTA,HOBART AVE    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2Y8E,"STATE OF FLORIDAvs.KNIGHT, KANDACE DEANNE",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,KANDACE,DEANNE,KNIGHT,BELLS FERRY RD    MARIETTA GA 30066,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2Y9E,"STATE OF FLORIDAvs.HAUCK, REBECCA ALLISON",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,REBECCA,ALLISON,HAUCK,CASCADE LN    TAMPA FL 33624,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2YBE,"STATE OF FLORIDAvs.HORNING, CRAIG S",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,CRAIG,S,HORNING,1121  ANTHONY BCH    PENN YAN NY 14527,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2YCE,"STATE OF FLORIDAvs.SCHLABACH, CASEY JAMES",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,CASEY,JAMES,SCHLABACH,DRUID RD  UNIT 1303 CLEARWRATER FL 33774,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2YDE,"STATE OF FLORIDAvs.CURTIS, MARK STEVEN",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,MARK,STEVEN,CURTIS,2950 64TH AVE N    ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2YEE,"STATE OF FLORIDAvs.LE, PHI LINH",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,PHI,LINH,LE,AVALON AVE    CLEARWATER FL 33760,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2YGE,"STATE OF FLORIDAvs.FRANKLIN, KADIEJA RANELL LORRAINE",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,KADIEJA,RANELL LORRAINE,FRANKLIN,W EUNICE DR    CITRUS SPRINGS FL 34433,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2YHE,"STATE OF FLORIDAvs.SANTIAGO, LOURDES TERESA",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,LOURDES,TERESA,SANTIAGO,WINDWARD ISLAND     CLEARWATER FL 33767,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADW4K1E,"STATE OF FLORIDAvs.HERRERA-CLARK, TAIINO NKOSINATHIALEJANDRO",6/25/2021,1,DUI INVOLVING PROPERTY DAMAGE,DEFENDANT,TAIINO,NKOSINATHIALEJANDRO,HERRERA-CLARK,6500 64TH WAY N    PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADW4K2E,"STATE OF FLORIDAvs.DELISA, ALYSSA MICHELE",6/25/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,ALYSSA,MICHELE,DELISA,3639 ROCK ROYAL DR    HOLIDAY FL 34691,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADW4K3E,"STATE OF FLORIDAvs.PETRINITZ, ADAM JORDAN",6/25/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,ADAM,JORDAN,PETRINITZ,10853 43RD ST N  1201    CLEARWATER FL 33762,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADWZRFE,"STATE OF FLORIDAvs.STEPHENS, BRADLEY JOSEPH",6/25/2021,1,CARELESS DRIVING,DEFENDANT,BRADLEY,JOSEPH,STEPHENS,8024 49TH AVE N    ST PETERBURG FL 33709,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE39F0E,"STATE OF FLORIDAvs.HANNA, MARK",6/25/2021,1,DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK,DEFENDANT,MARK,,HANNA,TALL OAK TRL    TARPON SPRINGS FL 34688,648361,MARC,F,PLOTNICK
CR,TRAFFIC COURT,AE3EF1E,"STATE OF FLORIDAvs.SAAR, XAVIER ULYSSES",6/25/2021,4,NO VALID DRIVER'S LICENSE,DEFENDANT,XAVIER,ULYSSES,SAAR,GENERAL DELIVERY    CLEARWATER FL 33758,1017424,CARMEN,,JONES
CR,TRAFFIC COURT,AE3ERDE,"STATE OF FLORIDAvs.LANTHIER, SHELLIE LYNN",6/25/2021,2,DRIVING WHILE LICENSE SUSPENDED OR REVOKED,DEFENDANT,SHELLIE,LYNN,LANTHIER,12832 126TH TERR N    LARGO FL 33774,1024804,MATTHEW,,KEEN
CR,TRAFFIC INFRACTION,AE60M6E,"STATE OF FLORIDAvs.HOFFER, JENNICA RAE",6/25/2021,1,CARELESS DRIVING,DEFENDANT,JENNICA,RAE,HOFFER,9808 MARLINTON LN    NEW PORT RICHEY FL 34668,936383,CLEMENTINE,L,CONDE
CR,TRAFFIC INFRACTION,AE63QEE,"STATE OF FLORIDAvs.HERRON, BRIANNA MARIA",6/25/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,BRIANNA,MARIA,HERRON,369 MCMULLEN BOOTH RD APT 84   CLEARWATER FL 33759,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AE63QFE,"STATE OF FLORIDAvs.HERRON, BRIANNA MARIA",6/25/2021,1,DRIVER FAIL TO WEAR SEAT BELT,DEFENDANT,BRIANNA,MARIA,HERRON,369 MCMULLEN BOOTH RD APT 84   CLEARWATER FL 33759,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AE63R0E,"STATE OF FLORIDAvs.LOPEZ, YERANDY",6/25/2021,1,FAIL/YIELD/TRAFFIC CONTROL SIGNAL,DEFENDANT,YERANDY,,LOPEZ,DEVONSHIRE RD    TAMPA FL 33634,91742,BRANDON,F,JONES
CR,TRAFFIC COURT,AE63SAE,"STATE OF FLORIDAvs.TUCKER, ROBERT MYLES, V",6/25/2021,2,NO VALID DRIVER'S LICENSE,DEFENDANT,ROBERT,MYLES,TUCKER,301 SEACREST DR       APT 752    LARGO FL 33771,NO ATTORNEY,SAVANNAH,,HEAVENRIDGE
CR,TRAFFIC INFRACTION,AE63Z3E,"STATE OF FLORIDAvs.RODRIGUEZ, HECTOR D",6/25/2021,1,MOVE OVER ACT,DEFENDANT,HECTOR,D,RODRIGUEZ,97 WARRINGTON PL    EAST ORANGE NJ 07017,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE63ZFE,"STATE OF FLORIDAvs.RUTLEDGE, REGGIE OLIVER",6/25/2021,1,CARELESS DRIVING,DEFENDANT,REGGIE,OLIVER,RUTLEDGE,1312 MARY L RD    CLEARWATER FL 33755,91742,BRANDON,F,JONES
CR,TRAFFIC INFRACTION,AE6405E,"STATE OF FLORIDAvs.COSTA UKER, CLEDIANE",6/25/2021,1,CHILD RESTRAINT REQUIREMENT,DEFENDANT,CLEDIANE,,COSTA UKER,SCHOOL ST    WHITMAN MA 02382,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE643ME,"STATE OF FLORIDAvs.MATSON, ANDREW MICHAEL",6/25/2021,1,CARELESS DRIVING,DEFENDANT,ANDREW,MICHAEL,MATSON,CAMDEN RD    CHARLOTTE NC 28203,100019,PAUL,FREDERICK,SHOWALTER III
CR,TRAFFIC INFRACTION,AE6468E,"STATE OF FLORIDAvs.ALLEN, RYAN WAYNE",6/25/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,RYAN,WAYNE,ALLEN,FAWN CT    CLEARWATER FL 33761,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AE649OE,"STATE OF FLORIDAvs.EVANS, NICHOLAS WAYNE",6/25/2021,1,CARELESS DRIVING,DEFENDANT,NICHOLAS,WAYNE,EVANS,1422 INDIANA AVE    PALM HARBOR FL 34683,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC COURT,AE64CPE,"STATE OF FLORIDAvs.PARSONS, CRAIG SHAWN",6/25/2021,1,LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE,DEFENDANT,CRAIG,SHAWN,PARSONS,HAGY RD    DEFIANCE OH 43512,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64CYE,"STATE OF FLORIDAvs.PARSONS, CRAIG SHAWN",6/25/2021,1,LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE,DEFENDANT,CRAIG,SHAWN,PARSONS,HAGY RD    DEFIANCE OH 43512,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64D2E,"STATE OF FLORIDAvs.PARSONS, CRAIG SHAWN",6/25/2021,1,DUI (3RD OFFENSE W/IN 10 YEARS),DEFENDANT,CRAIG,SHAWN,PARSONS,HAGY RD    DEFIANCE OH 43512,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64D5E,"STATE OF FLORIDAvs.PARSONS, CRAIG SHAWN",6/25/2021,1,OPERATING VEHICLE WRONG SIDE OF RD,DEFENDANT,CRAIG,SHAWN,PARSONS,HAGY RD    DEFIANCE OH 43512,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64D6E,"STATE OF FLORIDAvs.PARSONS, CRAIG SHAWN",6/25/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,CRAIG,SHAWN,PARSONS,HAGY RD    DEFIANCE OH 43512,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64D7E,"STATE OF FLORIDAvs.PARSONS, CRAIG SHAWN",6/25/2021,1,DUI (3RD OFFENSE W/IN 10 YEARS),DEFENDANT,CRAIG,SHAWN,PARSONS,HAGY RD    DEFIANCE OH 43512,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64D8E,"STATE OF FLORIDAvs.PARSONS, CRAIG SHAWN",6/25/2021,1,LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE,DEFENDANT,CRAIG,SHAWN,PARSONS,HAGY RD    DEFIANCE OH 43512,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64E4E,"STATE OF FLORIDAvs.PELHAM, GARY",6/25/2021,1,DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK,DEFENDANT,GARY,,PELHAM,E VIRGINIA AVE    TAMPA FL 33603,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64HAE,"STATE OF FLORIDAvs.GARCIA-ESPINOZA, JAVIER",6/25/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,JAVIER,,GARCIA-ESPINOZA,SEMINOLE BLVD  LOT 11 LARGO FL 33778,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64HME,"STATE OF FLORIDAvs.CRABTREE, CARTER A",6/25/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,CARTER,A,CRABTREE,142ND AVE N APT 631 LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64HTE,"STATE OF FLORIDAvs.HERRRERA SUAREZ, JAHIR JAVIER",6/25/2021,1,CARELESS DRIVING,DEFENDANT,JAHIR,JAVIER,HERRRERA SUAREZ,90 JASPER ST #18   LARGO FL 33770,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64HUE,"STATE OF FLORIDAvs.KELLY, KRISTEN ELIZABETH",6/25/2021,1,LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE,DEFENDANT,KRISTEN,ELIZABETH,KELLY,MAYBURY DR    HOLIDAY FL 34691,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64HVE,"STATE OF FLORIDAvs.KELLY, KRISTEN ELIZABETH",6/25/2021,1,CARELESS DRIVING,DEFENDANT,KRISTEN,ELIZABETH,KELLY,MAYBURY DR    HOLIDAY FL 34691,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64I7E,"STATE OF FLORIDAvs.BERRIEN, ARIEL CHANTEL",6/25/2021,1,FAIL SHOW PROOF OF INS. W/IN 24 HRS,DEFENDANT,ARIEL,CHANTEL,BERRIEN,VERONA AVE    CLEARWATER FL 33760,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64I8E,"STATE OF FLORIDAvs.CORONA-MENDOZA, HECTOR",6/25/2021,1,VIOLATION OF RESTRICTION FOR LEARNERS PERMIT,DEFENDANT,HECTOR,,CORONA-MENDOZA,NORMAN DR    CLEARWATER FL 33765,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64I9E,"STATE OF FLORIDAvs.SUAREZ LEON, SHAKILLE ENRIQUE",6/25/2021,1,IMPROPER TURN/WRONG LANE/TOO WIDE,DEFENDANT,SHAKILLE,ENRIQUE,SUAREZ LEON,PINALES WAY    KISSIMMEE FL 34747,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64IAE,"STATE OF FLORIDAvs.MOKHTARPOOR SHEIKHSA, REZA",6/25/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,REZA,,MOKHTARPOOR SHEIKHSA,BANCROFT CIR E APT F PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64IBE,"STATE OF FLORIDAvs.COFFMAN, KAYLA E",6/25/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,KAYLA,E,COFFMAN,HOLLYHOCK AVE    SEMINOLE FL 33777,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64ICE,"STATE OF FLORIDAvs.PEREZ-HERNANDEZ, OSCAR",6/25/2021,1,CARELESS DRIVING,DEFENDANT,OSCAR,,PEREZ-HERNANDEZ,N HIGHLAND AVE    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64IDE,"STATE OF FLORIDAvs.MYHRER, PAULA VOLPE",6/25/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,PAULA,VOLPE,MYHRER,PRIDES CROSSING     TARPON SPRINGS FL 34688,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64IEE,"STATE OF FLORIDAvs.SANFORD, IAN RICHARDS",6/25/2021,1,CARELESS DRIVING,DEFENDANT,IAN,RICHARDS,SANFORD,31ST ST S APT 504 ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64IFE,"STATE OF FLORIDAvs.SMALLSHAW, JENNIFER LYNN",6/25/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,JENNIFER,LYNN,SMALLSHAW,OAKRIDGE LN    LARGO FL 33770,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64IGE,"STATE OF FLORIDAvs.WEBER, JACKIE COLLINS",6/25/2021,1,REG/EXP/MORE 6 MOS/1ST OFFENSE,DEFENDANT,JACKIE,COLLINS,WEBER,MARILYN DR    CLEARWATER FL 33759,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64IIE,"STATE OF FLORIDAvs.ROBERTS, DARWENCE EDWARD",6/25/2021,1,IMPROPER BACKING,DEFENDANT,DARWENCE,EDWARD,ROBERTS,E BAY DR  APT 319 LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64IJE,"STATE OF FLORIDAvs.ALLEYNE-LONG, TAYLOR NICOLE",6/25/2021,1,CARELESS DRIVING,DEFENDANT,TAYLOR,NICOLE,ALLEYNE-LONG,CATTAIL MARSH CT  APT 268 PALM HARBOR FL 34684,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64IKE,"STATE OF FLORIDAvs.WEST, BRITTANY MORGAN",6/25/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,BRITTANY,MORGAN,WEST,S BETTY LN    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64ILE,"STATE OF FLORIDAvs.BARRY, TAYLOR JAMES",6/25/2021,1,CARELESS DRIVING,DEFENDANT,TAYLOR,JAMES,BARRY,SCARLET TANAGER DR    PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64IME,"STATE OF FLORIDAvs.GRIFFEY, AMY MICHELLE",6/25/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,AMY,MICHELLE,GRIFFEY,US HWY 19  N APT C29 CLEARWATER FL 33764,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64INE,"STATE OF FLORIDAvs.SUAREZ MARROIG, ALICIA",6/25/2021,1,FOLLOWING TOO CLOSELY,DEFENDANT,ALICIA,,SUAREZ MARROIG,RIDGEWOOD ST    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64IOE,"STATE OF FLORIDAvs.VIGNOLA, NICHOLAS",6/25/2021,1,CARELESS DRIVING,DEFENDANT,NICHOLAS,,VIGNOLA,5300 PEACHTREE RD UNIT 1111    ATLANTA GA 30341,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64IPE,"STATE OF FLORIDAvs.BUTTREY, MARLA KAYE",6/25/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,MARLA,KAYE,BUTTREY,MAIN ST    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64IQE,"STATE OF FLORIDAvs.BAJICIC, MIHAJLO",6/25/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,MIHAJLO,,BAJICIC,HUNTER LN    TARPON SPRINGS FL 34689,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64IRE,"STATE OF FLORIDAvs.REINHARDT, TATE DOUGLAS",6/25/2021,1,CARELESS DRIVING,DEFENDANT,TATE,DOUGLAS,REINHARDT,CANTERBURY RD    GAINESVILLE GA 30501,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64ISE,"STATE OF FLORIDAvs.IBKAL, HIBA",6/25/2021,1,REGIS/EXP/6 MOS OR LESS,DEFENDANT,HIBA,,IBKAL,CITRUS GARDEN DR    TAMPA FL 33625,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64ITE,"STATE OF FLORIDAvs.IBKAL, HIBA",6/25/2021,1,EXPIRED DL 6 MONTHS OR LESS,DEFENDANT,HIBA,,IBKAL,CITRUS GARDEN DR    TAMPA FL 33625,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64IUE,"STATE OF FLORIDAvs.STEINBRECHER, JAMES DAVID",6/25/2021,1,CARELESS DRIVING,DEFENDANT,JAMES,DAVID,STEINBRECHER,6985 SEMINOLE BLVD     LOT 76    SEMINOLE FL 33772,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64IVE,"STATE OF FLORIDAvs.MARKLEY, JUSTIN SCOTT",6/25/2021,1,CARELESS DRIVING,DEFENDANT,JUSTIN,SCOTT,MARKLEY,DORIC AVE    JACKSONVILLE FL 32210,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64IWE,"STATE OF FLORIDAvs.JARAMILLO ROSALES, BRAYAN ALEXANDER",6/25/2021,1,RED LIGHT VIOLATION,DEFENDANT,BRAYAN,ALEXANDER,JARAMILLO ROSALES,LAKE PALMS DR    LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64IXE,"STATE OF FLORIDAvs.DROUIN, ABIGAIL ELISE",6/25/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,ABIGAIL,ELISE,DROUIN,1005 TURNER ST    CLEARWATER FL 33765,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64IYE,"STATE OF FLORIDAvs.EZRA, ORI",6/25/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ORI,,EZRA,STAG RUN     CLEARWATER FL 33765,668176,MICHELLE,D,LAMBO
CR,TRAFFIC INFRACTION,AE64IZE,"STATE OF FLORIDAvs.RAHMBERG, CLAYTON AUSTIN",6/25/2021,1,REG/EXP/MORE 6 MOS/1ST OFFENSE,DEFENDANT,CLAYTON,AUSTIN,RAHMBERG,49TH ST N   ST PETE BEACH FL 33707,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64J0E,"STATE OF FLORIDAvs.FUSCO, ROCCO PAUL DOMINIC",6/25/2021,1,CARELESS DRIVING,DEFENDANT,ROCCO,PAUL DOMINIC,FUSCO,MERRY OAK AVE    TAMPA FL 33647,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE8LMZE,"STATE OF FLORIDAvs.HOLTE, KIYESHA SHANICE",6/25/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,KIYESHA,SHANICE,HOLTE,6411 102ND AVE N APT D    PINELLAS PARK FL 33782,1019756,ALLISON,ROSSWAY,BRENNAN
CR,TRAFFIC COURT,AE8LOJE,"STATE OF FLORIDAvs.GRANADOS, GIOVANNI ADRIAN",6/25/2021,2,DRIVING WHILE LICENSE SUSPENDED OR REVOKED,DEFENDANT,GIOVANNI,ADRIAN,GRANADOS,66TH AVE N   PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE8LOPE,"STATE OF FLORIDAvs.NGUYEN, HUU THUAN",6/25/2021,1,CARELESS DRIVING,DEFENDANT,HUU,THUAN,NGUYEN,96TH TER N   PINELLAS PARK FL 33782,721395,WILLIAM,B,BENNETT
CR,TRAFFIC COURT,AE8M2OE,"STATE OF FLORIDAvs.BELTRAN, MONICA D",6/25/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,MONICA,D,BELTRAN,114TH AVE NE   ST PETERSBURG FL 33716,102530,CHRISTOPHER,J,BEARDSLEE
CR,TRAFFIC COURT,AE8M2RE,"STATE OF FLORIDAvs.HOLTE, KIYESHA SHANICE",6/25/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,KIYESHA,SHANICE,HOLTE,6411 102ND AVE N APT D    PINELLAS PARK FL 33782,1019756,ALLISON,ROSSWAY,BRENNAN
CR,TRAFFIC COURT,AEBM2SE,"STATE OF FLORIDAvs.BROGAN, SAMANTHA ANNE-MARIE",6/25/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,SAMANTHA,ANNE-MARIE,BROGAN,15180 AVALON AVE    CLEARWATER FL 33760,1019251,JADE,,JACOBSEN
CR,TRAFFIC COURT,AEBM3AE,"STATE OF FLORIDAvs.PINDER, RICHARD WENDELL",6/25/2021,1,DRIVING UNDER THE INFLUENCE (REFUSAL),DEFENDANT,RICHARD,WENDELL,PINDER,1470 CRESTVIEW ST    CLEARWATER FL 33755,90849,VANESSA,L,KING
CR,TRAFFIC COURT,AEBM56E,"STATE OF FLORIDAvs.WOLLET, VANESSA RAE",6/25/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,VANESSA,RAE,WOLLET,10214 54TH AVE N    ST PETERSBURG FL 33708,53132,TIMOTHY,F,SULLIVAN
CR,TRAFFIC COURT,AEBM5WE,"STATE OF FLORIDAvs.SCOVILL, CONOR DAVID",6/25/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,CONOR,DAVID,SCOVILL,250 PRESIDENT ST APT B    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEBM5XE,"STATE OF FLORIDAvs.SADLOWSKI, PATRICK JORDANTHOMASPA",6/25/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,PATRICK,JORDANTHOMASPA,SADLOWSKI,1448 PINEGROVE LN    PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEDU5ZE,"STATE OF FLORIDAvs.LYNCH, BERNICE GRAY",6/25/2021,1,DUI WITH PROPERTY DAMAGE,DEFENDANT,BERNICE,GRAY,LYNCH,1276 CLAYS TRL    OLDSMAR FL 34677,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEDU60E,"STATE OF FLORIDAvs.ANDERSON, PHILIP JOSEPH",6/25/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,PHILIP,JOSEPH,ANDERSON,1411 TURNER ST    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEL9Y7E,"STATE OF FLORIDAvs.ROBERTS, ROBERT JOSEPH",6/25/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,ROBERT,JOSEPH,ROBERTS,705 3RD AVE NE    LARGO FL 33770,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEL9YHE,"STATE OF FLORIDAvs.RAMIREZ, CLENIA AUSTRALIA",6/25/2021,1,DWLSR (ONE PRIOR),DEFENDANT,CLENIA,AUSTRALIA,RAMIREZ,2770 ROOSEVELT BLVD APT 1403    CLEARWATER FL 33760,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEL9YME,"STATE OF FLORIDAvs.RAMIREZ, CLENIA AUSTRALIA",6/25/2021,1,DUI INVOLVING PROPERTY DAMAGE,DEFENDANT,CLENIA,AUSTRALIA,RAMIREZ,2770 ROOSEVELT BLVD APT 1403    CLEARWATER FL 33760,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENLFME,"STATE OF FLORIDAvs.HANNUM, NICKI LEE",6/25/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,NICKI,LEE,HANNUM,1931 7TH ST SO APT 4    ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENV12E,"STATE OF FLORIDAvs.BORHAM, SHIRLIE ANNE",6/25/2021,2,DRIVING UNDER THE INFLUENCE,DEFENDANT,SHIRLIE,ANNE,BORHAM,1137 KING ARTHUR CT   UNIT 509    DUNEDIN FL 34698,754846,BRIAN,ROBERT,PINGOR
CR,TRAFFIC INFRACTION,AENVE3E,"STATE OF FLORIDAvs.SCHRIEFER, JOHN RUSSELL",6/25/2021,1,RED LIGHT VIOLATION,DEFENDANT,JOHN,RUSSELL,SCHRIEFER,S CANAL DR    PALM HARBOR FL 34684,26857,JEFFREY,N,REYNOLDS
