"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AE65TNE","STATE OF FLORIDAvs.REYZIN, ILYA","2021-08-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ILYA","","REYZIN","ALCON BLUE DR    RIVERRVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65V1E","STATE OF FLORIDAvs.JONES, ERICA","2021-08-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERICA","","JONES","291  ALEXANDER AVE    SPARTANBURG SC 29306","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65XZE","STATE OF FLORIDAvs.ARIAS, CHEO EMILIANO","2021-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHEO","EMILIANO","ARIAS","44TH CT E   PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65Y0E","STATE OF FLORIDAvs.WILSON, JULIAN MARION","2021-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JULIAN","MARION","WILSON","35TH ST    WEST PALM BCH FL 33407","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65Y2E","STATE OF FLORIDAvs.MILLER, SELVESTA NORRIS","2021-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SELVESTA","NORRIS","MILLER","DEERFIELD OAKS DR    ZEPHYR HILLS FL 33541","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65Y3E","STATE OF FLORIDAvs.JENNINGS, DAMIAN ALLEN","2021-08-19","1","NO/IMPROPER BRAKES","DEFENDANT","DAMIAN","ALLEN","JENNINGS","S WASHINGTON AVE    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65Y4E","STATE OF FLORIDAvs.GILL, ARBEAUNO MAURICE","2021-08-19","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","ARBEAUNO","MAURICE","GILL","PARK ST  UNIT 13 CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65Y5E","STATE OF FLORIDAvs.ROBINSON, LATOYA DENIECE","2021-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LATOYA","DENIECE","ROBINSON","S MLK AVE  APT 205 CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65Y6E","STATE OF FLORIDAvs.GUEVARA, FRANSISCO JAVIER","2021-08-19","1","MOVE OVER ACT","DEFENDANT","FRANSISCO","JAVIER","GUEVARA","VICTORIA RD    LOS ANGELES CA 90037","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65Y7E","STATE OF FLORIDAvs.KURTOVIC, ANEL","2021-08-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANEL","","KURTOVIC","108TH ST    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65Y8E","STATE OF FLORIDAvs.HILBURN, JASON HALE","2021-08-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JASON","HALE","HILBURN","ENTERPRISE RD E   SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65Y9E","STATE OF FLORIDAvs.HEEDER, DOUGLAS DAVID","2021-08-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DOUGLAS","DAVID","HEEDER","GREENBRIAR BLVD    CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65YAE","STATE OF FLORIDAvs.REDLING, JOLINDA VIRGINIA","2021-08-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOLINDA","VIRGINIA","REDLING","COVE CIR  APT 510 ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65YBE","STATE OF FLORIDAvs.CLARK, DANIELLE LEE","2021-08-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DANIELLE","LEE","CLARK","SOUTHBANK CIR    GREEN COVE SPRINGS FL 32043","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65YCE","STATE OF FLORIDAvs.SMITH, KYLE","2021-08-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KYLE","","SMITH","SWEEPSTAKES CT  APT 2304 PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65YDE","STATE OF FLORIDAvs.DEFEO, JOANNE","2021-08-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOANNE","","DEFEO","HARDAWAY DR  APT B NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65YEE","STATE OF FLORIDAvs.GUTHRIE, WAYNE ERIC","2021-08-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WAYNE","ERIC","GUTHRIE","14TH ST NW APT 6B LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65YFE","STATE OF FLORIDAvs.VALENTIN, VERENICE","2021-08-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VERENICE","","VALENTIN","SOUTHERN BROOK   UNIT 304 TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65YGE","STATE OF FLORIDAvs.WALKER, CASEY JAMES","2021-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CASEY","JAMES","WALKER","DRUID RD W   CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65YIE","STATE OF FLORIDAvs.JIMENEZ-RODRIGUEZ, LAURA VANESSA","2021-08-19","1","CARELESS DRIVING","DEFENDANT","LAURA","VANESSA","JIMENEZ-RODRIGUEZ","WOODLAWN LOOP  APT 102 CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65YJE","STATE OF FLORIDAvs.GRANADINO, ADOLFO","2021-08-19","1","CARELESS DRIVING","DEFENDANT","ADOLFO","","GRANADINO","MELONWOOD AVE    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65YKE","STATE OF FLORIDAvs.PHIPPS, GEENA C","2021-08-19","1","CARELESS DRIVING","DEFENDANT","GEENA","C","PHIPPS","DICKSON HWY    CLINTWOOD VA 24228","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65YLE","STATE OF FLORIDAvs.CREANGA, IGOR","2021-08-19","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","IGOR","","CREANGA","AMELIA CREEK CT    LAWRENCEVILLE GA 30045","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65YME","STATE OF FLORIDAvs.ARCE FERRO, JEREMY ALEJANDRO","2021-08-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEREMY","ALEJANDRO","ARCE FERRO","PO BOX 152743    TAMPA FL 33684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65YNE","STATE OF FLORIDAvs.ARCE FERRO, JEREMY ALEJANDRO","2021-08-19","1","TAG/UNLAWFUL ALTERATION","DEFENDANT","JEREMY","ALEJANDRO","ARCE FERRO","PO BOX 152743    TAMPA FL 33684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65YOE","STATE OF FLORIDAvs.CLARK, HAZEL","2021-08-19","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","HAZEL","","CLARK","CITRUS PARK LN    TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65YPE","STATE OF FLORIDAvs.KOONTZ, RICHARD CANFIELD","2021-08-19","1","IMPROPER CHANGE OF LANE","DEFENDANT","RICHARD","CANFIELD","KOONTZ","SEABREEZE ST    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65YQE","STATE OF FLORIDAvs.WEAST, CRAIG ALLEN","2021-08-19","1","IMPROPER TURN/U TURN","DEFENDANT","CRAIG","ALLEN","WEAST","WOODROW AVE  APT 4 LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65YRE","STATE OF FLORIDAvs.MCFANN KOCALKA, JESSICA R","2021-08-19","1","CARELESS DRIVING","DEFENDANT","JESSICA","R","MCFANN KOCALKA","S LANSDALE CIR    TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65YSE","STATE OF FLORIDAvs.MCFANN KOCALKA, JESSICA R","2021-08-19","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JESSICA","R","MCFANN KOCALKA","S LANSDALE CIR    TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65YVE","STATE OF FLORIDAvs.CONNAUGHTON, PETER ANTHONY","2021-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PETER","ANTHONY","CONNAUGHTON","PRAIRIE DR    PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65YWE","STATE OF FLORIDAvs.PEREZ PEREZ, AZAEL","2021-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AZAEL","","PEREZ PEREZ","ORCHID DR    SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65YXE","STATE OF FLORIDAvs.NOOSHIAN, ROOBIN","2021-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROOBIN","","NOOSHIAN","AMERICUS BLVD E APT 27 CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65YYE","STATE OF FLORIDAvs.ALONZO EUAN, VICTORIA","2021-08-19","1","MOVE OVER ACT","DEFENDANT","VICTORIA","","ALONZO EUAN","CHAUCER ST    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65YZE","STATE OF FLORIDAvs.HARRINGTON, CHASE DANIEL","2021-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHASE","DANIEL","HARRINGTON","OLD CHARLESTON WAY    LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65Z0E","STATE OF FLORIDAvs.HAYWOOD, OCTAVIA KENYATA","2021-08-19","1","CARELESS DRIVING","DEFENDANT","OCTAVIA","KENYATA","HAYWOOD","ALPINE RD  APT 20 CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65Z2E","STATE OF FLORIDAvs.WHITENER, GAVIN BRADLEY","2021-08-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GAVIN","BRADLEY","WHITENER","6TH AVE SE   LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65Z3E","STATE OF FLORIDAvs.LOVING, HORICE KINSLER","2021-08-19","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","HORICE","KINSLER","LOVING","110 S SAN REMO AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65Z4E","STATE OF FLORIDAvs.FIORE, DAMITA","2021-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAMITA","","FIORE","COUNTY ROAD 1   UNIT 703 DUNEDIN FL 34697","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65Z5E","STATE OF FLORIDAvs.STEPHENSON, RYAN KEITH","2021-08-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","RYAN","KEITH","STEPHENSON","6140 82ND TER N    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65Z8E","STATE OF FLORIDAvs.BUTCHER, SHAWN CHRISTOPHER","2021-08-19","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","SHAWN","CHRISTOPHER","BUTCHER","HALF W OHIO AVE    TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65Z9E","STATE OF FLORIDAvs.BUTCHER, SHAWN CHRISTOPHER","2021-08-19","1","CARELESS DRIVING","DEFENDANT","SHAWN","CHRISTOPHER","BUTCHER","HALF W OHIO AVE    TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65ZAE","STATE OF FLORIDAvs.BUTCHER, SHAWN CHRISTOPHER","2021-08-19","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","SHAWN","CHRISTOPHER","BUTCHER","HALF W OHIO AVE    TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65ZBE","STATE OF FLORIDAvs.WALKER, SHAKKA DEJZA","2021-08-19","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","SHAKKA","DEJZA","WALKER","825 CYPRESS ST        APT C786    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65ZCE","STATE OF FLORIDAvs.DECHICK, CHRISTOPHER ANDREW","2021-08-19","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","CHRISTOPHER","ANDREW","DECHICK","GENERAL DELIVERY    CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65ZEE","STATE OF FLORIDAvs.LOPEZ MORA, ULISES","2021-08-19","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ULISES","","LOPEZ MORA","15625 58TH ST N       APT B    CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65ZHE","STATE OF FLORIDAvs.FROST, CHACE RYAN","2021-08-19","1","CARELESS DRIVING","DEFENDANT","CHACE","RYAN","FROST","56TH ST N   PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65ZIE","STATE OF FLORIDAvs.KENNEALLY, KEVIN TEAGUE","2021-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KEVIN","TEAGUE","KENNEALLY","WILSON DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65ZJE","STATE OF FLORIDAvs.KENNEALLY, KEVIN TEAGUE","2021-08-19","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","KEVIN","TEAGUE","KENNEALLY","WILSON DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65ZKE","STATE OF FLORIDAvs.WISNER, JOHN PAUL, JR","2021-08-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","PAUL","WISNER","E LIME ST  APT D TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65ZLE","STATE OF FLORIDAvs.ANDREWS, KAYLYNN MAE","2021-08-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KAYLYNN","MAE","ANDREWS","29TH AVE S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65ZME","STATE OF FLORIDAvs.JONES, STEPHANIE","2021-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STEPHANIE","","JONES","3612 TIFTON ST N    ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE6609E","STATE OF FLORIDAvs.CALIHUA, MERCEDES CALIHUA","2021-08-19","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MERCEDES","CALIHUA","CALIHUA","DREW ST  APT 908 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE660AE","STATE OF FLORIDAvs.CALIHUA, MERCEDES CALIHUA","2021-08-19","1","CARELESS DRIVING","DEFENDANT","MERCEDES","CALIHUA","CALIHUA","DREW ST  APT 908 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6615E","STATE OF FLORIDAvs.LUMPKINS, JAVON LEONARD","2021-08-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JAVON","LEONARD","LUMPKINS","N 15TH ST  APT B TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE6617E","STATE OF FLORIDAvs.GONZALEZ, ANGEL LUIS","2021-08-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANGEL","LUIS","GONZALEZ","MAYFLOWER RD    SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEB57CE","STATE OF FLORIDAvs.TRICE, TANEIKA JOLEE","2021-08-19","1","IMPROPER CHANGE OF LANE","DEFENDANT","TANEIKA","JOLEE","TRICE","6817 120TH PL    LARGO FL 33773","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC COURT","AEB57DE","STATE OF FLORIDAvs.TRICE, TANEIKA JOLEE","2021-08-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TANEIKA","JOLEE","TRICE","6817 120TH PL    LARGO FL 33773","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC INFRACTION","AEB57EE","STATE OF FLORIDAvs.TRICE, TANEIKA JOLEE","2021-08-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TANEIKA","JOLEE","TRICE","6817 120TH PL    LARGO FL 33773","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC COURT","AEBMA3E","STATE OF FLORIDAvs.LOLLIS, NICHOLAS KEITH","2021-08-19","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","NICHOLAS","KEITH","LOLLIS","1310 59TH ST NORTH    ST PETERSBURG FL 33710","1010333","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AEBMA8E","STATE OF FLORIDAvs.NEUMANN, ZACHARY AARON","2021-08-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ZACHARY","AARON","NEUMANN","19TH AVE N     ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMA9E","STATE OF FLORIDAvs.BRYNER, COREY","2021-08-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","COREY","","BRYNER","906 ARLINGTON ST    MCKEESPORT PA 15133","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMABE","STATE OF FLORIDAvs.NOLASCOLARA, ARTURO","2021-08-19","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ARTURO","","NOLASCOLARA","1745 17TH AVE N         APT C    ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMACE","STATE OF FLORIDAvs.STONER, MICHELLE R","2021-08-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHELLE","R","STONER","10784 1ST WAY N    ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEDU4JE","STATE OF FLORIDAvs.SCHMERBECK, NATHANIEL R","2021-08-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NATHANIEL","RICHARD","SCHMERBECK","6700 150TH AVE N 126    CLEARWATER FL 33764","1025425","KAYLA","","MCGREEN"
"CR","TRAFFIC COURT","AELA8QE","STATE OF FLORIDAvs.POLLARD, PAMELA LYNN","2021-08-19","4","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","PAMELA","LYNN","POLLARD","1399 BELCHER RD        APT 193    LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA8WE","STATE OF FLORIDAvs.FOSTER, TORY LEE","2021-08-19","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","TORY","LEE","FOSTER","94TH ST N   SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAGUE","STATE OF FLORIDAvs.MADRIGAL CRUZATA, HARLEM","2021-08-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","HARLEM","","MADRIGAL CRUZATA","ULMERTON RD  UNIT 9C LARGO FL 33771","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELALNE","STATE OF FLORIDAvs.HARRIS, HEATHER ELIZABETH","2021-08-19","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","HEATHER","ELIZABETH","HARRIS","1359 LAKEVIEW RD         APT C    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAM1E","STATE OF FLORIDAvs.ANDERSON, PHILIP JOSEPH","2021-08-19","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","PHILIP","JOSEPH","ANDERSON","12148 PENZANCE LANE    NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAM2E","STATE OF FLORIDAvs.ANDERSON, PHILIP JOSEPH","2021-08-19","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","PHILIP","JOSEPH","ANDERSON","12148 PENZANCE LANE    NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAM6E","STATE OF FLORIDAvs.VALENTINE, ANTHONY WAYNE","2021-08-19","1","CARELESS DRIVING","DEFENDANT","ANTHONY","WAYNE","VALENTINE","11625 131ST ST N    LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAM9E","STATE OF FLORIDAvs.HANER, JORDAN RYAN","2021-08-19","1","OPER MOTORCYCLE W/O ENDORSEMENT","DEFENDANT","JORDAN","RYAN","HANER","ROOSEVELT BLVD  UNIT 1008 CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAMAE","STATE OF FLORIDAvs.HANER, JORDAN RYAN","2021-08-19","1","FRONT LAMPS DEFECTIVE","DEFENDANT","JORDAN","RYAN","HANER","ROOSEVELT BLVD  UNIT 1008 CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAMCE","STATE OF FLORIDAvs.BECERRA GUEVARA, ANA MARGARITA","2021-08-19","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ANA","MARGARITA","BECERRA GUEVARA","N MLK JR AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAMDE","STATE OF FLORIDAvs.WALTERS, WILLIAM JAMES","2021-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WILLIAM","JAMES","WALTERS","2889 LOS ALTOS DR APT 1   BELLAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAMEE","STATE OF FLORIDAvs.WALTERS, WILLIAM JAMES","2021-08-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","WILLIAM","JAMES","WALTERS","2889 LOS ALTOS DR APT 1   BELLAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAMGE","STATE OF FLORIDAvs.KNIGHT, MARKEICE","2021-08-19","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","MARKEICE","","KNIGHT","102 S NIMBUS AVE    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAMIE","STATE OF FLORIDAvs.BURSTON, TAYONNA LARAE","2021-08-19","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","TAYONNA","LARAE","BURSTON","5855 62ND ST N        #107    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAMLE","STATE OF FLORIDAvs.KNOTTS, MICHAEL JAMES","2021-08-19","1","CARELESS DRIVING","DEFENDANT","MICHAEL","JAMES","KNOTTS","1002 DELBAR CT UNIT A   LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAMRE","STATE OF FLORIDAvs.SANTILLAN HERNANDEZ, JUAN MANUEL","2021-08-19","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","JUAN","MANUEL","SANTILLAN HERNANDEZ","PARK ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAMTE","STATE OF FLORIDAvs.BUCKLES, ISAIAH M","2021-08-19","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ISAIAH","M","BUCKLES","FOXBRIDGE CIR  UNIT 153 CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAMUE","STATE OF FLORIDAvs.SKANDALIARIS, ILIAS","2021-08-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ILIAS","","SKANDALIARIS","MEYERS COVE DR    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAMVE","STATE OF FLORIDAvs.DICUS, SABRINA","2021-08-19","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","SABRINA","MARIE","DICUS","TRANSIENT    LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAMWE","STATE OF FLORIDAvs.DICUS, SABRINA","2021-08-19","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","SABRINA","MARIE","DICUS","TRANSIENT    LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAN1E","STATE OF FLORIDAvs.LLANO , DUSTON CRAIG","2021-08-19","1","DRIVING ON RIM/DAMAGING ROAD","DEFENDANT","DUSTON","CRAIG","LLANO","8125 129TH ST N    SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAN5E","STATE OF FLORIDAvs.JOHNSON, JURALE JO-BE MASON","2021-08-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JURALE","JO-BE MASON","JOHNSON","S BELCHER RD  LOT 1078 LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELANDE","STATE OF FLORIDAvs.STONE, JOHNATHON SCOTT","2021-08-19","1","FOLLOWING TOO CLOSELY","DEFENDANT","JOHNATHON","SCOTT","STONE","GLOSSY IBIS CT    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELANXE","STATE OF FLORIDAvs.ROBBINS, THOMAS","2021-08-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","THOMAS","","ROBBINS","12246 104TH ST    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELANZE","STATE OF FLORIDAvs.BAKER, DENA R","2021-08-19","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DENA","R","BAKER","14720 113TH AVE N      LOT 64    LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENUR2E","STATE OF FLORIDAvs.HERNANDEZ, RICARDO RAMON","2021-08-19","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","RICARDO","","HERNANDEZ","324 N SATURN    CLEARWATER FL 34690","NO ATTORNEY","","",""
