"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEO1TRE","STATE OF FLORIDA vs. GOODWIN, RICHARD LAWRENCE","2021-10-27","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RICHARD","LAWRENCE","GOODWIN","101 BAYSHORE DR BOX 17, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1U1E","STATE OF FLORIDA vs. MCDANIEL, RAYNARD KEITH","2021-10-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RAYNARD","KEITH","MCDANIEL","2430 22ND ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1UUE","STATE OF FLORIDA vs. MESA, ABRAHAM","2021-10-27","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ABRAHAM","","MESA","2713 COUNTRYSIDE BLVD APT        106,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1X1E","STATE OF FLORIDA vs. BELL, ERNEST, JR","2021-10-27","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ERNEST","","BELL","1880 FULLER DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1X5E","STATE OF FLORIDA vs. CONELY, CHRISTOPHER DALE","2021-10-27","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CHRISTOPHER","DALE","CONELY","3404 W ELLICOTT ST,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1X7E","STATE OF FLORIDA vs. MALDONADO, WILMER ADAN","2021-10-27","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","WILMER","ADAN","MALDONADO","4090 78TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1X9E","STATE OF FLORIDA vs. SAGAY, ORITSETSEMAYE LEE","2021-10-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ORITSETSEMAYE","LEE","SAGAY","125 HIDDEN VILLAGE LN,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1XAE","STATE OF FLORIDA vs. COROUTHERS, JEROME TYSON","2021-10-27","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","JEROME","TYSON","COROUTHERS","1616 21ST ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1XBE","STATE OF FLORIDA vs. COROUTHERS, JEROME TYSON","2021-10-27","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JEROME","TYSON","COROUTHERS","1616 21ST ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1XGE","STATE OF FLORIDA vs. MONCAYO BALLESTEROS, MARIA C","2021-10-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MARIA","C","MONCAYO BALLESTEROS","120 NEWBURY DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1XLE","STATE OF FLORIDA vs. PRATT, SHERYL L","2021-10-27","1","SPEED - SCHOOL ZONE (30 MPH AND GREATER)","DEFENDANT","SHERYL","L","PRATT","2628 1/2 S 8TH ST, SPRINGFIELD IL 62703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1XME","STATE OF FLORIDA vs. VAN DIJK, DARA MARIE","2021-10-27","1","SPEED - SCHOOL ZONE (30 MPH AND GREATER)","DEFENDANT","DARA","MARIE","VAN DIJK","2805 CAMERON CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1XOE","STATE OF FLORIDA vs. HERNANDEZ, JOSE MARIA","2021-10-27","1","SPEED - SCHOOL ZONE (30 MPH AND GREATER)","DEFENDANT","JOSE","MARIA","HERNANDEZ","323 CURTIS ST,  MERIDEN CT 06450","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1XQE","STATE OF FLORIDA vs. TICE, JOHN MICHAEL","2021-10-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOHN","MICHAEL","TICE","1437 HAMLET AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPQ1E","STATE OF FLORIDA vs. MCDUFFY, PAIGE NICOLE","2021-10-27","1","DRIVEING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","PAIGE","NICOLE","MCDUFFY","12717 133RD AVE, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPQIE","STATE OF FLORIDA vs. BRANTLEY, EDWARD FITZROY","2021-10-27","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","EDWARD","FITZROY","BRANTLEY","3350 34TH ST/US 19 PALM AIR APARTMENTS, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPQJE","STATE OF FLORIDA vs. BRANTLEY, EDWARD FITZROY","2021-10-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","EDWARD","FITZROY","BRANTLEY","3350 34TH ST/US 19 PALM AIR APARTMENTS, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPQKE","STATE OF FLORIDA vs. BRANTLEY, EDWARD FITZROY","2021-10-27","1","CARELESS DRIVING","DEFENDANT","EDWARD","FITZROY","BRANTLEY","3350 34TH ST/US 19 PALM AIR APARTMENTS, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPQLE","STATE OF FLORIDA vs. BRANTLEY, EDWARD FITZROY","2021-10-27","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","EDWARD","FITZROY","BRANTLEY","3350 34TH ST/US 19 PALM AIR APARTMENTS, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURGFE","STATE OF FLORIDA vs. WHITE, TYJHAE MIKERA","2021-10-27","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","TYJHAE","","WHITE","7470 34TH ST N, PINELLAS PARK FL 33781","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AEURHCE","STATE OF FLORIDA vs. SOLOMON, KIMBERLY YASMINE","2021-10-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KIMBERLY","YASMIN","SOLOMON","501 116TH AVE N       APT 217, ST PETERSBURG FL 33716","174531","MELINDA","A","MORRIS"
"CR","TRAFFIC INFRACTION","AEUSYBE","STATE OF FLORIDA vs. BARRAGAN, DIEGO","2021-10-27","1","CARELESS DRIVING","DEFENDANT","DIEGO","","BARRAGAN","2609 BRUTON RD, PLANT CITY FL 33565","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AEUT17E","STATE OF FLORIDA vs. ISOM, STEPHEN SHAWN","2021-10-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEPHEN","SHAWN","ISOM","3267 36TH AVE N UNIT       6,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUT18E","STATE OF FLORIDA vs. ISOM, STEPHEN SHAWN","2021-10-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","STEPHEN","SHAWN","ISOM","3267 36TH AVE N UNIT       6,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT26E","STATE OF FLORIDA vs. DAVIDSMEIER, PETER WILLIAM","2021-10-27","1","WRONG WAY/ONE WAY","DEFENDANT","PETER","WILLIAM","DAVIDSMEIER","6110 27TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUT2JE","STATE OF FLORIDA vs. JONES, ABRAM SHEROD","2021-10-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ABRAM","SHEROD","JONES","8851 US HWY 19 APT        1332,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT2LE","STATE OF FLORIDA vs. GREGORY, PHILLIP COURTNEY","2021-10-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PHILLIP","COURTNEY","GREGORY","11125 PARK BLVD, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT2ME","STATE OF FLORIDA vs. GREGORY, PHILLIP COURTNEY","2021-10-27","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","PHILLIP","COURTNEY","GREGORY","11125 PARK BLVD, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUT2WE","STATE OF FLORIDA vs. POWELL, ROY, JR","2021-10-27","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ROY","","POWELL","5423 18TH LANE S APT A, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT3VE","STATE OF FLORIDA vs. GIBERSON, SARAH MARIE","2021-10-27","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SARAH","MARIE","GIBERSON","316 45TH AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUT3WE","STATE OF FLORIDA vs. THIBODEAUX, TATE JOSEPH","2021-10-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TATE","JOSEPH","THIBODEAUX","125 73RD AVE N APT        210,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX9PE","STATE OF FLORIDA vs. COLLINS, JOHN LEWIS","2021-10-27","1","CARELESS DRIVING","DEFENDANT","JOHN","LEWIS","COLLINS","1100 BELCHER RD S LOT        106,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXCHE","STATE OF FLORIDA vs. GUY, SPENCER RYAN","2021-10-27","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","SPENCER","RYAN","GUY","299 69TH ST N,  CLEARWATER FL 33764","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEUXI2E","STATE OF FLORIDA vs. CHAPA, DAVID LIBERATO","2021-10-27","1","CARELESS DRIVING","DEFENDANT","DAVID","LIBERATO","CHAPA","2360 HADDON HALL PL, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXI4E","STATE OF FLORIDA vs. STEADMIRE, TERANA MEKAILE","2021-10-27","1","CARELESS DRIVING","DEFENDANT","TERANA","MEKAILE","STEADMIRE","2537 E STANLEY MATTHEW CIR, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXI5E","STATE OF FLORIDA vs. ROANE, GARY RICHARD","2021-10-27","1","CARELESS DRIVING","DEFENDANT","GARY","RICHARD","ROANE","3632 6TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXI6E","STATE OF FLORIDA vs. AYALA, LEON NATHAN","2021-10-27","1","CARELESS DRIVING","DEFENDANT","LEON","NATHAN","AYALA","8793 57TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXI7E","STATE OF FLORIDA vs. KAMINSKI, JOSEPH GUY","2021-10-27","1","CARELESS DRIVING","DEFENDANT","JOSEPH","GUY","KAMINSKI","8132 127TH ST,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXI8E","STATE OF FLORIDA vs. EVERHART, CRAIG JONATHAN","2021-10-27","1","CARELESS DRIVING","DEFENDANT","CRAIG","JONATHAN","EVERHART","8626 QUAIL RD,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXI9E","STATE OF FLORIDA vs. WILEY, ERIN MEAGAN","2021-10-27","1","CARELESS DRIVING","DEFENDANT","ERIN","MEAGAN","WILEY","3520 71ST ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXIAE","STATE OF FLORIDA vs. KALI, PATIENCE","2021-10-27","1","CARELESS DRIVING","DEFENDANT","PATIENCE","","KALI","318 E 7TH ST,  REDWING MN 55066","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXIBE","STATE OF FLORIDA vs. KALI, PATIENCE","2021-10-27","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","PATIENCE","","KALI","318 E 7TH ST,  REDWING MN 55066","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXICE","STATE OF FLORIDA vs. KALI, PATIENCE","2021-10-27","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","PATIENCE","","KALI","318 E 7TH ST,  REDWING MN 55066","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXIFE","STATE OF FLORIDA vs. NASCIMENTO MOREIRA, ALYSSON JOEL DO","2021-10-27","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ALYSSON","JOEL DO","NASCIMENTO MOREIRA","9510 SUNBELT ST UNIT       102,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXIGE","STATE OF FLORIDA vs. BARNHART, BRYCE ANDREW","2021-10-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRYCE","ANDREW","BARNHART","446 16TH AVE NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXIHE","STATE OF FLORIDA vs. NOURI, SOPHIA MARIE","2021-10-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SOPHIA","MARIE","NOURI","5521 80TH ST N APT        202,  ST PETE FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSMDE","STATE OF FLORIDA vs. KINMAN, OLIVIA","2021-10-27","1","DWLSR (ONE PRIOR)","DEFENDANT","OLIVIA","","KINMAN","504 S. FLORIDA AVENUE APT        232,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8U8E","STATE OF FLORIDA vs. MCGINNIS, JOHN D","2021-10-27","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","D","MCGINNIS","2631 CEDAR GLENN DR, DUNEDIN FL 34698","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AF6UBLE","STATE OF FLORIDA vs. CARTER, CHRISTINE JEANNETTE","2021-10-27","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","CHRISTINE","JEANNETTE","CARTER","PO BOX 1194, PORT RICHEY FL 34673","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6UGNE","STATE OF FLORIDA vs. YOUNG, DAMIEN ANTHONY","2021-10-27","1","DRIVING UNDER THE INFLUENCE (REFUSAL/BICYCLE)","DEFENDANT","DAMIEN","ANTHONY","YOUNG","TRANSIENT, CLEARWATER FL 33756","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AF6UGOE","STATE OF FLORIDA vs. YOUNG, DAMIEN ANTHONY","2021-10-27","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","DAMIEN","ANTHONY","YOUNG","TRANSIENT, CLEARWATER FL 33756","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AF6UV8E","STATE OF FLORIDA vs. SIRONEN, KRISTIN RAE","2021-10-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KRISTIN","RAE","SIRONEN","2625 SR 590 APT 2711, CLEARWATER FL 33759","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC INFRACTION","AF6V0AE","STATE OF FLORIDA vs. MINGUELA, IZABELLE A","2021-10-27","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","IZABELLE","A","MINGUELA","2599 COUNTRYSIDE BLVD   APT 203, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V0CE","STATE OF FLORIDA vs. MATTEI, PETER JOSEPH","2021-10-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PETER","JOSEPH","MATTEI","2530 SOCIETY DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V0DE","STATE OF FLORIDA vs. FLORES GUERRO, LUIS FELIPE","2021-10-27","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","LUIS FELIPE","","FLORES GUERRO","2236 GULF TO BAY UNIT       331,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V0FE","STATE OF FLORIDA vs. SHAW, SAMUEL CHRISTOPHER","2021-10-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SAMUEL","CHRISTOPHER","SHAW","79 OAK ST,  GORDONVILLE TX 76245","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AF6V0GE","STATE OF FLORIDA vs. SOSA, ALEXIS BENNETT","2021-10-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEXIS","BENNETT","SOSA","10905 BRIDLE PL,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V0HE","STATE OF FLORIDA vs. O'BRIEN, ANNETTA","2021-10-27","1","CARELESS DRIVING","DEFENDANT","ANNETTA","","O'BRIEN","2024 PINE RIDGE DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V0LE","STATE OF FLORIDA vs. SMITH, ALLEN RANDALL","2021-10-27","1","RAN STOP SIGN","DEFENDANT","ALLEN","RANDALL","SMITH","6206 STAUNTON DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V0PE","STATE OF FLORIDA vs. KUBAS, ROBERT JOSEPH, JR","2021-10-27","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ROBERT","JOSEPH","KUBAS","15501 THORNHURST CT,  TAMPA FL 33647","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC INFRACTION","AF6V0QE","STATE OF FLORIDA vs. DEL ANGEL SALAZAR, REYNALDO","2021-10-27","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","REYNALDO","","DEL ANGEL SALAZAR","1132 GROVE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V0SE","STATE OF FLORIDA vs. ESCOBAR, DANIEL","2021-10-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DANIEL","","ESCOBAR","4710 WHITETAIL LN,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V0UE","STATE OF FLORIDA vs. RUYTER, CHRISTOPHER MICHAEL","2021-10-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTOPHER","MICHAEL","RUYTER","12269 DERBY RACE LN,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V0VE","STATE OF FLORIDA vs. LYNCH, LISA NICOLE","2021-10-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LISA","NICOLE","LYNCH","972 MANGO LOOP,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V0WE","STATE OF FLORIDA vs. SZUBINSKI, NICHOLAS MICHAEL","2021-10-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NICHOLAS","MICHAEL","SZUBINSKI","994 DRUID RD E,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V0XE","STATE OF FLORIDA vs. WILLIAMS, KILLIAN KORDEL","2021-10-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KILLIAN","KORDEL","WILLIAMS","1828 LEXINGTON PL,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V0YE","STATE OF FLORIDA vs. GIOE, STEVEN PETER","2021-10-27","1","CARELESS DRIVING","DEFENDANT","STEVEN","PETER","GIOE","1437 KINGS HWY,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V0ZE","STATE OF FLORIDA vs. GIOE, STEVEN PETER","2021-10-27","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","STEVEN","PETER","GIOE","1437 KINGS HWY,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V10E","STATE OF FLORIDA vs. KOZMA, KYLE CORDELL","2021-10-27","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KYLE","CORDELL","KOZMA","3127 WINCHESTER DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V11E","STATE OF FLORIDA vs. JONES, LEON WHITE","2021-10-27","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","LEON","WHITE","JONES","1129 1/2  GRANT ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V12E","STATE OF FLORIDA vs. JOHNSON, JERROD VAN","2021-10-27","1","CARELESS DRIVING","DEFENDANT","JERROD","VAN","JOHNSON","210 S METEOR AVE, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V14E","STATE OF FLORIDA vs. SMITH, JAMES ERIK","2021-10-27","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JAMES","ERIK","SMITH","1345 PARK ST,  CLEARWATER FL 34616","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6V2PE","STATE OF FLORIDA vs. RATAJCZAK, JOHN EDWARD","2021-10-27","1","RECKLESS DRIVING","DEFENDANT","JOHN","EDWARD","RATAJCZAK","3350 SAND KEY DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6V2ZE","STATE OF FLORIDA vs. OWENS, ANTHONY IVAN, JR","2021-10-27","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ANTHONY","IVAN","OWENS","3311 GROVE ST APT 5, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6V3RE","STATE OF FLORIDA vs. MENDEZ RAMIREZ, ERVIN","2021-10-27","1","NO VALID DRIVER'S LICENSE","DEFENDANT","ERVIN","","MENDEZ RAMIREZ","12130 US HIGHWAY 41 SOLOT127, GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBH9CE","STATE OF FLORIDA vs. SMITH, KEEVIN TRAVIS","2021-10-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KEEVIN","TRAVIS","SMITH","6800 20TH AVE N APT        207A,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBH9DE","STATE OF FLORIDA vs. THOMPSON, DEVON JOHN","2021-10-27","1","IMPROPER CHANGE OF LANE","DEFENDANT","DEVON","JOHN","THOMPSON","705 S VILLAGE DR N APT 106, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBH9EE","STATE OF FLORIDA vs. MOSAD, PAUL PHILIP ROSHDY","2021-10-27","1","IMPROPER CHANGE OF LANE","DEFENDANT","PAUL","PHILIP ROSHDY","MOSAD","10805 SAGE CANYON DR,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBMI8E","STATE OF FLORIDA vs. SAYLOR, WILLIE JOSEPH","2021-10-27","1","RAN STOP SIGN","DEFENDANT","WILLIE","JOSEPH","SAYLOR","4543 YARMOUTH AVE SO,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBMI9E","STATE OF FLORIDA vs. GEISLER, PHILIP JAMES, JR","2021-10-27","1","CARELESS DRIVING","DEFENDANT","PHILIP","JAMES","GEISLER","1440 CITRUS ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBMIAE","STATE OF FLORIDA vs. BRUDER, AMY MICHELLE","2021-10-27","1","IMPROPER CHANGE OF LANE","DEFENDANT","AMY","MICHELLE","BRUDER","4116 PECOS DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBMIBE","STATE OF FLORIDA vs. RAMSEY, KENNETH GARY","2021-10-27","1","CARELESS DRIVING","DEFENDANT","KENNETH","GARY","RAMSEY","7185 PERIWINKLE CT,  BROOKSVILLE FL 34602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBMIDE","STATE OF FLORIDA vs. GARSKOF, ZELIBETH","2021-10-27","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ZELIBETH","","GARSKOF","8419 ROSE TER,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC2W7E","STATE OF FLORIDA vs. HOOD, JACOB RILEY","2021-10-27","1","DROP SECURE LOAD","DEFENDANT","JACOB","RILEY","HOOD","2468 GULFBREEZE CIR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC2W8E","STATE OF FLORIDA vs. HOOD, JACOB RILEY","2021-10-27","1","LOAD DROPPING/LEAKING/SHIFTING","DEFENDANT","JACOB","RILEY","HOOD","2468 GULFBREEZE CIR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDDVOE","STATE OF FLORIDA vs. SJOBERG, KELSI LYNNE","2021-10-27","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KELSI","LYNNE","SJOBERG","752 APPALOSSA RD,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDDVPE","STATE OF FLORIDA vs. SJOBERG, KELSI LYNNE","2021-10-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KELSI","LYNNE","SJOBERG","752 APPALOSSA RD,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDDVUE","STATE OF FLORIDA vs. ROWLEY, CHISHAMISO TENDAI","2021-10-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHISHAMISO","TENDAI","ROWLEY","851 S SR 434 1070 203, ALTAMONTE SPRINGS FL 32714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDDW6E","STATE OF FLORIDA vs. EZIKE-MKPARU, ONYEKACHUKWU","2021-10-27","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","ONYEKACHUKWU","","EZIKE-MKPARU","411 VENTURA DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
