"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AEO0WRE","STATE OF FLORIDA vs. ACKLEY, KELLY MICHELLE","2021-10-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KELLY","MICHELLE","ACKLEY","2710 2ND ST APT        3,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0XAE","STATE OF FLORIDA vs. KERSEY, CHRISTINA LYNN","2021-10-08","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","CHRISTINA","LYNN","KERSEY","3048 SALISBURY DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0Y6E","STATE OF FLORIDA vs. BARHAM, JEREMIAH OWEN","2021-10-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JEREMIAH","OWEN","BARHAM","13113 CIMARRON CIR N,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0Y9E","STATE OF FLORIDA vs. GUTIERREZ, ADRIAN","2021-10-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ADRIAN","","GUTIERREZ","118 6TH AVE N APT        210,  ST PETERSBURG FL 33701","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AEO0YAE","STATE OF FLORIDA vs. HUYNH, TUYEN THI THANH","2021-10-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TUYEN","THI THANH","HUYNH","7680 40TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0YFE","STATE OF FLORIDA vs. BOOS, AMBER ROSE","2021-10-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","AMBER","ROSE","BOOS","12526 82ND AVE,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0YIE","STATE OF FLORIDA vs. TONGEL, CONSTANCE MARIE","2021-10-08","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","CONSTANCE","MARIE","TONGEL","TRANSIENT, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0YKE","STATE OF FLORIDA vs. TORRES, HERMINIO, III","2021-10-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","HERMINIO","","TORRES","4201 49TH STREET N APT 401, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0YOE","STATE OF FLORIDA vs. KNAPP, THOMAS PATRICK","2021-10-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","THOMAS","PATRICK","KNAPP","13416 99TH AVE,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0YSE","STATE OF FLORIDA vs. MILLER, JAQUAN LEMAR","2021-10-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JAQUAN","LEMAR","MILLER","2241 13TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0Z2E","STATE OF FLORIDA vs. AULT, MEGAN MARIE","2021-10-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MEGAN","MARIE","AULT","5 NORFOLK ST,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0ZNE","STATE OF FLORIDA vs. ANDERSON, WILLIAM","2021-10-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","WILLIAM","","ANDERSON","5375 110TH ST LOT        24,  JACKSONVILLE FL 32244","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0ZPE","STATE OF FLORIDA vs. SACCUCCI, NICHOLAS JORDAN","2021-10-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","NICHOLAS","JORDAN","SACCUCCI","132 PADGETT PL N,  LAKELAND FL 33809","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO103E","STATE OF FLORIDA vs. FELICIANO, JASON CHARLES","2021-10-08","1","SPEED - SCHOOL ZONE (30 MPH AND GREATER)","DEFENDANT","JASON","CHARLES","FELICIANO","436 ADRIEL AVE,  WINTER HAVEN FL 33880","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO108E","STATE OF FLORIDA vs. NEGRON, BRYCE EDWIN","2021-10-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRYCE","EDWIN","NEGRON","7227 CARMEL AVE,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO10JE","STATE OF FLORIDA vs. RUIZ, ROBERT CHARLES","2021-10-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ROBERT","CHARLES","RUIZ","606 4TH AVE NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO113E","STATE OF FLORIDA vs. MARTIN, JOHN ROYAL","2021-10-08","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","JOHN","ROYAL","MARTIN","15316 VERONA AVE APT        A,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO114E","STATE OF FLORIDA vs. CAMP, DAWN LYNN","2021-10-08","1","DRIVING UNDER THE INFLUENCE-PROPERTY DAMAGE","DEFENDANT","DAWN","LYNN","CAMP","10219 121ST AVE N, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO11CE","STATE OF FLORIDA vs. GRAY, ANNA ELIZABETH","2021-10-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ANNA","ELIZABETH","GRAY","5701 HAINES RD N LOT        403,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO11XE","STATE OF FLORIDA vs. MURPHY, TYLER NATHANIEL","2021-10-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TYLER","NATHANIEL","MURPHY","15672 US 19,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO126E","STATE OF FLORIDA vs. CAJIAO GONZALEZ, ANDRES FELIPE","2021-10-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANDRES","FELIPE","CAJIAO GONZALEZ","15103 VIRGINIA STATION APT        217,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO129E","STATE OF FLORIDA vs. MCCARTHY, DREW PATRICK","2021-10-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DREW","PATRICK","MCCARTHY","452 EDITH ST, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO12GE","STATE OF FLORIDA vs. BROWN, DEBORAH L","2021-10-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DEBORAH","L","BROWN","4324 TAHITIAN GARDEN CIR UNIT       F,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO12LE","STATE OF FLORIDA vs. QUIJADA, ARISMANDO DE JESUS","2021-10-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ARISMANDO","DE JESUS","QUIJADA","2992 E VINA DEL MAR BLVD,  ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO12PE","STATE OF FLORIDA vs. DIAZ PORTELA, PATRICIO","2021-10-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","PATRICIO","","DIAZ PORTELA","455 ALT 19 S APT        119,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO12QE","STATE OF FLORIDA vs. MCGREGOR, JAMIE SCOTT","2021-10-08","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","JAMIE","SCOTT","MCGREGOR","1240 STOCKTON DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO12TE","STATE OF FLORIDA vs. APPLEGATE, AARON STEWART","2021-10-08","1","MOTORCYCLE/MOPED WHEELS OFF GROUND","DEFENDANT","AARON","STEWART","APPLEGATE","3200 33RD AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO12VE","STATE OF FLORIDA vs. DALY, DOUGLAS JAMES, JR","2021-10-08","1","FLEEING OR ELUDING","DEFENDANT","DOUGLAS","JAMES","DALY","5035 JERSEY AVE S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO12XE","STATE OF FLORIDA vs. APPLEGATE, AARON STEWART","2021-10-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","AARON","STEWART","APPLEGATE","3200 33RD AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO12YE","STATE OF FLORIDA vs. DALY, DOUGLAS JAMES, JR","2021-10-08","1","PERMIT/USE OF VEH W/UNSAFE EQUIPMENT","DEFENDANT","DOUGLAS","JAMES","DALY","5035 JERSEY AVE S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO132E","STATE OF FLORIDA vs. MCCARTHY, BROOKE ALICIA","2021-10-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BROOKE","ALICIA","MCCARTHY","1043 NORMANDY BLVD, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO134E","STATE OF FLORIDA vs. WEISSHAAR, TYLER ZACKERY","2021-10-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","TYLER","ZACKERY","WEISSHAAR","3526 JEFFERSON COMMONS DR,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO136E","STATE OF FLORIDA vs. DRUMMOND, PHILLIP A","2021-10-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","PHILLIP","A","DRUMMOND","1121 DRUID RD E UNIT       0811,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO137E","STATE OF FLORIDA vs. RIVERA, JOSHUA LEE","2021-10-08","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","JOSHUA","LEE","RIVERA","3221 LENWOOD DR, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO13BE","STATE OF FLORIDA vs. RICE, SHANNON ELIZABETH","2021-10-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHANNON","ELIZABETH","RICE","2442 80TH AVE,  PHILADELPHIA PA 19150","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO13DE","STATE OF FLORIDA vs. GUNNING, ELIZABETH ANNE","2021-10-08","1","RAN STOP SIGN","DEFENDANT","ELIZABETH","ANNE","GUNNING","1250 MICHIGAN BLVD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO13EE","STATE OF FLORIDA vs. SANCHEZ, SAVANNAH BRITTNEY","2021-10-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SAVANNAH","BRITTNEY","SANCHEZ","837 SW ROBERTS AVE,  FT WHITE FL 32038","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO13FE","STATE OF FLORIDA vs. O'CONNOR, JORDAN NICOLE","2021-10-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JORDAN","NICOLE","O'CONNOR","100 MAIN ST N UNIT       1213,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO13GE","STATE OF FLORIDA vs. HART, RICHARD J","2021-10-08","1","RAN STOP SIGN","DEFENDANT","RICHARD","J","HART","616 QUAIL KEEP DR, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO13HE","STATE OF FLORIDA vs. GONZALEZ QUINTERO, LUIS","2021-10-08","1","RAN STOP SIGN","DEFENDANT","LUIS","","GONZALEZ QUINTERO","6324 NEW TOWN CIR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO13IE","STATE OF FLORIDA vs. STEPHENS, CARSON LEE NOAH","2021-10-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CARSON","LEE NOAH","STEPHENS","7372 44TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO13JE","STATE OF FLORIDA vs. HERNANDEZ ALCALA, FRANCISCO MIGUEL","2021-10-08","1","FAIL TO NOTIFY DMV OF ADD CHANGE W\IN 20D","DEFENDANT","FRANCISCO","MIGUEL","HERNANDEZ ALCALA","2606 W MOHAWK DR,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO13KE","STATE OF FLORIDA vs. HERNANDEZ ALCALA, FRANCISCO MIGUEL","2021-10-08","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","FRANCISCO","MIGUEL","HERNANDEZ ALCALA","2606 W MOHAWK DR,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO13LE","STATE OF FLORIDA vs. RICE, COLTON TYLER","2021-10-08","1","CARELESS DRIVING","DEFENDANT","COLTON","TYLER","RICE","10843 117TH LN N, SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO13NE","STATE OF FLORIDA vs. MARCHETTI, ROBIN RAY","2021-10-08","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","ROBIN","RAY","MARCHETTI","10285 N LAKE DR, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO13PE","STATE OF FLORIDA vs. BADGER, ROOSEVELT LEE, JR","2021-10-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROOSEVELT","LEE","BADGER","10200 N ARMENIA AVE APT        3104,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO13RE","STATE OF FLORIDA vs. TRUJILLO, BRIAN JOSEPH","2021-10-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRIAN","JOSEPH","TRUJILLO","2211 TANGLEWOOD WAY, BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO13SE","STATE OF FLORIDA vs. LONG, ADRIENNE GWYNNE","2021-10-08","1","BICYCLE REGULATIONS","DEFENDANT","ADRIENNE","GWYNNE","LONG","320 14TH ST N,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO13UE","STATE OF FLORIDA vs. RICHARDS, RICHARD EUGENE","2021-10-08","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","RICHARD","EUGENE","RICHARDS","304 S AURORA AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO13WE","STATE OF FLORIDA vs. ENNIS, DERRICK HOWARD THOMAS","2021-10-08","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DERRICK","HOWARD THOMAS","ENNIS","36330 LANIGAN RD,  DADE CITY FL 33523","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO13XE","STATE OF FLORIDA vs. PRITCHARD, WILLIAM FRANK, II","2021-10-08","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","WILLIAM","FRANK","PRITCHARD","6909 46TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO13YE","STATE OF FLORIDA vs. VENEGAS MOREJON, RAMON","2021-10-08","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","RAMON","","VENEGAS MOREJON","8375 75TH AVE N, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO13ZE","STATE OF FLORIDA vs. AL-OBAIDI, ABDULQUDOOS THAER MUDHHER","2021-10-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ABDULQUDOOS","THAER MUDHHER","AL-OBAIDI","1487 OTTEN ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO141E","STATE OF FLORIDA vs. LARETZ, NICOLE SUZETTE","2021-10-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NICOLE","SUZETTE","LARETZ","287 ARISTIDES ST,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO142E","STATE OF FLORIDA vs. OUDOMRAK, BOUNXAY","2021-10-08","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","BOUNXAY","","OUDOMRAK","5200 76TH AVE N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO149E","STATE OF FLORIDA vs. YOUST, TAMMY MAE","2021-10-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TAMMY","MAE","YOUST","18902 SAINT LAURENT DR,  LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO14AE","STATE OF FLORIDA vs. GANNO, JOSEPH SALVATORE","2021-10-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOSEPH","SALVATORE","GANNO","3582 ROLLING TRAIL, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO14JE","STATE OF FLORIDA vs. PENNY, ONEIL ST PATRICK","2021-10-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ONEIL","ST PATRICK","PENNY","17119 WHITE MANGROVE DR,  WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO14LE","STATE OF FLORIDA vs. RIVERA-ARAUJO, CRISTOBAL","2021-10-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CRISTOBAL","","RIVERA-ARAUJO","1201 SEMINOLE BLVD APT        55,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO14ME","STATE OF FLORIDA vs. FOX, JOEY ALLEN","2021-10-08","1","CARELESS DRIVING","DEFENDANT","JOEY","ALLEN","FOX","8149 MCHENRY TERRACE, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO14NE","STATE OF FLORIDA vs. SMITH, SARAH ELIZABETH","2021-10-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SARAH","ELIZABETH","SMITH","14510 GLADNER LN,  SPRING HILL FL 34610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO15FE","STATE OF FLORIDA vs. XIQUES, JORDAN ANDREW","2021-10-08","1","UNAUTH POSS OF DL OR ID CARD","DEFENDANT","JORDAN","ANDREW","XIQUES","1724 SUTTON PL,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO15HE","STATE OF FLORIDA vs. DIAZ, DAVID, JR","2021-10-08","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DAVID","","DIAZ","7729 57th Street North, Pinellas Park FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO19ZE","STATE OF FLORIDA vs. KELLOGG, TIMOTHY WILLIAM","2021-10-08","1","DWLSR","DEFENDANT","TIMOTHY","WILLIAM","KELLOGG","4569 32ND AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1A7E","STATE OF FLORIDA vs. CUCOLO, ROBERT","2021-10-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","","CUCOLO","71 N MOGER AVE        APT 1, MOUNT KISCO NY 10549","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1AOE","STATE OF FLORIDA vs. WILLIAMS, JOSHUA AARONLUIS","2021-10-08","1","TAG NOT ASSIGNED","DEFENDANT","JOSHUA","AARONLUIS","WILLIAMS","PO BOX 3031, PINELLAS PARK FL 33780","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ80E","STATE OF FLORIDA vs. FRAZIER, DELORIS","2021-10-08","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DELORIS","","FRAZIER","2960 EMERSON AVE S, ST PETERSBURG FL 33712","1017424","CARMEN","","JONES"
"CR","TRAFFIC COURT","AEUQIME","STATE OF FLORIDA vs. RAYMOND, ERIK WADE","2021-10-08","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","ERIK","WADE","RAYMOND","7301 52ND AVE N, ST PETERSBURG FL 33709","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC COURT","AEUQINE","STATE OF FLORIDA vs. RAYMOND, ERIK WADE","2021-10-08","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","ERIK","WADE","RAYMOND","7301 52ND AVE N, ST PETERSBURG FL 33709","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC INFRACTION","AEUQOEE","STATE OF FLORIDA vs. SERVEDIO, ROMAN ANTHONY","2021-10-08","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","ROMAN","ANTHONY","SERVEDIO","1885 SHORE DR S APT        237,  SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUREZE","STATE OF FLORIDA vs. WILSON, LESLEY ANGELA","2021-10-08","1","CARELESS DRIVING","DEFENDANT","LESLEY","ANGELA","WILSON","2020 18TH AVE S       APT 20, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURF0E","STATE OF FLORIDA vs. WILSON, LESLEY ANGELA","2021-10-08","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","LESLEY","ANGELA","WILSON","2020 18TH AVE S       APT 20, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURG1E","STATE OF FLORIDA vs. MCLAURN, DRUSHAUN JAMES","2021-10-08","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","DRUSHAUN","JAMES","MCLAURN","1175 PINELLAS POINT DR, ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURK9E","STATE OF FLORIDA vs. TROUTMAN, LAWRENCE J","2021-10-08","1","CARELESS DRIVING","DEFENDANT","LAWRENCE","J","TROUTMAN","735 14TH AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURUXE","STATE OF FLORIDA vs. WILLIAMS, KEVIN ANDRE","2021-10-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KEVIN","ANDRE","WILLIAMS","1555 37TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSATE","STATE OF FLORIDA vs. WEBB, ROBERT BLAIR","2021-10-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROBERT","BLAIR","WEBB","10818 53RD AVE N,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSBME","STATE OF FLORIDA vs. HOLLOMAN, COTINA LATRICE","2021-10-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","COTINA","LATRICE","HOLLOMAN","2555 18TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSBNE","STATE OF FLORIDA vs. HOLLOMAN, COTINA LATRICE","2021-10-08","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","COTINA","LATRICE","HOLLOMAN","2555 18TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSBUE","STATE OF FLORIDA vs. CLARKE, LUMUMBA BRANKER","2021-10-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LUMUMBA","BRANKER","CLARKE","6170 43RD AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSC2E","STATE OF FLORIDA vs. SHAW, ZYQUON LEE","2021-10-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZYQUON","LEE","SHAW","1172 62ND TER S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSCAE","STATE OF FLORIDA vs. DAMAS, SCHNEIDER CARL","2021-10-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SCHNEIDER","CARL","DAMAS","4050 WOODSPRING LN APT        211,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSCBE","STATE OF FLORIDA vs. DAMAS, SCHNEIDER CARL","2021-10-08","1","IMPROPER CHANGE OF LANE","DEFENDANT","SCHNEIDER","CARL","DAMAS","4050 WOODSPRING LN APT        211,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSCFE","STATE OF FLORIDA vs. SANFORD, FATIMA","2021-10-08","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","FATIMA","","SANFORD","2165 15TH AVE S APT        HALF,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSCGE","STATE OF FLORIDA vs. HICKS, JOHNNY MICHAEL","2021-10-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JOHNNY","MICHAEL","HICKS","461 6 AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSCNE","STATE OF FLORIDA vs. SHOEMAKER, ROBERT STEVEN","2021-10-08","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ROBERT","STEVEN","SHOEMAKER","11213 ELMHURST DR,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSCOE","STATE OF FLORIDA vs. SHOEMAKER, ROBERT STEVEN","2021-10-08","1","RED LIGHT VIOLATION","DEFENDANT","ROBERT","STEVEN","SHOEMAKER","11213 ELMHURST DR,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSCPE","STATE OF FLORIDA vs. HILL, SHAMAR DEVON","2021-10-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SHAMAR","DEVON","HILL","320 55TH AVENUE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
