"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AD7NT9E","STATE OF FLORIDAvs.CHILA, BARBARA ANN","2021-09-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BARBARA","ANN","CHILA","MUNSONST, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7NTOE","STATE OF FLORIDAvs.MCCORMICK, JELANI JUSFRE SHAKEIR","2021-09-09","1","CARELESS DRIVING","DEFENDANT","JELANI","JUSFRE SHAKEIR","MCCORMICK","12THSTS, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7NTPE","STATE OF FLORIDAvs.MCCORMICK, JELANI JUSFRE SHAKEIR","2021-09-09","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","JELANI","JUSFRE SHAKEIR","MCCORMICK","12THSTS, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7NTQE","STATE OF FLORIDAvs.MCCORMICK, JELANI JUSFRE SHAKEIR","2021-09-09","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JELANI","JUSFRE SHAKEIR","MCCORMICK","12THSTS, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7NTUE","STATE OF FLORIDAvs.HILGERSON, ALYSSA","2021-09-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ALYSSA","","HILGERSON","C/O PARENT/GUARDIAN2675 50TH AVE N APT 202, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7NTVE","STATE OF FLORIDAvs.ALLEN, EVAN BRYCE","2021-09-09","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","EVAN","BRYCE","ALLEN","BLOSSOM LAKEDR, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7NTYE","STATE OF FLORIDAvs.DESULME, STEPHANIE","2021-09-09","1","RAN STOP SIGN","DEFENDANT","STEPHANIE","","DESULME","OAKST, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QOHE","STATE OF FLORIDAvs.PATEL, NILAM MAYUR","2021-09-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","NILAM","MAYUR","PATEL","24THSTSAPT0375, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7S99E","STATE OF FLORIDAvs.PHILIPON, DION","2021-09-09","1","RED LIGHT VIOLATION","DEFENDANT","DION","","PHILIPON","QUEENSLANDLN, TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7S9AE","STATE OF FLORIDAvs.HERNANDEZ, CARLOS MANUEL","2021-09-09","1","CARELESS DRIVING","DEFENDANT","CARLOS","MANUEL","HERNANDEZ","REDBRAESDR, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7S9BE","STATE OF FLORIDAvs.HERNANDEZ, CARLOS MANUEL","2021-09-09","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","CARLOS","MANUEL","HERNANDEZ","REDBRAESDR, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7S9CE","STATE OF FLORIDAvs.YEOMANS, JAMES EDWARD","2021-09-09","1","CARELESS DRIVING","DEFENDANT","JAMES","EDWARD","YEOMANS","ESMONTAVE, SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7S9DE","STATE OF FLORIDAvs.WALKER, AMARI ANANDI","2021-09-09","1","CARELESS DRIVING","DEFENDANT","AMARI","ANANDI","WALKER","63RDAVES, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7S9EE","STATE OF FLORIDAvs.APPLING, TREVOR NASH","2021-09-09","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TREVOR","NASH","APPLING","90THST, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7S9FE","STATE OF FLORIDAvs.APPLING, TREVOR NASH","2021-09-09","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","TREVOR","NASH","APPLING","90THST, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7S9GE","STATE OF FLORIDAvs.ALI, MICHAEL DON CARLOS","2021-09-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MICHAEL","DON CARLOS","ALI","59THSTS, GULFPORT FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7S9HE","STATE OF FLORIDAvs.ALI, MICHAEL DON CARLOS","2021-09-09","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MICHAEL","DON CARLOS","ALI","59THSTS, GULFPORT FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7S9IE","STATE OF FLORIDAvs.MONTGOMERY, TYREEK AMIR","2021-09-09","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TYREEK","AMIR","MONTGOMERY","MARSHADR, NEPTUNE NJ 07753","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7SM0E","STATE OF FLORIDAvs.ALONSO, JESSICA","2021-09-09","1","CARELESS DRIVING","DEFENDANT","JESSICA","","ALONSO","16THSTN, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7WGTE","STATE OF FLORIDAvs.BURNS, ARTHUR LLOYD","2021-09-09","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","ARTHUR","LLOYD","BURNS","US HWY 19NUNIT3206, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7WHEE","STATE OF FLORIDAvs.SADDLER, KAYCI ALEXANDRIA","2021-09-09","1","RECKLESS DRIVING","DEFENDANT","KAYCI","ALEXANDRIA","SADDLER","AUTUMNLN, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7WHOE","STATE OF FLORIDAvs.MCCARTHY, DREW PATRICK","2021-09-09","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","DREW","PATRICK","MCCARTHY","452 EDITH ST, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7WHTE","STATE OF FLORIDAvs.MILLER, MICHAEL EDWARD","2021-09-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MICHAEL","EDWARD","MILLER","KABARDINCT, TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80MCE","STATE OF FLORIDAvs.NELSON, LATHAM SHU'VON","2021-09-09","1","SPEED TOO FAST FOR CONDITIONS","DEFENDANT","LATHAM","SHU'VON","NELSON","HILLSIDETER, BESSEMER AL 35020","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80MEE","STATE OF FLORIDAvs.WILLIS, KYLE MARK ANTHONY","2021-09-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KYLE","MARK ANTHONY","WILLIS","GOLDENWOODAVE, BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80MFE","STATE OF FLORIDAvs.BUSBEE, TODD EVELA","2021-09-09","1","CARELESS DRIVING","DEFENDANT","TODD","EVELA","BUSBEE","MEMORIALHWYAPT16, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD80MGE","STATE OF FLORIDAvs.BUSBEE, TODD EVELA","2021-09-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TODD","EVELA","BUSBEE","MEMORIALHWYAPT16, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82QAE","STATE OF FLORIDAvs.SALAZAR GOMEZ, CARLOS ALBERTO","2021-09-09","1","CARELESS DRIVING","DEFENDANT","CARLOS","ALBERTO","SALAZAR GOMEZ","WEDGELEAF, PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82QBE","STATE OF FLORIDAvs.SALAZAR GOMEZ, CARLOS ALBERTO","2021-09-09","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","CARLOS","ALBERTO","SALAZAR GOMEZ","WEDGELEAF, PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82QCE","STATE OF FLORIDAvs.WHITE, SARAH ASHLEE","2021-09-09","1","CARELESS DRIVING","DEFENDANT","SARAH","ASHLEE","WHITE","114THTER, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82QDE","STATE OF FLORIDAvs.WHITE, SARAH ASHLEE","2021-09-09","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","SARAH","ASHLEE","WHITE","114THTER, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82QEE","STATE OF FLORIDAvs.DUNN, CARLY MICHELLE","2021-09-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CARLY","MICHELLE","DUNN","GARDEN PLUMPL, ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD82QFE","STATE OF FLORIDAvs.BENNETTS, PATRICK RICHARD","2021-09-09","1","RECKLESS DRIVING","DEFENDANT","PATRICK","RICHARD","BENNETTS","6THAVEN, ST PETERSBURG FL 33701","568570","HUBBELL","C","LOSSON"
"CR","TRAFFIC INFRACTION","AD82QHE","STATE OF FLORIDAvs.RONDON FIGUEROA, MARIELA","2021-09-09","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","MARIELA","","RONDON FIGUEROA","DONNADR, TAMPA FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82QIE","STATE OF FLORIDAvs.RONDON FIGUEROA, MARIELA","2021-09-09","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","MARIELA","","RONDON FIGUEROA","DONNADR, TAMPA FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82QJE","STATE OF FLORIDAvs.RONDON FIGUEROA, MARIELA","2021-09-09","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","MARIELA","","RONDON FIGUEROA","DONNADR, TAMPA FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82QKE","STATE OF FLORIDAvs.YOUNG, DENNIS JEROME","2021-09-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DENNIS","JEROME","YOUNG","JerseyAVES, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86S5E","STATE OF FLORIDAvs.TEMPLETON, CHRISTOPHER JAMES","2021-09-09","1","RED LIGHT VIOLATION","DEFENDANT","CHRISTOPHER","JAMES","TEMPLETON","FOX RUNDR, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86S8E","STATE OF FLORIDAvs.STALEY, CLARKE ALEXANDER KAIN","2021-09-09","1","CARELESS DRIVING","DEFENDANT","CLARKE","ALEXANDER KAIN","STALEY","BROADST, OXFORD PA 19363","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86S9E","STATE OF FLORIDAvs.FOSTER, CAYCE BRIAN","2021-09-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CAYCE","BRIAN","FOSTER","ABBEY LAKERD, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8C9BE","STATE OF FLORIDAvs.ISIDRO, GARCIA SANCHEZ","2021-09-09","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","GARCIA","SANCHEZ","ISIDRO","VERONAAVE, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8DG0E","STATE OF FLORIDAvs.POPE, CHRISTOPHER HOWLAND","2021-09-09","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","CHRISTOPHER","HOWLAND","POPE","21STTERSE, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8DG1E","STATE OF FLORIDAvs.RITENOUR, SARAH ANN","2021-09-09","1","IMPROPER CHANGE OF LANE","DEFENDANT","SARAH","ANN","RITENOUR","MANCHESTERCTAPT107, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8DG2E","STATE OF FLORIDAvs.SPEAKE, CHELSEA LYNN","2021-09-09","1","IMPROPER START/PARKED POSITION","DEFENDANT","CHELSEA","LYNN","SPEAKE","8THAVENUNIT304, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8DG3E","STATE OF FLORIDAvs.MCCOWN, ZACHARY DAVID","2021-09-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZACHARY","DAVID","MCCOWN","55THST, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8DG4E","STATE OF FLORIDAvs.ALFONSO, CRISTOBAL R","2021-09-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CRISTOBAL","R","ALFONSO","PO BOX 28445, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8DG5E","STATE OF FLORIDAvs.PARKER, DEAUNA SHERELLE","2021-09-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DEAUNA","SHERELLE","PARKER","BEDFORDST, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8DG6E","STATE OF FLORIDAvs.WAGNER, JAMES KELLMAN","2021-09-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","KELLMAN","WAGNER","BELCHER RD N 2952, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8DG7E","STATE OF FLORIDAvs.MEYER, SCOTT ROMAN","2021-09-09","1","CARELESS DRIVING","DEFENDANT","SCOTT","ROMAN","MEYER","10460 ROOSEVELT BLVD NO. 362, ST PETERSBURG FL 33716","983829","MICHAEL","","BRAXTON"
"CR","TRAFFIC INFRACTION","AD8DG8E","STATE OF FLORIDAvs.HUDSPETH, PEGGY ANNE","2021-09-09","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","PEGGY","ANNE","HUDSPETH","LAKEAVENEAPT503, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8H6OE","STATE OF FLORIDAvs.GONZALEZ, JASON ABEL","2021-09-09","1","CARELESS DRIVING","DEFENDANT","JASON","ABEL","GONZALEZ","GREENLEAFCT, PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8H6PE","STATE OF FLORIDAvs.FODOR, RYAN JAMES","2021-09-09","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","RYAN","JAMES","FODOR","MINEOLACIR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4KWE","STATE OF FLORIDAvs.ARCHIBLE, FREDERICK EUGENE, JR","2021-09-09","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","FREDERICK","EUGENE","ARCHIBLE","TREASURECTS, ST PETERSBURG FL 33712","963259","STEPHEN","J","NELSON"
"CR","TRAFFIC COURT","ADW4LJE","STATE OF FLORIDAvs.COOPER, MARSHALL TODD","2021-09-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARSHALL","TODD","COOPER","728 NEWTON AV S, ST PETERSBURG FL 33701","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC COURT","ADW4M0E","STATE OF FLORIDAvs.ANDERSON, WILLIAM TODD","2021-09-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","TODD","ANDERSON","6349 29TH AVE N, ST PETERSBURG FL 33710","123626","DANIEL","D","NAWARA"
"CR","TRAFFIC COURT","ADW4MRE","STATE OF FLORIDAvs.TROUTMAN, LAWRENCE J","2021-09-09","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","LAWRENCE","J","TROUTMAN","735 14TH AVE S, ST PETERSBURG FL 33702","1017424","CARMEN","","JONES"
"CR","TRAFFIC COURT","ADW4MUE","STATE OF FLORIDAvs.GOODPASTER, NICHOLAS GARY","2021-09-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICHOLAS","GARY","GOODPASTER","4220 70TH ST CIR E, PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZRYE","STATE OF FLORIDAvs.DAVIS, TRINITY ELISE","2021-09-09","1","FOLLOWING TOO CLOSELY","DEFENDANT","TRINITY","ELISE","DAVIS","ADRIANAVE, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE3AX8E","STATE OF FLORIDAvs.FORT, JAMARION ELIJAH","2021-09-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JAMARION","ELIJAH","FORT","103RDSTN, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE60VYE","STATE OF FLORIDAvs.ZUNIGA, ANALU KAREN","2021-09-09","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ANALU","KAREN","ZUNIGA","OLD VILLAGEWAY, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE60VZE","STATE OF FLORIDAvs.ZUNIGA, ANALU KAREN","2021-09-09","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ANALU","KAREN","ZUNIGA","OLD VILLAGEWAY, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE6409E","STATE OF FLORIDAvs.JENKINS, CORBYN WAYNE","2021-09-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CORBYN","WAYNE","JENKINS","2690 DREW ST     APT 320, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE640AE","STATE OF FLORIDAvs.JENKINS, CORBYN WAYNE","2021-09-09","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","CORBYN","WAYNE","JENKINS","2690 DREW ST     APT 320, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64AIE","STATE OF FLORIDAvs.LOPEZ, ELAYNNA","2021-09-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ELAYNNA","","LOPEZ","120THSTN, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64GCE","STATE OF FLORIDAvs.PARRA, ALBERT OSCAR","2021-09-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ALBERT","OSCAR","PARRA","1424 LEO EAST LN, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE651IE","STATE OF FLORIDAvs.WOODARD, CECIL BERNARD","2021-09-09","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CECIL","BERNARD","WOODARD","RIDGERDAPT1902, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE654WE","STATE OF FLORIDAvs.OSGOOD, TARIQ ALEXANDER","2021-09-09","1","MOTORCYCLE/MOPED TAG IMPROPERLY AFFIXED","DEFENDANT","TARIQ","ALEXANDER","OSGOOD","132 HOPE ST, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE654XE","STATE OF FLORIDAvs.SUTHERLAND, JERMAINE ANDRE","2021-09-09","1","RACING ON HIGHWAY","DEFENDANT","JERMAINE","ANDRE","SUTHERLAND","717 MASON ST, BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE654YE","STATE OF FLORIDAvs.OSGOOD, TARIQ ALEXANDER","2021-09-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TARIQ","ALEXANDER","OSGOOD","132 HOPE ST, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE6550E","STATE OF FLORIDAvs.OSGOOD, TARIQ ALEXANDER","2021-09-09","1","RACING ON HIGHWAY","DEFENDANT","TARIQ","ALEXANDER","OSGOOD","132 HOPE ST, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65YEE","STATE OF FLORIDAvs.GUTHRIE, WAYNE ERIC","2021-09-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WAYNE","ERIC","GUTHRIE","14THSTNWAPT6B, LARGO FL 33770","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE6627E","STATE OF FLORIDAvs.TAVAREZ-BIBILONI, JOSE RAMON","2021-09-09","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","JOSE","RAMON","TAVAREZ-BIBILONI","PO BOX 4418, TAMPA FL 33677","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AEBMAFE","STATE OF FLORIDAvs.EARL, CHRISTOPHER TROY","2021-09-09","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","TROY","EARL","1101 34TH AVE N, ST PETERSBURG FL 33704","1025425","KAYLA","","MCGREEN"
"CR","TRAFFIC COURT","AEBMCKE","STATE OF FLORIDAvs.ALIMANOVIC, DAVID BRENDI","2021-09-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","BRENDI","ALIMANOVIC","2911 60TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMCLE","STATE OF FLORIDAvs.HEATH, DEANNA LANETTE","2021-09-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEANNA","LANETTE","HEATH","1688 NASH CT, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMCME","STATE OF FLORIDAvs.GRASSIA, ALEXANDER C","2021-09-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEXANDER","C","GRASSIA","266 KATHERINE BLVD  UNIT 7211, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMCNE","STATE OF FLORIDAvs.JARAMILLO, ERIC JOSEPH EMIL","2021-09-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERIC","JOSEPH EMIL","JARAMILLO","DRYERAVE, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMCOE","STATE OF FLORIDAvs.MCDANIEL, SCOTT EDWARD","2021-09-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SCOTT","EDWARD","MCDANIEL","5400 34 TH AVE., N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9SZE","STATE OF FLORIDAvs.GRIMSLEY, EDMOND DANTE","2021-09-09","1","RAN STOP SIGN","DEFENDANT","EDMOND","DANTE","GRIMSLEY","2083 RIDGE LN RD, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAFTE","STATE OF FLORIDAvs.HOLLADAY, JOSEPH MICHAEL","2021-09-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JOSEPH","MICHAEL","HOLLADAY","71STAVEN, PINELLAS PARK FL 33781","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AELAJIE","STATE OF FLORIDAvs.KRUPA, GEORGE JOHN","2021-09-09","1","CARELESS DRIVING","DEFENDANT","GEORGE","JOHN","KRUPA","20THSTSW, LARGO FL 33770","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AELAK6E","STATE OF FLORIDAvs.HOLLADAY, JOSEPH MICHAEL","2021-09-09","1","RED LIGHT VIOLATION","DEFENDANT","JOSEPH","MICHAEL","HOLLADAY","71STAVEN, PINELLAS PARK FL 33781","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AELAMVE","STATE OF FLORIDAvs.DICUS, SABRINA","2021-09-09","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","SABRINA","MARIE","DICUS","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAMWE","STATE OF FLORIDAvs.DICUS, SABRINA","2021-09-09","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","SABRINA","MARIE","DICUS","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAQ7E","STATE OF FLORIDAvs.KIRK, LAURA J","2021-09-09","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","LAURA","J","KIRK","MLKSTN, ST PETERSBURG FL 33716","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELAROE","STATE OF FLORIDAvs.MARTINEZ, PEDRO JR","2021-09-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PEDRO","JR","MARTINEZ","HOFFMANBLVD, TAMPA FL 33612","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AELAU0E","STATE OF FLORIDAvs.KARASICK, BRANDON ETHAN","2021-09-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","BRANDON","ETHAN","KARASICK","ROSERYRDNEUNIT2752, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAU4E","STATE OF FLORIDAvs.MOSS, JAMES EDWARD","2021-09-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JAMES","EDWARD","MOSS","59THST, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAU5E","STATE OF FLORIDAvs.SUTTON, MELINDA WARD","2021-09-09","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","MELINDA","WARD","SUTTON","STARKEYRDUNIT1014, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAU6E","STATE OF FLORIDAvs.KABAKOV, JULIA MARGARET","2021-09-09","1","IMPROPER CHANGE OF LANE","DEFENDANT","JULIA","MARGARET","KABAKOV","BAY BLVD #B, INDIAN RKS BCH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAU7E","STATE OF FLORIDAvs.KEMPTER, PAUL C","2021-09-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","PAUL","C","KEMPTER","146 LAKE SHORE DR NO, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAU8E","STATE OF FLORIDAvs.AMBROCIO, EFRAIN","2021-09-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EFRAIN","","AMBROCIO","SIMMONSDR, CLEARWATER FL 33756","NO ATTORNEY","","",""
