"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEUTSOE","STATE OF FLORIDA vs. MASON, ZARIA ANDREA","2021-11-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ZARIA","ANDREA","MASON","3635 5th AVE S,  St Petersburg FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTSPE","STATE OF FLORIDA vs. KIRKLAND, FALLON LEKEYA","2021-11-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FALLON","LEKEYA","KIRKLAND","1013 20TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTSTE","STATE OF FLORIDA vs. HOANG, THI MINH","2021-11-23","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","THI MINH","","HOANG","3734 44TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTSUE","STATE OF FLORIDA vs. HARTLEY, CHEYENNE KASSIDEE","2021-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHEYENNE","KASSIDEE","HARTLEY","6350 104TH ST N,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTSXE","STATE OF FLORIDA vs. CIBRONE, JOHN RICHARD","2021-11-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHN","RICHARD","CIBRONE","5915 21ST AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTSYE","STATE OF FLORIDA vs. BOURGEOIS, BLAKE PHILLIPE","2021-11-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BLAKE","PHILLIPE","BOURGEOIS","3825 BURLINGTON AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTT0E","STATE OF FLORIDA vs. ANDRADE TAPIA, JORGE ENRIQUE","2021-11-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JORGE","ENRIQUE","ANDRADE TAPIA","3840 45TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTT2E","STATE OF FLORIDA vs. FRANCIS, DIRK ONEIL","2021-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DIRK","ONEIL","FRANCIS","4650 EMERSON AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTTAE","STATE OF FLORIDA vs. TOMIN, ARLENE SPIERS","2021-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ARLENE","SPIERS","TOMIN","7401 BAY ISLAND DR JAM 136,  S PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTTGE","STATE OF FLORIDA vs. WEBB, JENNIFER GAYLE","2021-11-23","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JENNIFER","GAYLE","WEBB","4582 32ND AVE,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTTZE","STATE OF FLORIDA vs. GORDON, JOHN ROBERT","2021-11-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOHN","ROBERT","GORDON","3520 EMERSON AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTU2E","STATE OF FLORIDA vs. JASTER, KALEB ANDREW","2021-11-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KALEB","ANDREW","JASTER","7401 5TH AVE N APT        1,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTU5E","STATE OF FLORIDA vs. WOOD, CHARON ELIZABETH","2021-11-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHARON","ELIZABETH","WOOD","5227 HALF  27TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTU7E","STATE OF FLORIDA vs. ANDERSON, LETITA NIKOL","2021-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LETITA","NIKOL","ANDERSON","3211 49TH CT E,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTU9E","STATE OF FLORIDA vs. WILLIAMS, BRANDON LEWIS","2021-11-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRANDON","LEWIS","WILLIAMS","2150 PINELLAS POINT DR S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTUFE","STATE OF FLORIDA vs. TRAMEL, LAKESHA RENA","2021-11-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LAKESHA","RENA","TRAMEL","5255 45TH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTULE","STATE OF FLORIDA vs. URBAN, MARIA L","2021-11-23","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","MARIA","L","URBAN","14950 GULF BLVD APT        1208,  MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTUQE","STATE OF FLORIDA vs. COOPER, STACY LYNN","2021-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STACY","LYNN","COOPER","14 BELLEVUE DR,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTV3E","STATE OF FLORIDA vs. BONNER, DAVID WILLIAM","2021-11-23","1","CARELESS DRIVING","DEFENDANT","DAVID","WILLIAM","BONNER","628 5TH ST N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTVFE","STATE OF FLORIDA vs. ESCOFFERY, KARL PATRICK","2021-11-23","1","IMPROPER CHANGE OF LANE","DEFENDANT","KARL","PATRICK","ESCOFFERY","2160 62ND AVE S APT        1,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTVJE","STATE OF FLORIDA vs. AZCUI, MICHAEL JOSEPH","2021-11-23","1","RED LIGHT VIOLATION","DEFENDANT","MICHAEL","JOSEPH","AZCUI","6446 SHOAL CREEK STREET CIR,  BRADENTON FL 34202","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTVKE","STATE OF FLORIDA vs. LE, SNOW PHAM","2021-11-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SNOW","PHAM","LE","6347 22 AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTVME","STATE OF FLORIDA vs. CORDERO, KATHERINE JENNIFER","2021-11-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KATHERINE","JENNIFER","CORDERO","2500 52ND AVE N LOT        47,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTVNE","STATE OF FLORIDA vs. STRINGER WOODS, RAQUAL ALYSIA","2021-11-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RAQUAL","ALYSIA","STRINGER WOODS","2041 20TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTVOE","STATE OF FLORIDA vs. REITH, ASHLEY MICHELLE","2021-11-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ASHLEY","MICHELLE","REITH","6352 31ST TER N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTVPE","STATE OF FLORIDA vs. MACCHIO, ELMIRA","2021-11-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ELMIRA","","MACCHIO","3611 OVERLOOK DR NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTVRE","STATE OF FLORIDA vs. GRAY, ROBERT E","2021-11-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ROBERT","E","GRAY","68 SOMERSET RD,  ROCKY POINT NY 11778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTVTE","STATE OF FLORIDA vs. SEBAK, ERNEST ALBERT","2021-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERNEST","ALBERT","SEBAK","3123 S CANAL DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTVZE","STATE OF FLORIDA vs. HAGERMAN, JASMINE MONICA","2021-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JASMINE","MONICA","HAGERMAN","526 SW BLVD N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTW1E","STATE OF FLORIDA vs. GARNER, CHRISTINA NICHOLE","2021-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTINA","NICHOLE","GARNER","3450 33RD AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTW2E","STATE OF FLORIDA vs. HOMSY, JAMES ABRAHAM","2021-11-23","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JAMES","ABRAHAM","HOMSY","390 112TH AVE N UNIT       9102,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTW4E","STATE OF FLORIDA vs. AUSTIN, MARLON ROVELLE, II","2021-11-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARLON","ROVELLE","AUSTIN","2027 42ND ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTW5E","STATE OF FLORIDA vs. EUBANKS, ALISON MICHELLE","2021-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALISON","MICHELLE","EUBANKS","343 4TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTW6E","STATE OF FLORIDA vs. NEIL, MADISON ASHLEE","2021-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MADISON","ASHLEE","NEIL","4767 WILD ROSE DR,  TUCSON AZ 85730","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTWAE","STATE OF FLORIDA vs. HAFT, KATHLEEN GALLAGHER","2021-11-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KATHLEEN","GALLAGHER","HAFT","761 LANDS END DR,  LONGBOAT KEY FL 34228","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTWBE","STATE OF FLORIDA vs. HARLEY, PAMELA LOUISE","2021-11-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","PAMELA","LOUISE","HARLEY","9359 BLIND PASS RD UNIT       505,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTWFE","STATE OF FLORIDA vs. THOMAS, SAMUEL LEE","2021-11-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SAMUEL","LEE","THOMAS","1200 37TH ST N UNIT       304,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTWIE","STATE OF FLORIDA vs. SELCUK KING, NUKHET","2021-11-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","NUKHET","","SELCUK KING","138 SUN ISLE CIR,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU22E","STATE OF FLORIDA vs. REDDICK, MAURICE LEVETTE","2021-11-23","1","IMPROPER BACKING","DEFENDANT","MAURICE","LEVETTE","REDDICK","4649 12TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU27E","STATE OF FLORIDA vs. BUSH, BRANDY NIKITA","2021-11-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRANDY","NIKITA","BUSH","108 SW LINCOLN CIR, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU29E","STATE OF FLORIDA vs. HOLMES, NEDJARI KAREEM","2021-11-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","NEDJARI","KAREEM","HOLMES","4558 20TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU2BE","STATE OF FLORIDA vs. BOYKINS, CIERA MONAE","2021-11-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CIERA","MONAE","BOYKINS","2260 26TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU2CE","STATE OF FLORIDA vs. LASHLEY, JOHN EDWARD C","2021-11-23","1","RAN STOP SIGN","DEFENDANT","JOHN","EDWARD C","LASHLEY","2043 62ND PL S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU2GE","STATE OF FLORIDA vs. JOYCE, SILMARIE CYNTHIA","2021-11-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SILMARIE","CYNTHIA","JOYCE","4560 76TH AVE N APT        3,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU2IE","STATE OF FLORIDA vs. LOONEY, MELODY MARIE","2021-11-23","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","MELODY","MARIE","LOONEY","7305 7TH ST N,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU2JE","STATE OF FLORIDA vs. MCGUCKIN, AUDREY JANE","2021-11-23","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","AUDREY","JANE","MCGUCKIN","1386 MONTEREY BLVD NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU2KE","STATE OF FLORIDA vs. LOZIC, BENJAMIN","2021-11-23","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","BENJAMIN","","LOZIC","4718 12TH ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU2LE","STATE OF FLORIDA vs. JALBERT, CHRISTINE M","2021-11-23","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","CHRISTINE","M","JALBERT","522  39TH AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU2ME","STATE OF FLORIDA vs. LACEY, TRAVIS EDWIN","2021-11-23","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","TRAVIS","EDWIN","LACEY","5112 PARK LAKE DR,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU2NE","STATE OF FLORIDA vs. MCALVAIN, GIBSON BRET","2021-11-23","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","GIBSON","BRET","MCALVAIN","20166 NORTH COUNTY ROAD 4460,  STIGLER OK 74462","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU2OE","STATE OF FLORIDA vs. ROBINSON, TOMELA RASHAWN","2021-11-23","1","CROSSING MEDIAN STRIP","DEFENDANT","TOMELA","RASHAWN","ROBINSON","721 21ST AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU2PE","STATE OF FLORIDA vs. ROBINSON, TOMELA RASHAWN","2021-11-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TOMELA","RASHAWN","ROBINSON","721 21ST AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU2QE","STATE OF FLORIDA vs. SUTTON, VALERIE LAJEAN","2021-11-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VALERIE","LAJEAN","SUTTON","253 PROVINCIAL DR,  INDIALANTIC FL 32903","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU2RE","STATE OF FLORIDA vs. CHRISTIE KOSLOW, ELLA JEAN","2021-11-23","1","CARELESS DRIVING","DEFENDANT","ELLA JEAN","","CHRISTIE KOSLOW","5950 PELICAN BAY UNIT       1102,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU2SE","STATE OF FLORIDA vs. CHRISTIE KOSLOW, ELLA JEAN","2021-11-23","1","IMPROPER BACKING","DEFENDANT","ELLA JEAN","","CHRISTIE KOSLOW","5950 PELICAN BAY UNIT       1102,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU2YE","STATE OF FLORIDA vs. DROEGE, MARY ANN","2021-11-23","1","IMPROPER BACKING","DEFENDANT","MARY","ANN","DROEGE","10 FRANKLIN COURT SOUTH 6214,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU2ZE","STATE OF FLORIDA vs. BRUEMMER, REBECCA JOAN","2021-11-23","1","CARELESS DRIVING","DEFENDANT","REBECCA","JOAN","BRUEMMER","6401 31ST ST S APT        203,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU32E","STATE OF FLORIDA vs. NUNEZ, REBECA SARAI","2021-11-23","1","CARELESS DRIVING","DEFENDANT","REBECA","SARAI","NUNEZ","1724 W RIO VISTA AVE,  TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU37E","STATE OF FLORIDA vs. SMITH, MONIQUE RACHELLE","2021-11-23","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","MONIQUE","RACHELLE","SMITH","2425 12TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU3IE","STATE OF FLORIDA vs. MALLON, CRAIG ALEXANDER","2021-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CRAIG","ALEXANDER","MALLON","2779 LONG VIEW DR,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU3JE","STATE OF FLORIDA vs. DAVIES, DILEK","2021-11-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DILEK","","DAVIES","14349 116TH AVE N,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU3KE","STATE OF FLORIDA vs. HAUG, BRITTANY ANN","2021-11-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRITTANY","ANN","HAUG","555 DR MLK JR ST S APT        517,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU3LE","STATE OF FLORIDA vs. SICILIAN, NICHOLAS ANTHONY","2021-11-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","NICHOLAS","ANTHONY","SICILIAN","5101 18TH AVE S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU3ME","STATE OF FLORIDA vs. BUTLER, ORIANA NAESHA","2021-11-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ORIANA","NAESHA","BUTLER","1229 FRANKLIN CIR APT        3,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU3NE","STATE OF FLORIDA vs. BARBER, BRANDI MICHEALE","2021-11-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRANDI","MICHEALE","BARBER","6124 141ST TER N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU3PE","STATE OF FLORIDA vs. SESSA GRANTHAM, MARIA RENEE","2021-11-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARIA","RENEE","SESSA GRANTHAM","625 66 ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU3RE","STATE OF FLORIDA vs. SIERRA, EMILY VIRGINIA","2021-11-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","EMILY","VIRGINIA","SIERRA","13424 121ST ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU3SE","STATE OF FLORIDA vs. DELGADO, WILLIAM","2021-11-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","WILLIAM","","DELGADO","1824 OAKDALE LN N,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU3TE","STATE OF FLORIDA vs. WARE, TERRI AKILAH","2021-11-23","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","TERRI","AKILAH","WARE","11301 STRATTON PARK DR,  TEMPLE TERRACE FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU3UE","STATE OF FLORIDA vs. SUTTON, ALEXANDER BERNARD","2021-11-23","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","ALEXANDER","BERNARD","SUTTON","10901 BRIGHTON BAY BLVD NE3203,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU3VE","STATE OF FLORIDA vs. DABROWSKI, PAULINA TIFFANY","2021-11-23","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","PAULINA","TIFFANY","DABROWSKI","5169 SYLVESTER LOOP,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU3XE","STATE OF FLORIDA vs. PEREBOOM, KALISSA ANN","2021-11-23","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","KALISSA","ANN","PEREBOOM","7481 10TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU3YE","STATE OF FLORIDA vs. MIMS, MARLON JERRY","2021-11-23","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","MARLON","JERRY","MIMS","3084 19 AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU42E","STATE OF FLORIDA vs. HENTON, NICHOLE","2021-11-23","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","NICHOLE","","HENTON","8601 DR MLK JR ST N APT        14,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU43E","STATE OF FLORIDA vs. MAPHIS, THEODORE ROY","2021-11-23","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","THEODORE","ROY","MAPHIS","5890 67TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU44E","STATE OF FLORIDA vs. MYERS, MALLORY NOELLE","2021-11-23","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MALLORY","NOELLE","MYERS","850 1/2  23RD AVENUE NORTH, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU45E","STATE OF FLORIDA vs. JONES, JONATHAN MICHAEL ANTHONY","2021-11-23","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JONATHAN","MICHAEL ANTHONY","JONES","11850 DR MLK ST N APT        2108,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU46E","STATE OF FLORIDA vs. SUDDUTH, DIANE MARY","2021-11-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DIANE","MARY","SUDDUTH","6612 27TH WAY,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU49E","STATE OF FLORIDA vs. BURKS, TEQUILA MARIE","2021-11-23","1","CARELESS DRIVING","DEFENDANT","TEQUILA","MARIE","BURKS","660 27TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU4AE","STATE OF FLORIDA vs. DEJESUS, JASMIN MARIE","2021-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JASMIN","MARIE","DEJESUS","3733 LUMA DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU4EE","STATE OF FLORIDA vs. GRAY, SHELDON KEMAR","2021-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHELDON","KEMAR","GRAY","190 112TH AVE N APT        725,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU4GE","STATE OF FLORIDA vs. MILLER, CODIE TOMMY","2021-11-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CODIE","TOMMY","MILLER","5001 49TH ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU4HE","STATE OF FLORIDA vs. SEAL, MICHA THERESE","2021-11-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHA","THERESE","SEAL","12705 WINNERS CIR,  SPRING HILL FL 34610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU4IE","STATE OF FLORIDA vs. JACKSON, KOLBY KRISTOFER","2021-11-23","1","IMPROPER PASSING NOT SPECIFIED","DEFENDANT","KOLBY","KRISTOFER","JACKSON","1714 WAKEFIELD DR,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU4JE","STATE OF FLORIDA vs. MORRIS, CYNTHIA BLACKBURN","2021-11-23","1","CARELESS DRIVING","DEFENDANT","CYNTHIA","BLACKBURN","MORRIS","1221 SAVONA DR NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU4KE","STATE OF FLORIDA vs. REYNOLDS, TERRELL ANTONIO","2021-11-23","1","CARELESS DRIVING","DEFENDANT","TERRELL","ANTONIO","REYNOLDS","966 22ND AVE S UNIT       109,  STPETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU4LE","STATE OF FLORIDA vs. GREEN, JESSICA MARIE","2021-11-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JESSICA","MARIE","GREEN","2733 19TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU4ME","STATE OF FLORIDA vs. CIRO, CYNTHIA ROSE","2021-11-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CYNTHIA","ROSE","CIRO","5892 46TH AVE N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
