"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AD6N50E","STATE OF FLORIDAvs.WILLIAMS, ANNETTE","2021-07-12","1","RAN STOP SIGN","DEFENDANT","ANNETTE","","WILLIAMS","JEFFERSON CIR  APT 195-A LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N51E","STATE OF FLORIDAvs.WILLIAMS, ANNETTE","2021-07-12","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ANNETTE","","WILLIAMS","JEFFERSON CIR  APT 195-A LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N52E","STATE OF FLORIDAvs.CORNWELL, JOSHUA KEITH","2021-07-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSHUA","KEITH","CORNWELL","16TH AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N53E","STATE OF FLORIDAvs.WENDLETON, JUSTIN MICHAEL","2021-07-12","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JUSTIN","MICHAEL","WENDLETON","GULF TO BAY BLVD  LOT 104 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N54E","STATE OF FLORIDAvs.JONES, GAGE TAYLOR","2021-07-12","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","GAGE","TAYLOR","JONES","42ND ST N   PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6NXVE","STATE OF FLORIDAvs.CHAMPION, LEE MARTIN","2021-07-12","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LEE","MARTIN","CHAMPION","N OSPREY AVE    SARASOTA FL 34234","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6NXWE","STATE OF FLORIDAvs.CHAMPION, LEE MARTIN","2021-07-12","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LEE","MARTIN","CHAMPION","N OSPREY AVE    SARASOTA FL 34234","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6NXXE","STATE OF FLORIDAvs.LOTT, MADISON GAIL","2021-07-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MADISON","GAIL","LOTT","29TH ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6NXZE","STATE OF FLORIDAvs.CARPENTER, TROY DANIEL","2021-07-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TROY","DANIEL","CARPENTER","RIVER RD    TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6QC0E","STATE OF FLORIDAvs.DANIELS, KEVIN CHRISTOPHER","2021-07-12","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","KEVIN","CHRISTOPHER","DANIELS","38791 US HWY 19 N     LOT 508    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6QE1E","STATE OF FLORIDAvs.STOGSDILL, SHAUN DAVID","2021-07-12","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","SHAUN","DAVID","STOGSDILL","ALLEN ST    SOUTH BEND IN 46616","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6QE4E","STATE OF FLORIDAvs.WEGMANN, FRITZ JOSEPH","2021-07-12","1","RECKLESS DRIVING","DEFENDANT","FRITZ","JOSEPH","WEGMANN","S HILLCREST AVE    CLEARWATER FL 33756","86720","KAITLYN","","STATILE"
"CR","TRAFFIC COURT","AD70D9E","STATE OF FLORIDAvs.MCCAULEY, DAVID LAWRENCE","2021-07-12","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DAVID","LAWRENCE","MCCAULEY","1560 CENTRAL AVE      UNIT 153    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSL9E","STATE OF FLORIDAvs.PAPLIN, ABIGAIL MARLENE","2021-07-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ABIGAIL","MARLENE","PAPLIN","SUNSET DR N   ST PETERBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSLAE","STATE OF FLORIDAvs.REDDEN, ROSE LYNN","2021-07-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ROSE","LYNN","REDDEN","BANBURY CIR    PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRFFE","STATE OF FLORIDAvs.SANCHEZ, ROGER EMELINO","2021-07-12","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ROGER","EMELINO","SANCHEZ","SHENANDOAH CT    TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRFGE","STATE OF FLORIDAvs.AAKJAR, JENNIFER LEIGH","2021-07-12","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JENNIFER","LEIGH","AAKJAR","CLASSIC DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRFHE","STATE OF FLORIDAvs.ALLENDE CORONA, MIGUEL ANGEL","2021-07-12","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MIGUEL","ANGEL","ALLENDE CORONA","HARBORSIDE DR    TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRFIE","STATE OF FLORIDAvs.REINCKE, DIANA LYNN","2021-07-12","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DIANA","LYNN","REINCKE","ADAMS CT    NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRFJE","STATE OF FLORIDAvs.BAUMANIS, KARLIS BRUNO OSKARS","2021-07-12","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KARLIS","BRUNO OSKARS","BAUMANIS","HERMOSITA DR    ST PETERSBURG BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRFKE","STATE OF FLORIDAvs.LOUISDOR, ROLF PARLO","2021-07-12","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ROLF","PARLO","LOUISDOR","WILLOW WALK DR    PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRFLE","STATE OF FLORIDAvs.ROWE, TANASHA DANELLE","2021-07-12","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TANASHA","DANELLE","ROWE","28TH ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRFNE","STATE OF FLORIDAvs.VELASQUEZ, DAVID ALEXANDER","2021-07-12","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DAVID","ALEXANDER","VELASQUEZ","GLEN OAK AVE E   CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW30VE","STATE OF FLORIDAvs.SANTANDER, RAUL TREJO","2021-07-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RAUL","TREJO","SANTANDER","RODHINE     RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4K5E","STATE OF FLORIDAvs.DOLLINGER, MATTHEW L","2021-07-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","LANCASTER","DOLLINGER","3210 15 ST N    ST PETERSBURG FL 33704","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC COURT","ADW4KNE","STATE OF FLORIDAvs.SMITH, SIDNEY","2021-07-12","1","DUI WITH BRAC OVER .15","DEFENDANT","SIDNEY","","SMITH","650 56TH ST N          APT D84    ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4KOE","STATE OF FLORIDAvs.TEXTOR, JULIE ELIZABETH","2021-07-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JULIE","ELIZABETH","TEXTOR","430 3RD AVE S          UNIT 401    ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4KPE","STATE OF FLORIDAvs.ALIMANOVIC, ATIF","2021-07-12","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ATIF","","ALIMANOVIC","2911 60TH AVE N    ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4KQE","STATE OF FLORIDAvs.CASTILLOGARCIA, MARIO ALBERTO","2021-07-12","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","MARIO","ALBERTO","CASTILLOGARCIA","4000 24TH ST N         LOT 24    ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4KRE","STATE OF FLORIDAvs.BROWN, LISA LOFFTUS","2021-07-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LISA","LOFFTUS","BROWN","4552 1ST AVE S    ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE63MHE","STATE OF FLORIDAvs.SZOSTEK, KRZYSZTOF GRZEGORZ","2021-07-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KRZYSZTOF","GRZEGORZ","SZOSTEK","S CANAL DR    PALM HARBOR FL 34684","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AE63WGE","STATE OF FLORIDAvs.HERNANDEZ, LUIS RICARDO","2021-07-12","2","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","LUIS","RICARDO","HERNANDEZ","ADRIAN AVE  APT D LARGO FL 33774","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AE63WHE","STATE OF FLORIDAvs.HERNANDEZ, LUIS RICARDO","2021-07-12","3","OPER MOTORCYCLE W/O ENDORSEMENT","DEFENDANT","LUIS","RICARDO","HERNANDEZ","ADRIAN AVE  APT D LARGO FL 33774","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","AE64F3E","STATE OF FLORIDAvs.MACCHIA, MARC ANDREW","2021-07-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARC","ANDREW","MACCHIA","HIGHVIEW FALL PL    BRANDON FL 33510","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AE64GCE","STATE OF FLORIDAvs.PARRA, ALBERT OSCAR","2021-07-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ALBERT","OSCAR","PARRA","1424 LEO EAST LN    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64GDE","STATE OF FLORIDAvs.PARRA, ALBERT OSCAR","2021-07-12","1","RECKLESS DRIVING","DEFENDANT","ALBERT","OSCAR","PARRA","1424 LEO EAST LN    CLEARWATER FL 33755","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC COURT","AE64GEE","STATE OF FLORIDAvs.PARRA, ALBERT OSCAR","2021-07-12","1","DWLSR (ONE PRIOR)","DEFENDANT","ALBERT","OSCAR","PARRA","1424 LEO EAST LN    CLEARWATER FL 33755","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC INFRACTION","AE64NCE","STATE OF FLORIDAvs.MESA, ERENIO CRISTOBAL","2021-07-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ERENIO","CRISTOBAL","MESA","NW 118TH ST    MIAMI FL 33167","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE64UZE","STATE OF FLORIDAvs.RODRIGUEZ, PATTERSON","2021-07-12","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","PATTERSON","","RODRIGUEZ","511 2ND AVE NE    LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64V2E","STATE OF FLORIDAvs.SANCHEZ VALE, STEVEN LEE","2021-07-12","1","CARELESS DRIVING","DEFENDANT","STEVEN","LEE","SANCHEZ VALE","W WATERS AVE  APT 912 TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64V5E","STATE OF FLORIDAvs.KROLICZAK, RAYMOND FRANCIS","2021-07-12","1","CARELESS DRIVING","DEFENDANT","RAYMOND","FRANCIS","KROLICZAK","CHANDLER WAY    RALEIGH NC 27614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64V6E","STATE OF FLORIDAvs.ELLERBY, MONICA DANIELLE","2021-07-12","1","CARELESS DRIVING","DEFENDANT","MONICA","DANIELLE","ELLERBY","ST MICHAELS WAY    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64V7E","STATE OF FLORIDAvs.BURKHARDT, SHANE MICHAEL","2021-07-12","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","SHANE","MICHAEL","BURKHARDT","646 MAGNOLIA ST    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64V8E","STATE OF FLORIDAvs.BURKHARDT, SHANE MICHAEL","2021-07-12","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","SHANE","MICHAEL","BURKHARDT","646 MAGNOLIA ST    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64V9E","STATE OF FLORIDAvs.PASTO, RONALD ADAM","2021-07-12","1","CARELESS DRIVING","DEFENDANT","RONALD","ADAM","PASTO","8TH ST    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64VAE","STATE OF FLORIDAvs.LURYE, ELISABETH","2021-07-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELISABETH","","LURYE","SERENITY TRL    PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64VBE","STATE OF FLORIDAvs.NAGY, LADISLAV","2021-07-12","1","MOVE OVER ACT","DEFENDANT","LADISLAV","","NAGY","N BETTY LN  APT 104 CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64VCE","STATE OF FLORIDAvs.LABRO, FRANCIS SALA","2021-07-12","1","CARELESS DRIVING","DEFENDANT","FRANCIS","SALA","LABRO","STATE RD 580   LOT 219 CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64VDE","STATE OF FLORIDAvs.LABRO, FRANCIS SALA","2021-07-12","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","FRANCIS","SALA","LABRO","STATE RD 580   LOT 219 CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64VEE","STATE OF FLORIDAvs.MCCREE, JADA WATERS","2021-07-12","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","JADA","WATERS","MCCREE","SERENITY TRL    PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64VFE","STATE OF FLORIDAvs.ROBINSON, NICHOLAS MATTHEW","2021-07-12","1","CARELESS DRIVING","DEFENDANT","NICHOLAS","MATTHEW","ROBINSON","838 LANTERN WAY    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64VGE","STATE OF FLORIDAvs.ROBINSON, NICHOLAS MATTHEW","2021-07-12","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","NICHOLAS","MATTHEW","ROBINSON","838 LANTERN WAY    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64VHE","STATE OF FLORIDAvs.MESSINA, SAMUEL FRANK","2021-07-12","1","CARELESS DRIVING","DEFENDANT","SAMUEL","FRANK","MESSINA","MICHIGAN DR E   DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64VKE","STATE OF FLORIDAvs.TARNAWA, AALIYAH MICHELLE","2021-07-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AALIYAH","MICHELLE","TARNAWA","STEENBOK DR    HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64VLE","STATE OF FLORIDAvs.GUTIERREZ, CARLOS ANTONIO","2021-07-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CARLOS","ANTONIO","GUTIERREZ","60TH ST N   CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64VME","STATE OF FLORIDAvs.CHRISTIAN, CAMERON RHE'AL","2021-07-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CAMERON","RHE'AL","CHRISTIAN","TAMARAC DR    HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64VNE","STATE OF FLORIDAvs.MCABEE, MONIQUE SHALONNE","2021-07-12","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MONIQUE","SHALONNE","MCABEE","HARN BLVD  UNIT 6 CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64VOE","STATE OF FLORIDAvs.CAPPS, KYLEE MAURICE","2021-07-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KYLEE","MAURICE","CAPPS","PINEWOOD AVE    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64VUE","STATE OF FLORIDAvs.BROWN, DALE RODERICK, JR","2021-07-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DALE","RODERICK","BROWN","1610 MADISON AVE N    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64VVE","STATE OF FLORIDAvs.BROWN, DALE RODERICK, JR","2021-07-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DALE","RODERICK","BROWN","1610 MADISON AVE N    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64WFE","STATE OF FLORIDAvs.REYNOLDS-WILLIAMS, TABATHA JEAN","2021-07-12","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TABATHA","JEAN","REYNOLDS-WILLIAMS","S PINES DR  UNIT 84 LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64WWE","STATE OF FLORIDAvs.HILL, JACOB TYLER","2021-07-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JACOB","TYLER","HILL","S GLEN AVE    TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64XEE","STATE OF FLORIDAvs.PEREZ, CHRISTIAN","2021-07-12","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CHRISTIAN","","PEREZ","DREW ST  APT 721 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64XFE","STATE OF FLORIDAvs.WAKEEN, ALEXANDER DANYLUK","2021-07-12","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ALEXANDER","DANYLUK","WAKEEN","ONE HALF PENNSYLVANIA AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64XGE","STATE OF FLORIDAvs.PEREZ, CHRISTIAN","2021-07-12","1","CARELESS DRIVING","DEFENDANT","CHRISTIAN","","PEREZ","DREW ST  APT 721 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64XHE","STATE OF FLORIDAvs.WAKEEN, ALEXANDER DANYLUK","2021-07-12","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","ALEXANDER","DANYLUK","WAKEEN","ONE HALF PENNSYLVANIA AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64XJE","STATE OF FLORIDAvs.WAKEEN, ALEXANDER DANYLUK","2021-07-12","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","ALEXANDER","DANYLUK","WAKEEN","ONE HALF PENNSYLVANIA AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64XKE","STATE OF FLORIDAvs.MOORE, TANNER BLAIR","2021-07-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TANNER","BLAIR","MOORE","TENNESSEE AVE    NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE8LLUE","STATE OF FLORIDAvs.CUNDIFF, JOHN JOSEPH","2021-07-12","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","JOHN","JOSEPH","CUNDIFF","54TH AVE N   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEB4X4E","STATE OF FLORIDAvs.MATHIS, DAMIEN GAGE","2021-07-12","2","LEAVEING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","DAMIEN","","MATHIS","619 30TH AVE S    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM6DE","STATE OF FLORIDAvs.EKLUND, TRACY ANN","2021-07-12","1","DRIVING UNDER THE INFLUENCE - 2ND OFF","DEFENDANT","TRACY","ANN","EKLUND","10723 61ST AVE N    SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM6XE","STATE OF FLORIDAvs.GOODWIN, JODY CHRISTOPHER","2021-07-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JODY","CHRISTOPHER","GOODWIN","73RD AVE N APT 205 ST PETERSBURG FL 33702","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC COURT","AEBM7AE","STATE OF FLORIDAvs.DODDIE, NICHOLAS RYAN","2021-07-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICHOLAS","RYAN","DODDIE","19904 DEERING ST    LIVONIA MI 48152","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AEBM7ME","STATE OF FLORIDAvs.MARTINEZ, KATELYN","2021-07-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KATELYN","","MARTINEZ","LEO LN S APT B CLEARWATER FL 33755","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AEBM7NE","STATE OF FLORIDAvs.TIBBITS, PETER DUANE, IV","2021-07-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PETER","DUANE","TIBBITS","3169 HARVEST MOON DR    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEDU2IE","STATE OF FLORIDAvs.STILLING, ROBERT JOHN","2021-07-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","JOHN","STILLING","1179 OVERCASH DR    DUNEDIN FL 34698","86720","KAITLYN","","STATILE"
"CR","TRAFFIC INFRACTION","AEL9S2E","STATE OF FLORIDAvs.LAYNE, GREGORY SCOTT","2021-07-12","1","CARELESS DRIVING","DEFENDANT","GREGORY","SCOTT","LAYNE","WINDMOOR DR    DUNEDIN FL 34698","17846","CHRISTOPHER","T","HERSEM"
"CR","TRAFFIC INFRACTION","AELA1LE","STATE OF FLORIDAvs.CAIN ORIOL, ALEXIA JEWELS YOLANDA","2021-07-12","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ALEXIA","JEWELS YOLANDA","CAIN ORIOL","ALEXIS CT    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA1ME","STATE OF FLORIDAvs.COLE, KENNETH WARREN","2021-07-12","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KENNETH","WARREN","COLE","146TH TER N   CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA1NE","STATE OF FLORIDAvs.MCCOLLOCH, KEVIN JOSEPH","2021-07-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KEVIN","JOSEPH","MCCOLLOCH","MEMORIAL HWY  APT 21 TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA1PE","STATE OF FLORIDAvs.ROBERTS, BREANNA LESE","2021-07-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BREANNA","LESE","ROBERTS","ROBIN LN    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA1QE","STATE OF FLORIDAvs.JOHNSON, BRITTANY GENNIFER","2021-07-12","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRITTANY","GENNIFER","JOHNSON","GANDY BLVD N UNIT 3205 ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA2FE","STATE OF FLORIDAvs.BARNES, CAROL JOANN","2021-07-12","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CAROL","JOANN","BARNES","10TH AVE SW   LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLFXE","STATE OF FLORIDAvs.PEENO, ERNEST SAMUEL","2021-07-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERNEST","SAMUEL","PEENO","8090 61ST WAY N    PINELLAS PARK FL 33781","1025220","SAVANNA","","WILLIAMS"
"CR","TRAFFIC COURT","AENLFYE","STATE OF FLORIDAvs.MEYERS, KAYLA NICOLE","2021-07-12","1","DUI W/ MINOR IN VEHICLE","DEFENDANT","KAYLA","NICOLE","MEYERS","3641 140TH AVE N APT A   LARGO FL 33771","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AENUFAE","STATE OF FLORIDAvs.WHITEHEAD, DONTRECE BRE'ANNA","2021-07-12","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DONTRECE","BREANNA","WHITEHEAD","1368 PRESTON ST S    ST PETERSBURG FL 33712","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AENURIE","STATE OF FLORIDAvs.RODRIGUEZ, ALEXANDER G","2021-07-12","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ALEXANDER","G","RODRIGUEZ","1018 E 138TH AVE N    TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENVZEE","STATE OF FLORIDAvs.ISBISTER, JOSEPH A","2021-07-12","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","JOSEPH","ANTHONY","ISBISTER","COVE CIR  APT 106 ST PETERSBURG FL 33708","880922","JAY","A","HEBERT"
"CR","TRAFFIC COURT","AENW2RE","STATE OF FLORIDAvs.IANNELLO, JUSTIN MICHAEL","2021-07-12","7","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUSTIN","MICHAEL","IANNELLO","550 50TH AVE N    ST PETERSBURG FL 33703","1028138","LAMARK","","MCGREEN"
