"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AELAT6E","STATE OF FLORIDAvs.HANEY, KENDALL DOMINIQUE","2021-08-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KENDALL","DOMINIQUE","HANEY","1324 WINDSOR WAY    TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELATOE","STATE OF FLORIDAvs.BURET, RENEE GAIL","2021-08-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RENEE","GAIL","BURET","TRANSIENT    LARGO FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELRAE","STATE OF FLORIDAvs.MYERS, CHRISTA ELIZABETH","2021-08-30","1","LEAVING SCENE CRASH INVOLV PROPERTY DAMAGE","DEFENDANT","CHRISTA","ELIZABETH","MYERS","2939 LOS ALTOS DR APT D   BELLEAIR BLUFF FL 33770","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AENLGJE","STATE OF FLORIDAvs.HERRERA, NIDIA","2021-08-30","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","NIDIA","","HERRERA","9204 66TH ST N APT 51    PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENV0IE","STATE OF FLORIDAvs.BARNES, JERECIAH JALISA","2021-08-30","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JERECIAH","JALISA","BARNES","1401 FAIRMONT ST    CLEARWATER FL 33755","1010333","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AENVSLE","STATE OF FLORIDAvs.MCGARRY, KRISTINA MARIE","2021-08-30","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","KRISTINA","MARIE","MCGARRY","8601 MADEIRA WAY    ST PETERSBURG FL 33708","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AENXFCE","STATE OF FLORIDAvs.BEVIS, MICHAEL TODD","2021-08-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","TODD","BEVIS","STARKEY RD  LOT 100 LARGO FL 33771","620440","NICHOLAS","J","DORSTEN"
"CR","TRAFFIC INFRACTION","AENXUCE","STATE OF FLORIDAvs.CUMINOTTO, LORENZO JR","2021-08-30","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","LORENZO","JR","CUMINOTTO","GULF BLVD  UNIT 2 INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYDIE","STATE OF FLORIDAvs.HERMAN, JAMES THOMAS","2021-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAMES","THOMAS","HERMAN","STILTON ST    TAMPA FL 33626","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENYQLE","STATE OF FLORIDAvs.GARCIA, DANIEL","2021-08-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","","GARCIA","S HERCULES AVE    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYRCE","STATE OF FLORIDAvs.BENENATI, JOHN JOSEPH","2021-08-30","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JOHN","JOSEPH","BENENATI","NORTHSIDE DR  APT 703 CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYRDE","STATE OF FLORIDAvs.BENENATI, JOHN JOSEPH","2021-08-30","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","JOHN","JOSEPH","BENENATI","NORTHSIDE DR  APT 703 CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYS8E","STATE OF FLORIDAvs.MARTINEZ, NATHALIE JENNY","2021-08-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","NATHALIE","JENNY","MARTINEZ","GLENN IVY TER    SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYSTE","STATE OF FLORIDAvs.RENTAS, JENNIFER LEE","2021-08-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JENNIFER","LEE","RENTAS","75 LN N UNIT 4 ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYT4E","STATE OF FLORIDAvs.PIOQUINTO PEREZ, XIMENA","2021-08-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","XIMENA","","PIOQUINTO PEREZ","263 1ST ST NW LOT 7    LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYTPE","STATE OF FLORIDAvs.ISABELLE, DANIEL GEORGE","2021-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DANIEL","GEORGE","ISABELLE","N CITURS WAY    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYTQE","STATE OF FLORIDAvs.ISABELLE, DANIEL GEORGE","2021-08-30","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","DANIEL","GEORGE","ISABELLE","N CITURS WAY    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYURE","STATE OF FLORIDAvs.CLEMONS, JASON","2021-08-30","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JASON","","CLEMONS","5265 78TH ST N    ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYUXE","STATE OF FLORIDAvs.CORINO, CAROLE ANN","2021-08-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CAROLE","ANN","CORINO","CR 1   LOT 140 PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYV1E","STATE OF FLORIDAvs.VITERI, LUIS ALBERTO","2021-08-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LUIS","ALBERTO","VITERI","GULF TO BAY BLVD  UNIT 1307 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYVVE","STATE OF FLORIDAvs.EVANS, WYNTAVIA CAPRICE","2021-08-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","WYNTAVIA","CAPRICE","EVANS","900 PLAZA ST    CLEARWATER FL 33775","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYWGE","STATE OF FLORIDAvs.JAEGER, MICHELLE NIEMANN","2021-08-30","1","SPEED - SCHOOL ZONE (30 MPH AND GREATER)","DEFENDANT","MICHELLE","NIEMANN","JAEGER","MCGINTY RD W   WAYZATA MN 55391","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AENYWIE","STATE OF FLORIDAvs.JONES, GAREN JOSEPH","2021-08-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","GAREN","JOSEPH","JONES","1700 26TH ST S    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYWKE","STATE OF FLORIDAvs.MENDOZA, FRANCISCO RODRIGUEZ","2021-08-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","FRANCISCO","RODRIGUEZ","MENDOZA","DREW ST  APT 1022 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYXRE","STATE OF FLORIDAvs.HOPPER, AUSTIN DUANE","2021-08-30","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","AUSTIN","DUANE","HOPPER","1203 FUCHSIA DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYXZE","STATE OF FLORIDAvs.WILLIAMS, LAROY JERELL","2021-08-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LAROY","JERELL","WILLIAMS","18TH ST N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYY6E","STATE OF FLORIDAvs.EGGLESTON, MICHAEL GORDON","2021-08-30","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","MICHAEL","GORDON","EGGLESTON","ORANGEVIEW LN    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYYJE","STATE OF FLORIDAvs.SHEPARD, DYLAN JAMES","2021-08-30","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DYLAN","JAMES","SHEPARD","RESNIK CIR W   PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYYYE","STATE OF FLORIDAvs.TORRES GRACIA, TANIA ZUGEY","2021-08-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TANIA","ZUGEY","TORRES GRACIA","APPLEWOOD TER N APT B PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYZAE","STATE OF FLORIDAvs.CASIANO DIAZ, ISHAILY JARIS","2021-08-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ISHAILY","JARIS","CASIANO DIAZ","LAKE AVE NE APT 404 LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYZBE","STATE OF FLORIDAvs.CASIANO DIAZ, ISHAILY JARIS","2021-08-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ISHAILY","JARIS","CASIANO DIAZ","LAKE AVE NE APT 404 LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYZKE","STATE OF FLORIDAvs.CALDWELL , CHRISTIAN CHARLES, III","2021-08-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHRISTIAN","CHARLES","CALDWELL","219 6TH AVE SW    LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYZLE","STATE OF FLORIDAvs.CALDWELL , CHRISTIAN CHARLES, III","2021-08-30","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CHRISTIAN","CHARLES","CALDWELL","219 6TH AVE SW    LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYZNE","STATE OF FLORIDAvs.CALDWELL , CHRISTIAN CHARLES, III","2021-08-30","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","CHRISTIAN","CHARLES","CALDWELL","219 6TH AVE SW    LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYZXE","STATE OF FLORIDAvs.BRASWELL, BRYON SCOTT","2021-08-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BRYON","SCOTT","BRASWELL","OLD BAILEY RD    NASHVILLE NC 27856","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ02E","STATE OF FLORIDAvs.JACOBS, ROLAND LAWRENCE","2021-08-30","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ROLAND","LAWRENCE","JACOBS","7780 49TH ST N UNIT 202   ST PETERSBURG FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ06E","STATE OF FLORIDAvs.LUGO CRUZ, LAURA","2021-08-30","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","LAURA","","LUGO CRUZ","10TH ST    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ0BE","STATE OF FLORIDAvs.MURILLO, VERONICA","2021-08-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","VERONICA","","MURILLO","78TH AVE  UNIT B PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ0CE","STATE OF FLORIDAvs.BAILEY, JOHNNY LEE","2021-08-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOHNNY","LEE","BAILEY","DELTONA BLVD    SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ0GE","STATE OF FLORIDAvs.LUGO CRUZ, LAURA","2021-08-30","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","LAURA","","LUGO CRUZ","10TH ST    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ0TE","STATE OF FLORIDAvs.FOTOS, STAVROS","2021-08-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","STAVROS","","FOTOS","CAROLINA AVE    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ0YE","STATE OF FLORIDAvs.ARGUETA CHICAS, JOSE ALCIDES","2021-08-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JOSE","ALCIDES","ARGUETA CHICAS","N JASMINE AVE    TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ11E","STATE OF FLORIDAvs.HESS, KYLE MASON","2021-08-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KYLE","MASON","HESS","74TH AVE N APT 113 ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ1QE","STATE OF FLORIDAvs.MCRATH, NAVIYA TASHAE","2021-08-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","NAVIYA","TASHAE","MCRATH","JORDANA WAY  UNIT 318 HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ1SE","STATE OF FLORIDAvs.ERWIN, BERT FRANKLIN","2021-08-30","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","BERT","FRANKLIN","ERWIN","GULG BLVD    ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ1TE","STATE OF FLORIDAvs.NELSON, CLINTON ELMER","2021-08-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CLINTON","ELMER","NELSON","6TH AVE S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ1WE","STATE OF FLORIDAvs.SHAFFER, ALYSSA MARIE","2021-08-30","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ALYSSA","MARIE","SHAFFER","30 DURHAM COURT    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ2JE","STATE OF FLORIDAvs.CURTIS, AMBER LA'SHAWN","2021-08-30","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","AMBER","LA'SHAWN","CURTIS","PONCE DE LEON WAY S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ2KE","STATE OF FLORIDAvs.DRAKE, GARY LORENZO","2021-08-30","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","GARY","LORENZO","DRAKE","SUMMER ST    BROOKVILLE FL 34613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ2LE","STATE OF FLORIDAvs.DOONER, KEITH RICHARD","2021-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KEITH","RICHARD","DOONER","ROY HANNA DR S APT 160 ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ2UE","STATE OF FLORIDAvs.LAUGHLIN, VALERIE ANN","2021-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VALERIE","ANN","LAUGHLIN","HIBICUS CIR S   OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ2XE","STATE OF FLORIDAvs.VAFIADIS, CURTIS","2021-08-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CURTIS","","VAFIADIS","DOLE ST    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ31E","STATE OF FLORIDAvs.SANTOS, LUCAS HENRIQUE","2021-08-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LUCAS","HENRIQUE","SANTOS","NE COACHMAN RD  APT 714 CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ34E","STATE OF FLORIDAvs.BOZARTH, MARIAH HOPE","2021-08-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARIAH","HOPE","BOZARTH","HIGH ST    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ35E","STATE OF FLORIDAvs.VILLA PEREZ, DANIEL","2021-08-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DANIEL","","VILLA PEREZ","SEMINOLE BLVD  UNIT 366 LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ38E","STATE OF FLORIDAvs.GONZALEZ, JILLIAN ISABEL","2021-08-30","1","CARELESS DRIVING","DEFENDANT","JILLIAN","ISABEL","GONZALEZ","W FIG ST    TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ39E","STATE OF FLORIDAvs.MARTINEZ MARTINEZ, ROBERTO Y","2021-08-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERTO","Y","MARTINEZ MARTINEZ","W 22ND CT  UNIT 203 HIALEAH FL 33016","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ3BE","STATE OF FLORIDAvs.BAMMANN, TYLER RICHARD","2021-08-30","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","TYLER","RICHARD","BAMMANN","10040 59TH AVE N    ST PETERSBURG FL 33708","1000479","ALEXANDROS","","KARAMALAKOS"
"CR","TRAFFIC INFRACTION","AENZ3DE","STATE OF FLORIDAvs.WALTERS, LOXLEY","2021-08-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LOXLEY","","WALTERS","GROVE ST N APT 2 ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ3SE","STATE OF FLORIDAvs.SCHNEIDER, DUSTIN PAUL","2021-08-30","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DUSTIN","PAUL","SCHNEIDER","79TH AVE    SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ3UE","STATE OF FLORIDAvs.GORDON, ALANA MARIE","2021-08-30","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","ALANA","MARIE","GORDON","35TH AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ3VE","STATE OF FLORIDAvs.ORTIZ, WILSON JOSE","2021-08-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","WILSON","JOSE","ORTIZ","94TH AVE N   SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ40E","STATE OF FLORIDAvs.SEILER, ERIN MARIA","2021-08-30","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ERIN","MARIA","SEILER","DR MLK JR ST N   SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ4RE","STATE OF FLORIDAvs.GRIFFIN, RYKER WARREN","2021-08-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RYKER","WARREN","GRIFFIN","92ND AVE N   SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ4TE","STATE OF FLORIDAvs.TOWNSEND, JOSEPH GORDON","2021-08-30","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","JOSEPH","GORDON","TOWNSEND","STIRLING CIR  APT 314 DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ4UE","STATE OF FLORIDAvs.HICKS, KAYLA ELIZABETH","2021-08-30","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KAYLA","ELIZABETH","HICKS","HARPER DR    LAFAYETTE IN 47905","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ4ZE","STATE OF FLORIDAvs.HAWI, SARA KATHERINE","2021-08-30","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","SARA","KATHERINE","HAWI","1491 HEATHER DR    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ52E","STATE OF FLORIDAvs.KILOH, MASON CARLTON","2021-08-30","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MASON","CARLTON","KILOH","JOSEPHINE RD    LARGO FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ53E","STATE OF FLORIDAvs.CARIDI, JOSEPH J","2021-08-30","1","CARELESS DRIVING","DEFENDANT","JOSEPH","J","CARIDI","HICKMAN ST    SYOSSET NY 11791","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ55E","STATE OF FLORIDAvs.PHANDARA, LYNA DAHLA","2021-08-30","1","RAN STOP SIGN","DEFENDANT","LYNA","DAHLA","PHANDARA","36TH AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ56E","STATE OF FLORIDAvs.WILES, PATRICK MERRILL","2021-08-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PATRICK","MERRILL","WILES","1105 LAKE SHORE BLVD    LAKE WALES FL 33853","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AENZ57E","STATE OF FLORIDAvs.RODRIGUEZ TAMAYO, JORGE NELSON","2021-08-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JORGE","NELSON","RODRIGUEZ TAMAYO","ENCANTO CT  APT 102 TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ59E","STATE OF FLORIDAvs.HIGHNOTE, THOMAS JAMES","2021-08-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","THOMAS","JAMES","HIGHNOTE","3126 57TH AVE N    ST PETERSBURG FL 33714","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AENZ5AE","STATE OF FLORIDAvs.HIGHNOTE, THOMAS JAMES","2021-08-30","1","TAG NOT ASSIGNED","DEFENDANT","THOMAS","JAMES","HIGHNOTE","3126 57TH AVE N    ST PETERSBURG FL 33714","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AENZ5FE","STATE OF FLORIDAvs.WASHINGTON, LEROY, III","2021-08-30","1","DRIVING W/LIC SUSPENDED/REVOKED(1ST OFFENSE)","DEFENDANT","LEROY","","WASHINGTON","6911 INTERBAY BLVD     APT  13    TAMPA FL 33616","1010333","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AENZ5OE","STATE OF FLORIDAvs.JORDAN, JESSICA LYNN","2021-08-30","1","IMPROPER CHANGE OF LANE","DEFENDANT","JESSICA","LYNN","JORDAN","MISSOURI AVE    NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ5QE","STATE OF FLORIDAvs.PORTER, RUSSELL J","2021-08-30","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","RUSSELL","J","PORTER","122ND AVE N   LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ5SE","STATE OF FLORIDAvs.VIRGO, RADCLIFF","2021-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RADCLIFF","","VIRGO","11TH AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ69E","STATE OF FLORIDAvs.CONTI, ALEXANDER","2021-08-30","1","RED LIGHT VIOLATION","DEFENDANT","ALEXANDER","","CONTI","ANN CIR    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ6AE","STATE OF FLORIDAvs.BAILEY, SAMUEL STEPHEN","2021-08-30","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","SAMUEL","STEPHEN","BAILEY","ESTERO CT    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ6DE","STATE OF FLORIDAvs.COMER, KEVIN ALAN","2021-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KEVIN","ALAN","COMER","76TH AVE N UNIT 211 ST PETERSBURG FL 33702","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENZ6GE","STATE OF FLORIDAvs.BRACHO, BASSIL","2021-08-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BASSIL","","BRACHO","WINDY HAMMOCK WAY    PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ6HE","STATE OF FLORIDAvs.MILES, MATTHEW EVAN","2021-08-30","1","CARELESS DRIVING","DEFENDANT","MATTHEW","EVAN","MILES","WHITNEY RD  UNIT B CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ6IE","STATE OF FLORIDAvs.JONES, JEREMIAH LAYLYNN DE'VIN","2021-08-30","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","JEREMIAH","LAYLYNN DE'VIN","JONES","37TH AVE S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ6JE","STATE OF FLORIDAvs.JONES, JEREMIAH LAYLYNN DE'VIN","2021-08-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEREMIAH","LAYLYNN DE'VIN","JONES","37TH AVE S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ6KE","STATE OF FLORIDAvs.MOORE, GAGE MATTHEW","2021-08-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GAGE","MATTHEW","MOORE","GREYWOOD AVE    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ6LE","STATE OF FLORIDAvs.MCKNIGHT, JEROME MICHAEL","2021-08-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JEROME","MICHAEL","MCKNIGHT","137TH ST N APT 111C LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ6ME","STATE OF FLORIDAvs.MANNING, STEPHEN ELI, JR","2021-08-30","1","REGISTRATION REQUIRED","DEFENDANT","STEPHEN","ELI","MANNING","PINEHURST DR    SPRING HILL FL 34606","NO ATTORNEY","","",""
