"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","ADW3M4E","STATE OF FLORIDAvs.VALLES, BERTHA ALICIA","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BERTHA","ALICIA","VALLES","ARNOLDLNUNITA, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3M5E","STATE OF FLORIDAvs.OO, THAN JAW","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","THAN","JAW","OO","FILBERTLN, TAMPA FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3M6E","STATE OF FLORIDAvs.ROBERTSON, JESSE GARRETT","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JESSE","GARRETT","ROBERTSON","MISSION GROVEDR, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3M7E","STATE OF FLORIDAvs.CLEVELAND, LOREAL","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LOREAL","","CLEVELAND","ALEXANDERST, UNION CITY GA 30291","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3M8E","STATE OF FLORIDAvs.ALEMAN MARROQUIN, VICTOR MANUEL","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","VICTOR","MANUEL","ALEMAN MARROQUIN","ENCHANTEDCVSW, LILBURN GA 30047","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3M9E","STATE OF FLORIDAvs.TRAVEL ONE NARDI LLC, A","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","TRAVEL ONE NARDI LLC","MARIELLOOP, KISSIMMEE FL 34746","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3MAE","STATE OF FLORIDAvs.HONDA LEASE TRUST, A","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","HONDA LEASE TRUST","BALLANTYNE CORPPL, CHARLOTTE NC 28277","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3MBE","STATE OF FLORIDAvs.HARRIS, CALVIN","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CALVIN","","HARRIS","SANCHEZSTUNITA, TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3MCE","STATE OF FLORIDAvs.GUNTHER, CHRISTOPHER RICHARD","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTOPHER","RICHARD","GUNTHER","SHADY COVEDR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3MDE","STATE OF FLORIDAvs.HABEL, PAIGE LINDSEY","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PAIGE","LINDSEY","HABEL","HOWARDDR, DAYTONA BEACH FL 32117","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3MEE","STATE OF FLORIDAvs.HOWARD, DERON DONTAYE","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DERON","DONTAYE","HOWARD","SAN HELENDR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3MGE","STATE OF FLORIDAvs.THOMPSON, ANITONIO TYRONE","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANITONIO","TYRONE","THOMPSON","MADISON RUNPL, SNELLVILLE GA 30039","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3MHE","STATE OF FLORIDAvs.SANTAMARIA, STEVEN EDWARD","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","STEVEN","EDWARD","SANTAMARIA","NBAYSHORE BLUNITB15, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3MIE","STATE OF FLORIDAvs.RAMAMBASON, LAURENT WILLIAM","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LAURENT","WILLIAM","RAMAMBASON","VIRGINIASTUNIT109, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3MJE","STATE OF FLORIDAvs.LOCKHART, REVERENCE","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","REVERENCE","","LOCKHART","BARRINGTONRD, SAINT PAUL MN 55125","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3MKE","STATE OF FLORIDAvs.PEREZ BRITO, EILEEN JULIETTE","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","EILEEN","JULIETTE","PEREZ BRITO","ASH CIUNIT203, CASSELBERRY FL 32707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3MLE","STATE OF FLORIDAvs.LOZANO, JENNIFER","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JENNIFER","","LOZANO","NOAST, FT PIERCE FL 34982","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3MME","STATE OF FLORIDAvs.SCOTT, GLORIA LETRICE","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GLORIA","LETRICE","SCOTT","SMYTHEAVE, GREENVILLE SC 29605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3MNE","STATE OF FLORIDAvs.SINGH, JEREMY CHETRAM","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JEREMY","CHETRAM","SINGH","NW26THPL, SUNRISE FL 33322","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3MOE","STATE OF FLORIDAvs.WOLFE       , CHARLES ADRIAN","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHARLES","ADRIAN","WOLFE","ROOSEVELTBLVDUNIT5601, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3MPE","STATE OF FLORIDAvs.GELPI, JULISSA","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JULISSA","","GELPI","CRESTWOODCIRUNITH, ST CLOUD FL 34769","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3MQE","STATE OF FLORIDAvs.ZENTMEYER, TAL MACKINZIE","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TAL","MACKINZIE","ZENTMEYER","EEMMAST, TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3MRE","STATE OF FLORIDAvs.ROUTH, STACEY ALLEN","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","STACEY","ALLEN","ROUTH","NHERCULESAVEUNIT203, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3MSE","STATE OF FLORIDAvs.JORDEN, ALEXANDRA P","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALEXANDRA","P","JORDEN","E124THSTAPT1, CLEVELAND OH 44108","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3MTE","STATE OF FLORIDAvs.SAINT AIME, ALISHA ANNEE","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALISHA","ANNEE","SAINT AIME","142NDAVENUNITO206, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3MUE","STATE OF FLORIDAvs.MARTINEZ GUERRERO, RAMON DIOSDADO","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RAMON","DIOSDADO","MARTINEZ GUERRERO","TIMBER RIDGEDRUNIT2, TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3MVE","STATE OF FLORIDAvs.HALL, WILLIE JEROME","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WILLIE","JEROME","HALL","HEATHCHASELN, SUWANEE GA 30024","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3MWE","STATE OF FLORIDAvs.GUIFARRO, JOSE B","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSE","B","GUIFARRO","N46THST, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3MXE","STATE OF FLORIDAvs.BUCHANAN, CHRISTINA LYNN","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTINA","LYNN","BUCHANAN","DAVIDAVE, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3MYE","STATE OF FLORIDAvs.MARTIN, RICKY LEE","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RICKY","LEE","MARTIN","PINEAPPLEAVE, MELBOURNE FL 32935","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3MZE","STATE OF FLORIDAvs.PEELE, GARY TYLER","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GARY","TYLER","PEELE","BERT HUFFMANDR, GRANITE FALLS NC 28630","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3N0E","STATE OF FLORIDAvs.BRADLEY, CHRISTIAN LAMONT","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTIAN","LAMONT","BRADLEY","LONESOME PINEDR, LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3N1E","STATE OF FLORIDAvs.DESPENAS, KEITH JOHN","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KEITH","JOHN","DESPENAS","NARIMOREDR, LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4LIE","STATE OF FLORIDAvs.SCOTT, HENRY WASHINGTON","2021-09-20","4","DRIVING UNDER THE INFLUENCE","DEFENDANT","HENRY","WASHINGTON","SCOTT","GENERAL DELIVERY, Clearwater FL 33758","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC COURT","ADW4N3E","STATE OF FLORIDAvs.HENDON, JOSEPH TIMOTHY","2021-09-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSEPH","TIMOTHY","HENDON","ORCHARDDRN, ST PETERSBURG FL 33702","1025425","KAYLA","","MCGREEN"
"CR","TRAFFIC COURT","ADW4N4E","STATE OF FLORIDAvs.MARR, ROY WILLIAM","2021-09-20","1","DUI PROPERTY DAMAGE/PERSONAL INJURY","DEFENDANT","ROY","WILLIAM","MARR","1911 18TH AVE N, ST PETERSBURG FL 33713","799890","DWIGHT","R","DUDLEY"
"CR","TRAFFIC COURT","ADW4N5E","STATE OF FLORIDAvs.FRICKER, ISSAC JOSHUA","2021-09-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ISSAC","JOSHUA","FRICKER","4540 8TH ST N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4N6E","STATE OF FLORIDAvs.DECAIRE, ROBERT FRANCES","2021-09-20","1","DUI (3RD OR SUBS OFFENSE) W/ PROP DAMAGE","DEFENDANT","ROBERT","FRANCES","DECAIRE","11395 HAMLIN BLVD, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADWZRNE","STATE OF FLORIDAvs.MCCANT, HENRY, JR","2021-09-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","HENRY","","MCCANT","226 6TH ST S, ST PETERSBURG FL 33701","1000479","ALEXANDROS","","KARAMALAKOS"
"CR","TRAFFIC COURT","AE65TJE","STATE OF FLORIDAvs.RODRIGUEZ MONTANEZ, LUIS GABRIEL","2021-09-20","1","RECKLESS DRIVING","DEFENDANT","LUIS","GABRIEL","RODRIGUEZ MONTANEZ","7200 50TH ST NO, PINELLAS PARK FL 33781","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AE65TLE","STATE OF FLORIDAvs.RODRIGUEZ MONTANEZ, LUIS GABRIEL","2021-09-20","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LUIS","GABRIEL","RODRIGUEZ MONTANEZ","7200 50TH ST NO, PINELLAS PARK FL 33781","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AEB0WKE","STATE OF FLORIDAvs.DAVIS, COREY LORENZO","2021-09-20","1","CARELESS DRIVING","DEFENDANT","COREY","LORENZO","DAVIS","2800 24TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEB78VE","STATE OF FLORIDAvs.PETE, HANNAH MARIE","2021-09-20","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","HANNAH","MARIE","PETE","600 STARKEY RD     APT 504, LARGO FL 33771","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC INFRACTION","AEB78WE","STATE OF FLORIDAvs.PETE, HANNAH MARIE","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HANNAH","MARIE","PETE","600 STARKEY RD     APT 504, LARGO FL 33771","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC INFRACTION","AEB78YE","STATE OF FLORIDAvs.PETE, HANNAH MARIE","2021-09-20","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","HANNAH","MARIE","PETE","600 STARKEY RD     APT 504, LARGO FL 33771","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AEBM93E","STATE OF FLORIDAvs.MURDOCK, VICTORIA RUTH","2021-09-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","VICTORIA","RUTH","MYERS","5648 BAYVIEW DR, SEMINOLE FL 33772","102375","BRIDGETTE","M","DOMINGOS"
"CR","TRAFFIC COURT","AEBMDHE","STATE OF FLORIDAvs.WOLF, SAMANTHA","2021-09-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SAMANTHA","","WOLF","2935 BOXWOOD CT, PALM HARBOR FL 34683","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AEBMDNE","STATE OF FLORIDAvs.HAIGHT, WILLIAM EDWARD","2021-09-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","EDWARD","HAIGHT","DENVERSTNE, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELATWE","STATE OF FLORIDAvs.OLIVERA OLIVERA, PEDRO","2021-09-20","1","CARELESS DRIVING","DEFENDANT","PEDRO","","OLIVERA OLIVERA","FORRESTVALELN, TAMPA FL 33634","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELAZ8E","STATE OF FLORIDAvs.FRAZIER, JOVONTEE GERARD","2021-09-20","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JOVONTEE","GERARD","FRAZIER","1504 24TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB0WE","STATE OF FLORIDAvs.AGEE, LATASHA NICOLE","2021-09-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LATASHA","NICOLE","AGEE","4041 53RD AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB12E","STATE OF FLORIDAvs.GOLDEN, AARON CHARLES","2021-09-20","1","CARELESS DRIVING","DEFENDANT","AARON","CHARLES","GOLDEN","PELOTE CEMETERYRD, LITHIA FL 33547","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELB13E","STATE OF FLORIDAvs.BRUNDAGE, MICHAEL THOMAS","2021-09-20","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","MICHAEL","THOMAS","BRUNDAGE","WALSINGHAMRDUNIT67, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB14E","STATE OF FLORIDAvs.BRUNDAGE, MICHAEL THOMAS","2021-09-20","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","MICHAEL","THOMAS","BRUNDAGE","WALSINGHAMRDUNIT67, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB15E","STATE OF FLORIDAvs.YOUNG, PATRICK JOSEPH","2021-09-20","1","CARELESS DRIVING","DEFENDANT","PATRICK","JOSEPH","YOUNG","313 6TH AVE, INDIAN ROCKS FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB1JE","STATE OF FLORIDAvs.HEFFELMIRE, DONALD G","2021-09-20","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DONALD","G","HEFFELMIRE","JASMINEDR, FRANKFORT IL 60423","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB1ZE","STATE OF FLORIDAvs.MARTIN, MAINEDY","2021-09-20","1","CARELESS DRIVING","DEFENDANT","MAINEDY","","MARTIN","68THSTN, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB21E","STATE OF FLORIDAvs.HALLE, PAUL JOSEPH","2021-09-20","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","PAUL","JOSEPH","HALLE","101STSTLOT434, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB22E","STATE OF FLORIDAvs.BIGGS, ANN MARIE","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANN","MARIE","BIGGS","ALBRIGHTDR, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB25E","STATE OF FLORIDAvs.DAWES, REBECCA LYNNE","2021-09-20","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","REBECCA","LYNNE","DAWES","ROSERYRDNEAPT5155, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB27E","STATE OF FLORIDAvs.LABONTE, LINDA MAE","2021-09-20","1","CARELESS DRIVING","DEFENDANT","LINDA","MAE","LABONTE","67THWAYN, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB2AE","STATE OF FLORIDAvs.ROSARIO ROSARIO, YGNACIA","2021-09-20","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","YGNACIA","","ROSARIO ROSARIO","WINDTREEDRUNITB, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB2BE","STATE OF FLORIDAvs.AUTY, KENDRICK MALONE","2021-09-20","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KENDRICK","MALONE","AUTY","45THAVENE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB2EE","STATE OF FLORIDAvs.BRZOSTEK, HENRY ALDREN","2021-09-20","1","IMPROPER CHANGE OF LANE","DEFENDANT","HENRY","ALDREN","BRZOSTEK","1245 BERMUDA STREET, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB2FE","STATE OF FLORIDAvs.FRIES, DAVID J","2021-09-20","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DAVID","J","FRIES","NSUNSHINELN, INGLESIDE IL 60041","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB2GE","STATE OF FLORIDAvs.MYLAN, ANN MARIE","2021-09-20","1","RED LIGHT VIOLATION","DEFENDANT","ANN","MARIE","MYLAN","142NDAVENUNIT1102, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB2HE","STATE OF FLORIDAvs.DIAZ, ASHLEY","2021-09-20","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ASHLEY","","DIAZ","66THSTUNIT1221, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB2JE","STATE OF FLORIDAvs.LEWIS, ANDRESHA MONIQUE","2021-09-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDRESHA","MONIQUE","LEWIS","128THAVE, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB2LE","STATE OF FLORIDAvs.BRIERE, KURTIS THEIRY","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KURTIS","THEIRY","BRIERE","617 KEENE RD, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB2NE","STATE OF FLORIDAvs.WOODRUFF, KEITH RICHARD","2021-09-20","1","TAG/UNLAWFUL ALTERATION","DEFENDANT","KEITH","RICHARD","WOODRUFF","INDIAN KEYTRL, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB2OE","STATE OF FLORIDAvs.LE, HIEN THANH","2021-09-20","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","HIEN","THANH","LE","66THSTN, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB2QE","STATE OF FLORIDAvs.ZOUBOUKOS, DEMETRIUS ANTHONY","2021-09-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DEMETRIUS","ANTHONY","ZOUBOUKOS","43RDAVEN, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB2RE","STATE OF FLORIDAvs.JAMES, DESTINY FAITH","2021-09-20","1","REGISTRATION REQUIRED","DEFENDANT","DESTINY","FAITH","JAMES","FAIRFORDDR, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB2SE","STATE OF FLORIDAvs.MCVAY, ARMANDO VALENCIA","2021-09-20","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ARMANDO","VALENCIA","MCVAY","SMICHIGANAVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB2TE","STATE OF FLORIDAvs.DIAZ CAYADO, PABLO","2021-09-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","PABLO","","DIAZ CAYADO","NW103RDST, MIAMI FL 33147","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB2UE","STATE OF FLORIDAvs.MULATO, JOSE JUAN","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSE","JUAN","MULATO","CRESTMONTAVEUNITB, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB2VE","STATE OF FLORIDAvs.MULATO, JOSE JUAN","2021-09-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOSE","JUAN","MULATO","CRESTMONTAVEUNITB, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB2XE","STATE OF FLORIDAvs.BARON, BRIAN FREDERICK","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRIAN","FREDERICK","BARON","142NDAVENLOT133, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB2YE","STATE OF FLORIDAvs.GALVAN, JEANETTE ISABEL","2021-09-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEANETTE","ISABEL","GALVAN","GEORGETOWN DENVERRD, CRESCENT CITY FL 32112","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB2ZE","STATE OF FLORIDAvs.ADAMS, CURTIS L","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CURTIS","L","ADAMS","14993 54TH WAY N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB30E","STATE OF FLORIDAvs.SMITH, DANIEL SCOTT","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DANIEL","SCOTT","SMITH","58THSTNUNIT1224, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB32E","STATE OF FLORIDAvs.WALTON, MARVIN LOUIS","2021-09-20","1","RAN STOP SIGN","DEFENDANT","MARVIN","LOUIS","WALTON","137THLN, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB33E","STATE OF FLORIDAvs.FEUER, STEVEN RICHARD","2021-09-20","1","CARELESS DRIVING","DEFENDANT","STEVEN","RICHARD","FEUER","BAHIA VISTASTUNITD7, SARASOTA FL 34239","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELB52E","STATE OF FLORIDAvs.PRESCOTT, JAMIE THOMAS","2021-09-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMIE","THOMAS","PRESCOTT","1797 CLEARWATER HARBOR DR, LARGO FL 33770","311730","SEAN","K","McQUAID"
"CR","TRAFFIC COURT","AENLGPE","STATE OF FLORIDAvs.HILL, AUSTIN CHRISTOPHER","2021-09-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AUSTIN","CHRISTOPHER","HILL","8058 72ND WAY N     LOT 51, PINELLAS PARK FL 33781","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AENLGRE","STATE OF FLORIDAvs.BRUMBY, WILLIAM BUICE","2021-09-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","BUICE","BRUMBY","657 43RD AVE NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYTJE","STATE OF FLORIDAvs.DAWKINS, DANIEL DREW","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DANIEL","DREW","DAWKINS","NLEVISAVE, TARPON SPRINGS FL 34689","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AENYUFE","STATE OF FLORIDAvs.FULKERSON, RAMEY ELBERT LOUIS","2021-09-20","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","RAMEY","ELBERT LOUIS","FULKERSON","11832 104TH ST N, LARGO FL 33773","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AENZDWE","STATE OF FLORIDAvs.ARMSTRONG, LISA RENEE","2021-09-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LISA","RENEE","ARMSTRONG","62NDTERSAPT8, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZEUE","STATE OF FLORIDAvs.CRAWFORD, COREY SHANE","2021-09-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","COREY","SHANE","CRAWFORD","108THSTN, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZHXE","STATE OF FLORIDAvs.DURON MOLINA, RAUL F","2021-09-20","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","RAUL","F","DURON MOLINA","HAVERSHAMPLAPTA, TAMPA FL 33614","48283","BRYANT","R","CAMARENO"
"CR","TRAFFIC COURT","AENZL6E","STATE OF FLORIDAvs.DURAN, SHAUN ANTHONY","2021-09-20","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SHAUN","ANTHONY","DURAN","TUSCANY BAYDRAPT202, TAMPA FL 33626","NO ATTORNEY","","",""
