"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AEO0ZBE","STATE OF FLORIDA vs. HERMOSILLA-GUTIERREZ, MIGUEL ANGEL","2021-10-12","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MIGUEL","ANGEL","HERMOSILLA-GUTIERREZ","12100 PARK BLVD N APT        301,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0ZRE","STATE OF FLORIDA vs. BUTLER, SASHA RENE","2021-10-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SASHA","RENE","BUTLER","5533 110TH AVE N BLD P APT 205, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO101E","STATE OF FLORIDA vs. PITTS, TIONA MEA","2021-10-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TIONA","MEA","PITTS","121 N JEFFERSON AVE APT 5, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO106E","STATE OF FLORIDA vs. MALLARME, REX","2021-10-12","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","REX","","MALLARME","259 MILWAUKEE AVE N UNIT       104,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO137E","STATE OF FLORIDA vs. RIVERA, JOSHUA LEE","2021-10-12","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","JOSHUA","LEE","RIVERA","3221 LENWOOD DR, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO13TE","STATE OF FLORIDA vs. SALVADOR RIVERA, DANIEL","2021-10-12","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DANIEL","","SALVADOR RIVERA","1399 BELCHER RD S LOT        303,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO148E","STATE OF FLORIDA vs. POLLARD, CHRISTOPHER KEITH","2021-10-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHRISTOPHER","KEITH","POLLARD","7231 79TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO156E","STATE OF FLORIDA vs. JOHNSON, KRISTEN LEIGH","2021-10-12","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","KRISTEN","LEIGH","JOHNSON","10802 101ST AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO15AE","STATE OF FLORIDA vs. SMITH, CODY LEE","2021-10-12","1","CARELESS DRIVING","DEFENDANT","CODY","LEE","SMITH","13125 WILCOX RD UNIT       7104,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO15DE","STATE OF FLORIDA vs. SMITH, CODY LEE","2021-10-12","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CODY","LEE","SMITH","13125 WILCOX RD UNIT       7104,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO15QE","STATE OF FLORIDA vs. CAUDELL, ARIOUS AVON","2021-10-12","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ARIOUS","AVON","CAUDELL","4814 PURITAN RD APT        A,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO16SE","STATE OF FLORIDA vs. CHARLES, JOSEPH ANTHONY","2021-10-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","ANTHONY","CHARLES","3886 WOODLAKE CIR APT        161,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO16WE","STATE OF FLORIDA vs. DAVIS, CODY WARREN","2021-10-12","1","RED LIGHT VIOLATION","DEFENDANT","CODY","WARREN","DAVIS","1253 FRIAR TUCK LN,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO16XE","STATE OF FLORIDA vs. DAVIS, CODY WARREN","2021-10-12","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","CODY","WARREN","DAVIS","1253 FRIAR TUCK LN,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO16YE","STATE OF FLORIDA vs. COLEMAN, CHEYANNE KRISTIN","2021-10-12","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","CHEYANNE","KRISTIN","COLEMAN","1172 FALCON DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO16ZE","STATE OF FLORIDA vs. ROSS, MATTHEW ROBERT","2021-10-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MATTHEW","ROBERT","ROSS","2019 GOLF VIEW DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO170E","STATE OF FLORIDA vs. GODOY SARMIENTO, MIGUEL ANGEL","2021-10-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MIGUEL","ANGEL","GODOY SARMIENTO","2649 ALEXANDER PL UNIT       13211,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO172E","STATE OF FLORIDA vs. EVANS, JASMINE CHERIEE'","2021-10-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JASMINE","CHERIEE'","EVANS","606 ELDRIDGE ST UNIT       C302,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO173E","STATE OF FLORIDA vs. REES, WITTMER JACKSON","2021-10-12","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","WITTMER","JACKSON","REES","13 PHEASANT LN,  ALISO WIEJO CA 92656","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO175E","STATE OF FLORIDA vs. WISOR, JACLYN MARGARET","2021-10-12","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","JACLYN","MARGARET","WISOR","201 BAYSIDE BLVD,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO176E","STATE OF FLORIDA vs. EWING, SCOTT WAYNE LEE","2021-10-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SCOTT","WAYNE LEE","EWING","1319 GEORGIA AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO177E","STATE OF FLORIDA vs. BATES, KEOSHIA SHARDAI","2021-10-12","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KEOSHIA","SHARDAI","BATES","2883 NORTH RD APT        3,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO178E","STATE OF FLORIDA vs. EWING, SCOTT WAYNE LEE","2021-10-12","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SCOTT","WAYNE LEE","EWING","1319 GEORGIA AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO17AE","STATE OF FLORIDA vs. CADOGAN, ROSEMARIE","2021-10-12","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ROSEMARIE","","CADOGAN","2001 WORLD PARKWAY BLVD APT        17,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO17BE","STATE OF FLORIDA vs. SUAREZ OLIVA, MARY LESLIE","2021-10-12","1","RED LIGHT VIOLATION","DEFENDANT","MARY","LESLIE","SUAREZ OLIVA","12360 OLIVE JONES RD,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO17DE","STATE OF FLORIDA vs. CASTORENA, CARLOS","2021-10-12","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","CARLOS","","CASTORENA","1706 63RD ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO17EE","STATE OF FLORIDA vs. SARAEB, NAWAL MOHAMAD","2021-10-12","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","NAWAL","MOHAMAD","SARAEB","7690 45TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO17GE","STATE OF FLORIDA vs. BABERS, ZHANE DEJOURE","2021-10-12","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ZHANE","DEJOURE","BABERS","2550 4TH AVENUE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO17IE","STATE OF FLORIDA vs. LISKOVA, NIKOLA","2021-10-12","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","NIKOLA","","LISKOVA","1540 53RD ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO17JE","STATE OF FLORIDA vs. STRANG, JONATHAN ALEXANDER","2021-10-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JONATHAN","ALEXANDER","STRANG","10232 SORENSTAM DR,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO17ME","STATE OF FLORIDA vs. FISCARO, RACHELLE","2021-10-12","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","RACHELLE","","FISCARO","8923 110TH LN N,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO17NE","STATE OF FLORIDA vs. SANTIAGO GONZALEZ, JANCIE LYZ","2021-10-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JANCIE","LYZ","SANTIAGO GONZALEZ","4615 FORT SHAW DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO17OE","STATE OF FLORIDA vs. RIES, YVONNE ELAINE","2021-10-12","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","YVONNE","ELAINE","RIES","10774 71ST AVE N, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO17PE","STATE OF FLORIDA vs. VARGAS OLMO, ABDUL HASSAN","2021-10-12","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ABDUL","HASSAN","VARGAS OLMO","119 VINEYARD LN,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO17RE","STATE OF FLORIDA vs. MAYES, TERRANCE DWAYNE","2021-10-12","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","TERRANCE","DWAYNE","MAYES","8293 JENNIFER LN,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO17SE","STATE OF FLORIDA vs. MARTIN, DANIEL LEE","2021-10-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","LEE","MARTIN","1821 DREW ST,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO17TE","STATE OF FLORIDA vs. WALLER, SHAWN ARTHUR","2021-10-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHAWN","ARTHUR","WALLER","13342 CLAY AVE,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO17UE","STATE OF FLORIDA vs. NAVAL, ERNANIE BASINO","2021-10-12","1","RED LIGHT VIOLATION","DEFENDANT","ERNANIE","BASINO","NAVAL","12429 CHASE GROVE DR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO17VE","STATE OF FLORIDA vs. JUNGMAN, JEAN ANN","2021-10-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEAN","ANN","JUNGMAN","1671 HAMILTON CT UNIT       2102,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO17XE","STATE OF FLORIDA vs. DIMARCO, CHARLES JOHN","2021-10-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHARLES","JOHN","DIMARCO","10268 127TH AVE N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO17YE","STATE OF FLORIDA vs. POSHI, PERLAT","2021-10-12","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","PERLAT","","POSHI","4103 N KEELER AVE,  CHICAGO IL 60641","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO180E","STATE OF FLORIDA vs. WILLETT, GARY MICHAEL","2021-10-12","1","DRIVING ON SIDEWALK/BICYCLE PATH","DEFENDANT","GARY","MICHAEL","WILLETT","12204 STATE ST,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO182E","STATE OF FLORIDA vs. BONILLA MOLINA, JEFFERSON ESAH","2021-10-12","1","RAN STOP SIGN","DEFENDANT","JEFFERSON","ESAH","BONILLA MOLINA","6009 LARMON ST,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO183E","STATE OF FLORIDA vs. BRUNSON, JAELYN ELIZABETH","2021-10-12","1","RAN STOP SIGN","DEFENDANT","JAELYN","ELIZABETH","BRUNSON","2011 EAGLE POINTE,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO185E","STATE OF FLORIDA vs. MEACHUM, THOMAS ALLEN","2021-10-12","1","RAN STOP SIGN","DEFENDANT","THOMAS","ALLEN","MEACHUM","1823 LAGO VISTA BLVD,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO186E","STATE OF FLORIDA vs. DOYLE, WILLIAM WILBERT","2021-10-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","WILLIAM","WILBERT","DOYLE","904 TUSKAWILLA ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO187E","STATE OF FLORIDA vs. WEBB, JAMIE LYNN","2021-10-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JAMIE","LYNN","WEBB","112 LAKESIDE DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO188E","STATE OF FLORIDA vs. PHAM, HOA NGOC","2021-10-12","1","RED LIGHT VIOLATION","DEFENDANT","HOA","NGOC","PHAM","1618 NORTHGATE MILL DR,  DULUTH GA 30096","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO18AE","STATE OF FLORIDA vs. KELLEY, MERLE TAMBLING, III","2021-10-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MERLE","TAMBLING","KELLEY","14114 WINSLOW PL,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO18CE","STATE OF FLORIDA vs. WILBUR, BRYAN ANDREW","2021-10-12","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","BRYAN","ANDREW","WILBUR","3004 COVEWOOD PL, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO18EE","STATE OF FLORIDA vs. BRYANT, CHAWN DEBRUCE","2021-10-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHAWN","DEBRUCE","BRYANT","605 E OAKWOOD ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO18FE","STATE OF FLORIDA vs. ROFAIL, BASELYOUS SELIM SALAMA","2021-10-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BASELYOUS","SELIM SALAMA","ROFAIL","2690 CORAL LANDINGS BLVD 111,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO18GE","STATE OF FLORIDA vs. ROFAIL, BASELYOUS SELIM SALAMA","2021-10-12","1","RAN STOP SIGN","DEFENDANT","BASELYOUS","SELIM SALAMA","ROFAIL","2690 CORAL LANDINGS BLVD 111,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO18HE","STATE OF FLORIDA vs. KLENERT, DAKOTA JACOB","2021-10-12","1","IMPROPER EQUIPMENT/MOTORCYCLE HEADGEAR/EYE PROTECTION","DEFENDANT","DAKOTA","JACOB","KLENERT","8421 RIDGEWOOD CIR,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO18IE","STATE OF FLORIDA vs. CHAVEZ-SAIZ, DAYRON","2021-10-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAYRON","","CHAVEZ-SAIZ","5804 TOWN N COUNTRY BLVD,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO18JE","STATE OF FLORIDA vs. CRENSHAW, JACK ANCIL","2021-10-12","1","FAIL/SIGNAL/TURN/STOP","DEFENDANT","JACK","ANCIL","CRENSHAW","6570 FAIRWAY VIEW BLVD S,  SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO18LE","STATE OF FLORIDA vs. WATKINS, TIMOTHY REX","2021-10-12","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","TIMOTHY","REX","WATKINS","2390 IRVIN BRIDGE RD NW,  CONYERS GA 30012","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO18NE","STATE OF FLORIDA vs. CORREA, JACQUELYN DE LA CRUZ","2021-10-12","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JACQUELYN","DE LA CRUZ","CORREA","2090 HUNTERS GLEN DR APT        708,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO18OE","STATE OF FLORIDA vs. SALAS GUTIERREZ, YANINA FABIOLA","2021-10-12","1","CARELESS DRIVING","DEFENDANT","YANINA","FABIOLA","SALAS GUTIERREZ","57 CRANE DR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO18PE","STATE OF FLORIDA vs. LAWSON, DAKOTAH RILEY","2021-10-12","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DAKOTAH","RILEY","LAWSON","2355 HARRISON DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO18QE","STATE OF FLORIDA vs. HIJAZI, MOHAMAD YOUSSEF","2021-10-12","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MOHAMAD","YOUSSEF","HIJAZI","2928 NORTHFIELD DR,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO18RE","STATE OF FLORIDA vs. THOMAS, SHANQUILLE LASHAY","2021-10-12","1","IMPROPER CHANGE OF LANE","DEFENDANT","SHANQUILLE","LASHAY","THOMAS","1259 ELDRIDGE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO18SE","STATE OF FLORIDA vs. TEIFER, ELISABETH CHARLOTTE","2021-10-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ELISABETH","CHARLOTTE","TEIFER","2104 CLOVER HILL RD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO18UE","STATE OF FLORIDA vs. CRAIN, BRIAN ELLIOTT","2021-10-12","1","IMPROPER CHANGE OF LANE","DEFENDANT","BRIAN","ELLIOTT","CRAIN","2549 GLORIOSA DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO18VE","STATE OF FLORIDA vs. GILYARD, KATRINA PATRICE","2021-10-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KATRINA","PATRICE","GILYARD","5194 FOXBRIDGE CIR N APT        328,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO18XE","STATE OF FLORIDA vs. STAVALE, MICHAEL GREGORY","2021-10-12","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","MICHAEL","GREGORY","STAVALE","192 LOTHROP RD,  GROSSE POINTE FARMS MI 48236","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO18ZE","STATE OF FLORIDA vs. CORBO, ROSALIND J","2021-10-12","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","ROSALIND","J","CORBO","700  MEASE PLZ APT 902, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO191E","STATE OF FLORIDA vs. STERNER, HUNTER JAMES","2021-10-12","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","HUNTER","JAMES","STERNER","17504 THOMAS BLVD,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO192E","STATE OF FLORIDA vs. RIVERA, ROBERTO","2021-10-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROBERTO","","RIVERA","1284 BERTLAND WAY,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO193E","STATE OF FLORIDA vs. RIVERA, ROBERTO","2021-10-12","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ROBERTO","","RIVERA","1284 BERTLAND WAY,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO194E","STATE OF FLORIDA vs. RIVERA, ROBERTO","2021-10-12","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROBERTO","","RIVERA","1284 BERTLAND WAY,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO195E","STATE OF FLORIDA vs. NOVACEK, FRANK AARON","2021-10-12","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","FRANK","AARON","NOVACEK","3522 JACKSON DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO197E","STATE OF FLORIDA vs. EDDY, SANDRA DAWN","2021-10-12","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SANDRA","DAWN","EDDY","PO BOX 266, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO198E","STATE OF FLORIDA vs. YEAGER, PAUL FRANKLIN","2021-10-12","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","PAUL","FRANKLIN","YEAGER","7627 HARBOR VIEW WAY,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO199E","STATE OF FLORIDA vs. SHIPPEE, BRANDON JAMES","2021-10-12","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BRANDON","JAMES","SHIPPEE","2360 ORANGESIDE RD, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO19AE","STATE OF FLORIDA vs. VANCE, CRAIG KELLY","2021-10-12","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","CRAIG","KELLY","VANCE","10913 TEMPLE AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO19BE","STATE OF FLORIDA vs. JOHNSON, JACQUELINE DENISE","2021-10-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JACQUELINE","DENISE","JOHNSON","1450 S MLK JR AVE APT        711,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO19CE","STATE OF FLORIDA vs. PRICE, CHERYL ANN","2021-10-12","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","CHERYL","ANN","PRICE","2803 GULF TO BAY BLVD APT        124,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO19DE","STATE OF FLORIDA vs. MELENDEZ, GABRIEL GERARD","2021-10-12","1","IMPROPER TURN/U TURN","DEFENDANT","GABRIEL","GERARD","MELENDEZ","6606 CAMDEN BAY DR APT        210,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO19EE","STATE OF FLORIDA vs. CLARO, ROBERT JOSEPH, JR","2021-10-12","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ROBERT","JOSEPH","CLARO","139 174TH TERR DR UNIT #E, REDINGTON SHORES FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO19FE","STATE OF FLORIDA vs. CHIKA, DIANA LYNN","2021-10-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DIANA","LYNN","CHIKA","15024 SOUTHFORD DR,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO19GE","STATE OF FLORIDA vs. KASTRATI, VETON","2021-10-12","1","IMPROPER EQUIPMENT/MOTORCYCLE HEADGEAR/EYE PROTECTION","DEFENDANT","VETON","","KASTRATI","1829 BOGART AVE UNIT       2,  BRONX NY 10462","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO19HE","STATE OF FLORIDA vs. RAMSEY, ANTWAN ROSHAWN","2021-10-12","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ANTWAN","ROSHAWN","RAMSEY","304 W WOODLAWN AVE,  TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO19IE","STATE OF FLORIDA vs. RAMSEY, ANTWAN ROSHAWN","2021-10-12","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANTWAN","ROSHAWN","RAMSEY","304 W WOODLAWN AVE,  TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO19JE","STATE OF FLORIDA vs. HANSLEY, CANDIE LEE","2021-10-12","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","CANDIE","LEE","HANSLEY","1701 PINEHURST RD APT        6A,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO19KE","STATE OF FLORIDA vs. ANDERSON, MARY LAVERTA","2021-10-12","1","RAN STOP SIGN","DEFENDANT","MARY","LAVERTA","ANDERSON","802 CYPRESS TRAILS DR,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO19PE","STATE OF FLORIDA vs. SANTIAGO, BERNARDO RAUL","2021-10-12","1","RAN STOP SIGN","DEFENDANT","BERNARDO","RAUL","SANTIAGO","6101 LAKE MARION GOLF,  KISSIMMEE FL 34759","NO ATTORNEY","","",""
