"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AELBGOE","STATE OF FLORIDA vs. DRINKWATER, JEREMY JASON","2021-10-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JEREMY","JASON","DRINKWATER","PO BOX 664, LARGO FL 33779","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBGPE","STATE OF FLORIDA vs. DRINKWATER, JEREMY JASON","2021-10-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JEREMY","JASON","DRINKWATER","PO BOX 664, LARGO FL 33779","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBH2E","STATE OF FLORIDA vs. MOORE, DAVID CHRISTOPHER","2021-10-22","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","DAVID","CHRISTOPHER","MOORE","9519 GROVELAND ST, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBH3E","STATE OF FLORIDA vs. MOORE, DAVID CHRISTOPHER","2021-10-22","1","RED LIGHT VIOLATION","DEFENDANT","DAVID","CHRISTOPHER","MOORE","9519 GROVELAND ST, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBH7E","STATE OF FLORIDA vs. GUTIERREZ, YAEL HERNANDEZ","2021-10-22","1","CARELESS DRIVING","DEFENDANT","YAEL","HERNANDEZ","GUTIERREZ","600 STARKEY RD UNIT       1503,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBH8E","STATE OF FLORIDA vs. GUTIERREZ, YAEL HERNANDEZ","2021-10-22","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","YAEL","HERNANDEZ","GUTIERREZ","600 STARKEY RD UNIT       1503,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBILE","STATE OF FLORIDA vs. GIMLIN, MORGAN BUELL","2021-10-22","1","DWLSR ONE PRIOR","DEFENDANT","MORGAN","BUELL","GIMLIN","1700 PARK ST N APT        108,  SEMINOLE FL 33772","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC INFRACTION","AELBIME","STATE OF FLORIDA vs. GIMLIN, MORGAN BUELL","2021-10-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MORGAN","BUELL","GIMLIN","1700 PARK ST N APT        108,  SEMINOLE FL 33772","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC INFRACTION","AELBJ3E","STATE OF FLORIDA vs. DILEGROS, KEVIN","2021-10-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEVIN","","DILEGROS","215 STAR RD,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBJ4E","STATE OF FLORIDA vs. DILEGROS, KEVIN","2021-10-22","1","FOLLOWING TOO CLOSELY","DEFENDANT","KEVIN","","DILEGROS","215 STAR RD,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBJ5E","STATE OF FLORIDA vs. DILEGROS, KEVIN","2021-10-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","KEVIN","","DILEGROS","215 STAR RD,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBJ9E","STATE OF FLORIDA vs. MCKINLEY, TAMICA MARIE","2021-10-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TAMICA","MARIE","MCKINLEY","9064 SUNCREST BLVD., SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBJDE","STATE OF FLORIDA vs. OWENS, DEQUAN JALEN","2021-10-22","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","DEQUAN","JALEN","OWENS","13300 VONN RD UNIT       6351,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBJEE","STATE OF FLORIDA vs. OWENS, DEQUAN JALEN","2021-10-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DEQUAN","JALEN","OWENS","13300 VONN RD UNIT       6351,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBJGE","STATE OF FLORIDA vs. OWENS, DEQUAN JALEN","2021-10-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DEQUAN","JALEN","OWENS","13300 VONN RD UNIT       6351,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBJNE","STATE OF FLORIDA vs. WADEN, MICHAEL WAYNE","2021-10-22","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","MICHAEL","WAYNE","WADEN","5198 FOXBRIDGE CIR N UNIT       10,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBL5E","STATE OF FLORIDA vs. VANZANDT, JAMES BYRON","2021-10-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","BYRON","VANZANDT","1042 WILLOWOOD LN, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBLDE","STATE OF FLORIDA vs. KEYS, WAYNE ANTHONY","2021-10-22","1","DWLSR (FIRST OFFENSE)","DEFENDANT","WAYNE","ANTHONY","KEYS","601 ROSERY RD         APT 3004, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEBLCE","STATE OF FLORIDA vs. KEYS, WAYNE ANTHONY","2021-10-22","1","LEAVE SCENE OF A CRASH INVOLVING PROP DAM","DEFENDANT","WAYNE","ANTHONY","KEYS","601 ROSERY RD         APT 3004, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLGSE","STATE OF FLORIDA vs. LIPSCOMB, PRECIOUS LASHAY","2021-10-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PRECIOUS","LASHAY","LIPSCOMB","1113 TUSKAWILLA DR  APT 6, CLEARWATER FL 33756","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AENX09E","STATE OF FLORIDA vs. MATTESON, STEPHANIE LOUISE","2021-10-22","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","STEPHANIE","LOUISE","MATTESON","746 59TH AVE NE,  ST PETERSBURG FL 33703","863660","TIMOTHY","","HESSINGER"
"CR","TRAFFIC INFRACTION","AENZXNE","STATE OF FLORIDA vs. GIARDINI, THOMAS GEORGE","2021-10-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","THOMAS","GEORGE","GIARDINI","2200 TUSCANY TRACE UNIT 1726, PALM HARBOR FL 34683","880922","JAY","A","HEBERT"
"CR","TRAFFIC INFRACTION","AEO09YE","STATE OF FLORIDA vs. SMILEY, GLENDA IRENE","2021-10-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GLENDA","IRENE","SMILEY","9125 LUNAR LN,  PT RICHEY FL 34668","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AEO0B4E","STATE OF FLORIDA vs. WOLF, SAMANTHA LYNN","2021-10-22","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","SAMANTHA","LYNN","WOLF","2935 BOXWOOD CT, PALM HARBOR FL 34684","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AEO0DJE","STATE OF FLORIDA vs. HAIGHT, WILLIAM EDWARD","2021-10-22","4","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","WILLIAM","E","HAIGHT","5320 DENVER ST NE, ST PETERSBURG FL 33703","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AEO0DME","STATE OF FLORIDA vs. HAIGHT, WILLIAM EDWARD","2021-10-22","3","REFUSAL TO SUBMIT TO TESTING","DEFENDANT","WILLIAM","E","HAIGHT","5320 DENVER ST NE, ST PETERSBURG FL 33703","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC INFRACTION","AEO14PE","STATE OF FLORIDA vs. CANOVA, ELIFAEL","2021-10-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ELIFAEL","","CANOVA","4711 W WATERS AVE,  TAMPA FL 33614","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AEO19KE","STATE OF FLORIDA vs. ANDERSON, MARY LAVERTA","2021-10-22","1","RAN STOP SIGN","DEFENDANT","MARY","LAVERTA","ANDERSON","802 CYPRESS TRAILS DR,  TARPON SPRINGS FL 34688","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AEO1D5E","STATE OF FLORIDA vs. LANE, JEROME MICHAEL","2021-10-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JEROME","MICHAEL","LANE","2912 46TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1G2E","STATE OF FLORIDA vs. DOUBRLEY, BRIANNA NICHOLE","2021-10-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BRIANNA","NICHOLE","DOUBRLEY","2045 ALPINE RD UNIT       6,  ST PETERSBURG FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1IGE","STATE OF FLORIDA vs. VALEDON, JESSICA","2021-10-22","1","SPEED - SCHOOL ZONE (30 MPH AND GREATER)","DEFENDANT","JESSICA","","VALEDON","6415 CAMELLIA GARDEN DR,  ORLANDO FL 32822","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1JLE","STATE OF FLORIDA vs. STRATTON, SLOANE DAISY","2021-10-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SLOANE","DAISY","STRATTON","101 N VENUS AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1JOE","STATE OF FLORIDA vs. MUNOZ, CARLOS","2021-10-22","1","PROHIBITED LIGHTS/RED/BLUE/FLASHING GREEN/AMBER","DEFENDANT","CARLOS","","MUNOZ","11517 STATE RD 52     LOT 101, HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1KOE","STATE OF FLORIDA vs. HARRIS, WILLIAM JASON","2021-10-22","1","DRIVING ON SIDEWALK/BICYCLE PATH","DEFENDANT","WILLIAM","JASON","HARRIS","11104 LAKE SASSA DR,  THONOTOSASSA FL 33592","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AEO1L6E","STATE OF FLORIDA vs. MORRIS, RONALD STEVEN, JR","2021-10-22","1","DRIVE WHILE LIC SUSP/REVOKED (ONE PRIOR)","DEFENDANT","RONALD","STEVEN","MORRIS","3473 110TH   ST N, SEMINOLE FL 33772","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AEO1LFE","STATE OF FLORIDA vs. AGUILAR MONTERO, JOSE MIGUEL","2021-10-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOSE","MIGUEL","AGUILAR MONTERO","8908 BAY BRIDGE CT,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1LGE","STATE OF FLORIDA vs. YAZBACK, HAIFA","2021-10-22","1","SPEED - SCHOOL ZONE (30 MPH AND GREATER)","DEFENDANT","HAIFA","","YAZBACK","830 WOOD ST,  DUNEDIN FL 34698","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC INFRACTION","AEO1MCE","STATE OF FLORIDA vs. PHILLIPS, CHRISTOPHER DANIEL, JR","2021-10-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHRISTOPHER","DANIEL","PHILLIPS","11323 GEORGETOWN CIR,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1MDE","STATE OF FLORIDA vs. PHILLIPS, CHRISTOPHER DANIEL, JR","2021-10-22","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","CHRISTOPHER","DANIEL","PHILLIPS","11323 GEORGETOWN CIR,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1MLE","STATE OF FLORIDA vs. CANNONE, CHASE ALEXANDER","2021-10-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHASE","ALEXANDER","CANNONE","3314 HAVILAND CT UNIT       203,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1MYE","STATE OF FLORIDA vs. PARKS, DAVID JOHN","2021-10-22","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","DAVID","JOHN","PARKS","1813 OLD VILLAGE WAY,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1MZE","STATE OF FLORIDA vs. BASTO, ZACHARY ALAN","2021-10-22","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","ZACHARY","ALAN","BASTO","1121 DRUID RD E APT        1803,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1N2E","STATE OF FLORIDA vs. PEREZ, ZEFERINO CAMARGO","2021-10-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ZEFERINO","CAMARGO","PEREZ","7106 SCHARABOK LN,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1NIE","STATE OF FLORIDA vs. MURRAY, JORDAN MICHAEL","2021-10-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JORDAN","MICHAEL","MURRAY","2404 FULTON ST SW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1NOE","STATE OF FLORIDA vs. STEELE, ANTHONY G","2021-10-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANTHONY","G","STEELE","2622 FLOURNOY CIR S,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1NQE","STATE OF FLORIDA vs. FOLDS, ASHLEY ANN","2021-10-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ASHLEY","ANN","FOLDS","9136 CHANTILY LN,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1NRE","STATE OF FLORIDA vs. VEGA RIVERA, KENNIE RYAN","2021-10-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KENNIE","RYAN","VEGA RIVERA","1622 TURNER ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1NSE","STATE OF FLORIDA vs. MONSANTO AVILA, HECTOR JOSE","2021-10-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","HECTOR","JOSE","MONSANTO AVILA","13560 RANGELAND BLVD APT        310,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1NTE","STATE OF FLORIDA vs. GARCIA, MELODY MARIE","2021-10-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MELODY","MARIE","GARCIA","25350 US HWY 19 N APT        165,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1NUE","STATE OF FLORIDA vs. SAYLOR, COURTNEY BROOKE","2021-10-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","COURTNEY","BROOKE","SAYLOR","10122 MIZNER ST,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1OXE","STATE OF FLORIDA vs. TERRY, SCOTT JAMES","2021-10-22","1","RED LIGHT VIOLATION","DEFENDANT","SCOTT","JAMES","TERRY","1808 CHERRY RIDGE LN,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1OYE","STATE OF FLORIDA vs. TERRY, SCOTT JAMES","2021-10-22","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","SCOTT","JAMES","TERRY","1808 CHERRY RIDGE LN,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1OZE","STATE OF FLORIDA vs. DE LA CRUZ DOTHE, FIDEL","2021-10-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","FIDEL","","DE LA CRUZ DOTHE","2036 ALPINE RD APT        72,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1P4E","STATE OF FLORIDA vs. WIECHMANN, PHILIP JAMES","2021-10-22","1","RAN STOP SIGN","DEFENDANT","PHILIP","JAMES","WIECHMANN","2388 MADRID AVE,  SAFETY HARBOR FL 34695","14377","STEPHEN","","HIGGINS"
"CR","TRAFFIC COURT","AEO1P7E","STATE OF FLORIDA vs. CAMACHO, TANYA SYLVIA","2021-10-22","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","TANYA","SYLVIA","CAMACHO","114 OLD VILLAGE WAY,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1P9E","STATE OF FLORIDA vs. HAYNES, CELINA MARIE","2021-10-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CELINA","MARIE","HAYNES","9109 DRESDEN LN,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1PDE","STATE OF FLORIDA vs. RUNNELS, DAREN LEE","2021-10-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DAREN","LEE","RUNNELS","555 BELCHER RD S UNIT       E201,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1PFE","STATE OF FLORIDA vs. WHITE, RONETTE LATAYE","2021-10-22","1","DWLSR (ONE PRIOR)","DEFENDANT","RONETTE","LATAYE","WHITE","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1PGE","STATE OF FLORIDA vs. WHITE, RONETTE LATAYE","2021-10-22","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","RONETTE","LATAYE","WHITE","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1POE","STATE OF FLORIDA vs. JERMYN, KATHLEEN MARY","2021-10-22","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","KATHLEEN","MARY","JERMYN","2051 KIMBERLY DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1PQE","STATE OF FLORIDA vs. BROOKS, MYA DANIELLE","2021-10-22","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","MYA","DANIELLE","BROOKS","1185 DAVIS RD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1PRE","STATE OF FLORIDA vs. BECERRA-CLARO, BRYAN","2021-10-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","BRYAN","","BECERRA-CLARO","3709 LIGHTHOUSE WAY,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1PTE","STATE OF FLORIDA vs. CRUMPTON, MARC MCINNIS, JR","2021-10-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARC","MCINNIS","CRUMPTON","12102 SUMMERLAND KEY ST APT        302,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1PUE","STATE OF FLORIDA vs. HIGHTOWER, ROBERT NATHANIEL","2021-10-22","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","ROBERT","NATHANIEL","HIGHTOWER","6450 28TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1PVE","STATE OF FLORIDA vs. FIGUEREDO GARCIA, LUIS MIGUEL","2021-10-22","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","LUIS","MIGUEL","FIGUEREDO GARCIA","4524 NIMMER DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1PWE","STATE OF FLORIDA vs. JANIS, AMY MARIE","2021-10-22","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","AMY","MARIE","JANIS","620 DOUGLAS AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1PYE","STATE OF FLORIDA vs. WHITE, LASONDRA DENISE","2021-10-22","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","LASONDRA","DENISE","WHITE","106 PINE CT,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1PZE","STATE OF FLORIDA vs. BAKER, BRIANIA BOUVIER","2021-10-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRIANIA","BOUVIER","BAKER","1013 AMBLE LN, CLEARWTER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1Q0E","STATE OF FLORIDA vs. BRINALES, SARA MARIE","2021-10-22","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SARA","MARIE","BRINALES","7129 WAXWING DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1Q1E","STATE OF FLORIDA vs. PAUL, IBRAHIM H","2021-10-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","IBRAHIM","H","PAUL","2050 FAIR OAK DR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1Q2E","STATE OF FLORIDA vs. MACDONALD, ZOE NOELLE","2021-10-22","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ZOE","NOELLE","MACDONALD","4135 EDGEWOOD DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1Q3E","STATE OF FLORIDA vs. OBERMEIER, JOHN ALFONS","2021-10-22","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JOHN","ALFONS","OBERMEIER","12136 SPARTAN WAY           APT 201, HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1Q6E","STATE OF FLORIDA vs. JAMES, DALE BERNARD","2021-10-22","1","IMPROPER TURN/U TURN","DEFENDANT","DALE","BERNARD","JAMES","3754 HOLIDAY LAKE DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1Q9E","STATE OF FLORIDA vs. CERVERA, VICTOR MANUEL, JR","2021-10-22","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","VICTOR","MANUEL","CERVERA","7406 BELVEDERE TER,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1QAE","STATE OF FLORIDA vs. LASCICHE, MARIA ALEJANDRA","2021-10-22","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARIA","ALEJANDRA","LASCICHE","6649 MARINA POINTE VILLAGE CT,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1QCE","STATE OF FLORIDA vs. MCCARLEY, ALANNAH JANETTE","2021-10-22","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","ALANNAH","JANETTE","MCCARLEY","1340 GLENDALE DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1QDE","STATE OF FLORIDA vs. ANDERSON, KRISTIN ANNE","2021-10-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KRISTIN","ANNE","ANDERSON","4977 KILKENNEY WAY,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1QGE","STATE OF FLORIDA vs. WOODS, JADEN SHAE","2021-10-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JADEN","SHAE","WOODS","5827 DARREN CT N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1QHE","STATE OF FLORIDA vs. RIZK, RAMEZ FARID WAGDI MESSIHA","2021-10-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RAMEZ","FARID WAGDI MESSIHA","RIZK","1751 BOCAWOOD CT,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1QIE","STATE OF FLORIDA vs. ELLIOTT, GEORGE KEVIN","2021-10-22","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","GEORGE","KEVIN","ELLIOTT","1542 BAYSHORE BLVD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1QJE","STATE OF FLORIDA vs. ELLIOTT, GEORGE KEVIN","2021-10-22","1","VIOL/DRIVER LIC REST/BY COURT ORDER","DEFENDANT","GEORGE","KEVIN","ELLIOTT","1542 BAYSHORE BLVD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1QKE","STATE OF FLORIDA vs. KIRLEY, JARED THOMAS","2021-10-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JARED","THOMAS","KIRLEY","12 HARBOR WOODS DR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1QLE","STATE OF FLORIDA vs. WALLACE, SHATIA DENASHIA","2021-10-22","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","SHATIA","DENASHIA","WALLACE","467 CYPRESS LAKE CT,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1QPE","STATE OF FLORIDA vs. LANNEY, GREGG MICHAEL","2021-10-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","GREGG","MICHAEL","LANNEY","3823 118TH ST W, BRADENTON FL 34210","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1QSE","STATE OF FLORIDA vs. MANER, KEANNA BRIEL","2021-10-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KEANNA","BRIEL","MANER","138 SHELBY AVE,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1QTE","STATE OF FLORIDA vs. MANER, KEANNA BRIEL","2021-10-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEANNA","BRIEL","MANER","138 SHELBY AVE,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1QVE","STATE OF FLORIDA vs. LIAN, LAL NUN","2021-10-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LAL","NUN","LIAN","2774 WESLEYAN DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
