"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AF6WP7E","STATE OF FLORIDA vs. BRININSTOOL, MICHEAL JOHN","2021-12-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHEAL","JOHN","BRININSTOOL","10953 70TH AVE APT        3,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WP8E","STATE OF FLORIDA vs. PACHECO, SHEILA","2021-12-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHEILA","","PACHECO","3057 JACOB CROSSING LN,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WPAE","STATE OF FLORIDA vs. CHANDLER, CONNOR CHRISTIAN","2021-12-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CONNOR","CHRISTIAN","CHANDLER","2020 PINECREST WAY,  CLEARWATER FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WPBE","STATE OF FLORIDA vs. BARRIDO, ROQUE CAMINO","2021-12-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROQUE","CAMINO","BARRIDO","2890 PHILLIPPE PKWY,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WPCE","STATE OF FLORIDA vs. HOOVER, NATHAN JAMES","2021-12-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NATHAN","JAMES","HOOVER","1308 MASONIC AVE APT        1,  SAN FRANCISCO CA 94117","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WPDE","STATE OF FLORIDA vs. HENDRICKSON, DEBORAH CARMELLA","2021-12-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEBORAH","CARMELLA","HENDRICKSON","1443 DE LEON ST APT        2,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WPEE","STATE OF FLORIDA vs. WHITEHEAD, MICHAEL ROBERT","2021-12-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MICHAEL","ROBERT","WHITEHEAD","39 LENNON AVE UNIT       2,  YONKERS NY 10701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WPFE","STATE OF FLORIDA vs. ISAAC, ANTHONY KYRIK","2021-12-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANTHONY","KYRIK","ISAAC","303 N MLK AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WPGE","STATE OF FLORIDA vs. WILLIAMS, CARLEISHA LAMILL","2021-12-29","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","CARLEISHA","LAMILL","WILLIAMS","1555 OTTAWA RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WPHE","STATE OF FLORIDA vs. WALDTHAUSEN LOPEZ, ANDREAS HEINRICH","2021-12-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANDREAS","HEINRICH","WALDTHAUSEN LOPEZ","24862 US HWY 19 N APT        1101,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WPJE","STATE OF FLORIDA vs. AGOOT, LOREL AQUINO","2021-12-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LOREL","AQUINO","AGOOT","3136 SALISBURY DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WPKE","STATE OF FLORIDA vs. NONTHE-GRANADINO, CELESTE","2021-12-29","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","CELESTE","","NONTHE-GRANADINO","3061 BELCHER RD APT        2,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WPLE","STATE OF FLORIDA vs. TEPETATE, BALTAZAR HUSIEL","2021-12-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BALTAZAR","HUSIEL","TEPETATE","3052 MENLO PARK DR,  REX GA 30273","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WPME","STATE OF FLORIDA vs. TEPETATE, BALTAZAR HUSIEL","2021-12-29","1","RED LIGHT VIOLATION","DEFENDANT","BALTAZAR","HUSIEL","TEPETATE","3052 MENLO PARK DR,  REX GA 30273","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WPNE","STATE OF FLORIDA vs. TEPETATE, BALTAZAR HUSIEL","2021-12-29","1","FAIL/SIGNAL/TURN/STOP","DEFENDANT","BALTAZAR","HUSIEL","TEPETATE","3052 MENLO PARK DR,  REX GA 30273","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WPOE","STATE OF FLORIDA vs. ARTEGA, JUVENTINO VILLEDA","2021-12-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JUVENTINO","VILLEDA","ARTEGA","2820 BRIDGEVILLE LN,  CHARLOTTE NC 28262","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WPPE","STATE OF FLORIDA vs. JOSEPH, NICHOLAS ZULVAGO VEA","2021-12-29","1","RAN STOP SIGN","DEFENDANT","NICHOLAS","ZULVAGO VEA","JOSEPH","1860 DEORAH AVE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WPRE","STATE OF FLORIDA vs. SPENCER, MARK SHEPPARD","2021-12-29","1","RED LIGHT VIOLATION","DEFENDANT","MARK","SHEPPARD","SPENCER","520 FLORIDA AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WPTE","STATE OF FLORIDA vs. PIOQUINTO, JAVIER MARTINEZ","2021-12-29","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JAVIER","MARTINEZ","PIOQUINTO","1438 LEEDS RD APT        B,  ELKTON MD 21921","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WPUE","STATE OF FLORIDA vs. GIBSON, YARA LARANE","2021-12-29","1","CARELESS DRIVING","DEFENDANT","YARA","LARANE","GIBSON","1200 BAY PINE BLVD,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WPVE","STATE OF FLORIDA vs. MULAMALLA, RATHNA PRABHA","2021-12-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RATHNA","PRABHA","MULAMALLA","4135 MOUNT BANDON DR,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WPWE","STATE OF FLORIDA vs. KUHN, NORBERT VINCENT","2021-12-29","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","NORBERT","VINCENT","KUHN","3001 PRESTIGE DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WPXE","STATE OF FLORIDA vs. SERRANO, MELISSA ANN","2021-12-29","1","IMPROPER BACKING","DEFENDANT","MELISSA","ANN","SERRANO","31678 BARREL WAVE WAY,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WPZE","STATE OF FLORIDA vs. SPOTO, PETER MICHAEL","2021-12-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PETER","MICHAEL","SPOTO","10832 HAYDEN AVE,  NEW PORT RICHIE FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WQ1E","STATE OF FLORIDA vs. PUTNAM, MAVRICK JAMES","2021-12-29","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MAVRICK","JAMES","PUTNAM","113 PARKSIDE COLONY DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WQ2E","STATE OF FLORIDA vs. SEILER, HANNAH REECE","2021-12-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HANNAH","REECE","SEILER","2770 ROOSEVELT BLVD APT        6154,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC4I1E","STATE OF FLORIDA vs. PUCCI, MICHAEL ANTHONY","2021-12-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","ANTHONY","PUCCI","4618 CHATTERON WAY,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC4I2E","STATE OF FLORIDA vs. QUINONES, MARIA LYNN","2021-12-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARIA","LYNN","QUINONES","1108 S BARTOW RD UNIT I 106,  LAKELAND FL 33801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC4I4E","STATE OF FLORIDA vs. MYERS, KENT EDWARD","2021-12-29","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","KENT","EDWARD","MYERS","10223 HIGHTOWER CT,  MONTGOMERY OH 45249","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC4I5E","STATE OF FLORIDA vs. BILICIC, ANDREA DAWN","2021-12-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDREA","DAWN","BILICIC","1851 DOLPHIN BLVD S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC4I6E","STATE OF FLORIDA vs. DENNIS, FAITH","2021-12-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FAITH","","DENNIS","1771 25TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC4I7E","STATE OF FLORIDA vs. SULLY, PATRICK","2021-12-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PATRICK","","SULLY","341 CHARLES CT S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC4I9E","STATE OF FLORIDA vs. ALLTOP, DESIRAE TAMARA","2021-12-29","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","DESIRAE","TAMARA","ALLTOP","12172 80TH AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC4IAE","STATE OF FLORIDA vs. MARSHALL, J'DAKIS JADE","2021-12-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","J'DAKIS","JADE","MARSHALL","241 DUNCAN LOOP W APT        301,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC4IBE","STATE OF FLORIDA vs. MARSHALL, J'DAKIS JADE","2021-12-29","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","J'DAKIS","JADE","MARSHALL","241 DUNCAN LOOP W APT        301,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC4ICE","STATE OF FLORIDA vs. SMITH, MACI LAINE","2021-12-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MACI","LAINE","SMITH","746 GRAN KAYMEN WAY,  APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC4IEE","STATE OF FLORIDA vs. ROGERS, SAVANNAH LEE","2021-12-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SAVANNAH","LEE","ROGERS","13471 WINCHELL AVE,  PORT CHARLOTTE FL 33971","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC4IFE","STATE OF FLORIDA vs. KARUMANCHI, PRUDHVI RAJAN","2021-12-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","PRUDHVI","RAJAN","KARUMANCHI","3909 SNAPPER POINTE DR,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC4IGE","STATE OF FLORIDA vs. OBEID, JAMAL HUSSEIN","2021-12-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMAL","HUSSEIN","OBEID","11135 NORMANDY CIR APT        1,  TEMPLE TERRACE FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCEQAE","STATE OF FLORIDA vs. DUMORNAY, GEORGES HENRY DIDIER","2021-12-29","1","CARELESS DRIVING","DEFENDANT","GEORGES HENRY","DIDIER","DUMORNAY","3820 TIFTON ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCEQBE","STATE OF FLORIDA vs. SAMPSON, CHARLIE A","2021-12-29","1","CARELESS DRIVING","DEFENDANT","CHARLIE","A","SAMPSON","3028 9TH AVE S,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCEQFE","STATE OF FLORIDA vs. CRUZ SALDANA, FENIX","2021-12-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","FENIX","","CRUZ SALDANA","8016 ALNWICK CIR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCEQGE","STATE OF FLORIDA vs. PARKER, NITILEYAH MARKEISHALE LEONYA","2021-12-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NITILEYAH","MARKEISHALE LEONYA","PARKER","3150 49TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCEQHE","STATE OF FLORIDA vs. HAZLETT, JACOB WILLIAM","2021-12-29","1","IMPROPER CHANGE OF LANE","DEFENDANT","JACOB","WILLIAM","HAZLETT","5 STILES LN,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCEQIE","STATE OF FLORIDA vs. HAZLETT, JACOB WILLIAM","2021-12-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JACOB","WILLIAM","HAZLETT","5 STILES LN,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCEQJE","STATE OF FLORIDA vs. NGUYEN, LOAN","2021-12-29","1","IMPROPER CHANGE OF LANE","DEFENDANT","LOAN","","NGUYEN","11559 WALDEN LOOP,  PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCEQKE","STATE OF FLORIDA vs. CLOUSE, LYNN M","2021-12-29","1","CARELESS DRIVING","DEFENDANT","LYNN","M","CLOUSE","4382 W TR 90,  NEW RIEGEL OH 44853","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCEQLE","STATE OF FLORIDA vs. CLOUSE, LYNN M","2021-12-29","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","LYNN","M","CLOUSE","4382 W TR 90,  NEW RIEGEL OH 44853","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCEQME","STATE OF FLORIDA vs. NGUYEN, LOAN","2021-12-29","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","LOAN","","NGUYEN","11559 WALDEN LOOP,  PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCG3UE","STATE OF FLORIDA vs. SMITH, SEAN PATRICK","2021-12-29","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","SEAN","PATRICK","SMITH","3910 TWIN RIVERS TRL,  PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCG3VE","STATE OF FLORIDA vs. SMITH, SEAN PATRICK","2021-12-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SEAN","PATRICK","SMITH","3910 TWIN RIVERS TRL,  PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCGDME","STATE OF FLORIDA vs. LAYER, APRIL JANELLE","2021-12-29","1","CARELESS DRIVING","DEFENDANT","APRIL","JANELLE","LAYER","2770 ROOSEVELT BLVD APT        5101,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCQDIE","STATE OF FLORIDA vs. WALKER, KENNETH JOSEPH , III","2021-12-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KENNETH","JOSEPH","WALKER","2185 57TH AVE S APT        2103,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCQK6E","STATE OF FLORIDA vs. MCCALL, LASHAUNDA","2021-12-29","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","LASHAUNDA","","MCCALL","15580 58TH ST N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCQK7E","STATE OF FLORIDA vs. HUDSON, JOSEPH MICHAEL","2021-12-29","1","IMPROPER TURN/U TURN","DEFENDANT","JOSEPH","MICHAEL","HUDSON","3744 BALDERAS ST,  BRIGHTON CO 80601","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCQK8E","STATE OF FLORIDA vs. PICHARDO CARMONA, JOSE JACOBO","2021-12-29","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JOSE","JACOBO","PICHARDO CARMONA","2002 CASCADES BLVD UNIT       203,  KISSIMMEE FL 34741","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCQK9E","STATE OF FLORIDA vs. PICHARDO CARMONA, JOSE JACOBO","2021-12-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOSE","JACOBO","PICHARDO CARMONA","2002 CASCADES BLVD UNIT       203,  KISSIMMEE FL 34741","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCTQLE","STATE OF FLORIDA vs. MOFFITT, CALEB DANIEL","2021-12-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CALEB","DANIEL","MOFFITT","13927 JACOBSON DR,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCTQME","STATE OF FLORIDA vs. HALSEY, BRADLEY THOMAS","2021-12-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRADLEY","THOMAS","HALSEY","9921 110TH ST N,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCTQNE","STATE OF FLORIDA vs. HOWARD, JEMELL AKEAM","2021-12-29","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JEMELL","AKEAM","HOWARD","5050 62ND ST N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCV56E","STATE OF FLORIDA vs. GOLD, TARRIN SHELDON","2021-12-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TARRIN","SHELDON","GOLD","362 VENTURA DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCV57E","STATE OF FLORIDA vs. SANCHEZ, MEGAN ELIZABETH","2021-12-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MEGAN","ELIZABETH","SANCHEZ","7360 ULMERTON RD APT        19C,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCV59E","STATE OF FLORIDA vs. WEILL, ILAN ELIEZER","2021-12-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ILAN","ELIEZER","WEILL","601 N HERCULES AVE UNIT       1601,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCV5AE","STATE OF FLORIDA vs. GONZALEZ, JOSE DAVID","2021-12-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSE","DAVID","GONZALEZ","8697 WHITE SWAN DR UNIT       203,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCV5BE","STATE OF FLORIDA vs. TO, HUNG NGOC","2021-12-29","1","MOVE OVER ACT","DEFENDANT","HUNG","NGOC","TO","15512 MONTILLA LOOP,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCV5CE","STATE OF FLORIDA vs. ANDERSON, JEBRALEN KEYWON","2021-12-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEBRALEN","KEYWON","ANDERSON","1300 MARY L RD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCV8RE","STATE OF FLORIDA vs. DARDENNE, ROBERT PATRICK O'REILLY","2021-12-29","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ROBERT","PATRICK O'REILLY","DARDENNE","5234 KARLSBURG PL,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCV8SE","STATE OF FLORIDA vs. BUIRD, THOMAS HENRY","2021-12-29","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","THOMAS","HENRY","BUIRD","2626 BLOSSOM LAKE DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCYGEE","STATE OF FLORIDA vs. NICHOLS, SHANEKA RENEE","2021-12-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SHANEKA","RENEE","NICHOLS","6875 RESTLAWN DR,  JACKSONVILLE FL 32208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCYGIE","STATE OF FLORIDA vs. WILLIFORD, MARVIN CHRISTOPHER","2021-12-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARVIN","CHRISTOPHER","WILLIFORD","921 W 6TH ST,  LAKELAND FL 33805","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCYGJE","STATE OF FLORIDA vs. KULAGA, CRISTOFFER ROBIN","2021-12-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CRISTOFFER","ROBIN","KULAGA","6042 FOREST CREEK DR,  BROOKSVILLE FL 34601","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCYGLE","STATE OF FLORIDA vs. CAMPBELL, DOUGLAS EPPIE CHARLES T","2021-12-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DOUGLAS","EPPIE CHARLES T","CAMPBELL","7103 36TH AVE E,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCYGNE","STATE OF FLORIDA vs. PEREYRA, DIEGO JAFIF","2021-12-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DIEGO","JAFIF","PEREYRA","100 PIERCE ST UNIT       902,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCYGOE","STATE OF FLORIDA vs. SEDLOCK, NICHOLAS SCOTT","2021-12-29","1","CARELESS DRIVING","DEFENDANT","NICHOLAS","SCOTT","SEDLOCK","125 KINGSTON RD,  MCKINLEYVILLE CA 95519","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCYGQE","STATE OF FLORIDA vs. LUCKETT, JORDAN RANDEAN","2021-12-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JORDAN","RANDEAN","LUCKETT","2503 50TH AVE N APT        201,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCYGRE","STATE OF FLORIDA vs. RIVERA ROMAN, PETER JOHN","2021-12-29","1","CARELESS DRIVING","DEFENDANT","PETER","JOHN","RIVERA ROMAN","17320 THOMAS BLVD,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD2NYE","STATE OF FLORIDA vs. SEXTON, DREW BRIAN","2021-12-29","1","RAN STOP SIGN","DEFENDANT","DREW","BRIAN","SEXTON","3379 CRESCENT OAKS BLVD,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD2NZE","STATE OF FLORIDA vs. CARROLL, JUSTIN ROBERT","2021-12-29","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JUSTIN","ROBERT","CARROLL","1427 WISCONSIN AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD9KIE","STATE OF FLORIDA vs. O DRISCOLL, JACK G","2021-12-29","1","CARELESS DRIVING","DEFENDANT","JACK","G","O DRISCOLL","2839 ILLINOIS ST,  RACINE WI 53405","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD9KJE","STATE OF FLORIDA vs. PATREDIS, NATALIE MICHELLE","2021-12-29","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","NATALIE","MICHELLE","PATREDIS","14128 81st AVENUE, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD9KKE","STATE OF FLORIDA vs. LICEA ALVARES, MARCOS DANIEL","2021-12-29","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","MARCOS","DANIEL","LICEA ALVARES","3901 W FLORA ST,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD9KLE","STATE OF FLORIDA vs. FIGUEROA MIRANDA, NELSON","2021-12-29","1","IMPROPER BACKING","DEFENDANT","NELSON","","FIGUEROA MIRANDA","16143 SAGEBRUSH RD,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD9KME","STATE OF FLORIDA vs. MATTHEWS, SHAWN LATROY, JR","2021-12-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SHAWN","LATROY","MATTHEWS","7864 HABERSHAM DR,  LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD9KNE","STATE OF FLORIDA vs. SHEFIELD, JACK RYAN","2021-12-29","1","CARELESS DRIVING","DEFENDANT","JACK","RYAN","SHEFIELD","4162 ROTHERHAM CT,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD9KOE","STATE OF FLORIDA vs. ROSSELL, MICHAEL WILLIAM","2021-12-29","1","NO PASSING ZONES","DEFENDANT","MICHAEL","WILLIAM","ROSSELL","1890 WOLFORD RD UNIT       8,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD9KPE","STATE OF FLORIDA vs. CIPION, SNIGHTER","2021-12-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SNIGHTER","","CIPION","403 ROYALTY RUN PL APT        1,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDE9CE","STATE OF FLORIDA vs. DANISMENT, COLE JOSEPH","2021-12-29","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","COLE","JOSEPH","DANISMENT","555 S BELCHER RD       UNIT L102, LARGO FL 33770","0125856","KIRBY","","KREIDER"
