Case Category,Case Type,Case Number,Title,Case Create Date,Charge#,Charge Offense,Party Type,Party First Name,Party Middle Name,Party Last Name/Company Name,Party Address,Bar Number,Attorney First Name,Attorney Middle Name,Attorney Last Name
CR,TRAFFIC INFRACTION,AEL9RBE,"STATE OF FLORIDAvs.YOST, AARON CHASE",6/17/2021,1,CARELESS DRIVING,DEFENDANT,AARON,CHASE,YOST,FORT DADE AVE    BROOKSVILLE FL 34601,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9RKE,"STATE OF FLORIDAvs.GILLIAM, ANTONIO",6/17/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ANTONIO,,GILLIAM,SUMMERWOOD CIR  UNIT 2811 DALLAS TX 75241,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9RLE,"STATE OF FLORIDAvs.SHAW, KATRINA MARIE",6/17/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,KATRINA,MARIE,SHAW,53RD ST    PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9RNE,"STATE OF FLORIDAvs.NADEAU, ASHLEY MARIE",6/17/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,ASHLEY,MARIE,NADEAU,BALSAMWOOD LY     LIVERPOOL NY 13090,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9ROE,"STATE OF FLORIDAvs.MARELLA, LENN JAMES",6/17/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,LENN,JAMES,MARELLA,NW 35TH PL    CAPE CORAL FL 33993,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9RRE,"STATE OF FLORIDAvs.FRANKS, MICHAEL EDWARD",6/17/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,MICHAEL,EDWARD,FRANKS,11TH ST N   ST PETERSBURG FL 33704,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9RSE,"STATE OF FLORIDAvs.REIFF, VICTOR ROBERT",6/17/2021,1,REGISTRATION REQUIRED,DEFENDANT,VICTOR,ROBERT,REIFF,KILMER AVE    CLEARWATER FL 33765,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9RTE,"STATE OF FLORIDAvs.BIAMONTE, JOANNE MARIE",6/17/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,JOANNE,MARIE,BIAMONTE,137TH LN N   LARGO FL 33774,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9RVE,"STATE OF FLORIDAvs.MAI, TRANG",6/17/2021,1,REGISTRATION REQUIRED,DEFENDANT,TRANG,,MAI,E MORGAN ST    TARPON SPRINGS FL 34689,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9RWE,"STATE OF FLORIDAvs.ROSQUETE GARCIA, ROLANDO",6/17/2021,1,SIDE WINDOWS/SUNSCREEN,DEFENDANT,ROLANDO,,ROSQUETE GARCIA,S PROSPECT AVE    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9RXE,"STATE OF FLORIDAvs.GREY, KELLY LYNN",6/17/2021,1,RAN STOP SIGN,DEFENDANT,KELLY,LYNN,GREY,BOUGH AVE  UNIT 1 CLEARWATER FL 33760,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9RYE,"STATE OF FLORIDAvs.LEON, JOIA ANN",6/17/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,JOIA,ANN,LEON,127TH AVE N   LARGO FL 33778,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9S1E,"STATE OF FLORIDAvs.TROTTIER, SOPHIE CLARE",6/17/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,SOPHIE,CLARE,TROTTIER,SAGE DR    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9S2E,"STATE OF FLORIDAvs.LAYNE, GREGORY SCOTT",6/17/2021,1,CARELESS DRIVING,DEFENDANT,GREGORY,SCOTT,LAYNE,WINDMOOR DR    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9S3E,"STATE OF FLORIDAvs.PECK, ROBERT FRANKLIN",6/17/2021,1,CARELESS DRIVING,DEFENDANT,ROBERT,FRANKLIN,PECK,N HIGHLAND AVE    LARGO FL 33770,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9S5E,"STATE OF FLORIDAvs.KELLEHER, CONAN CIARAN",6/17/2021,1,CARELESS DRIVING,DEFENDANT,CONAN,CIARAN,KELLEHER,TRUMPET VINE LOOP    TRINITY FL 34655,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9S7E,"STATE OF FLORIDAvs.SHUTRUMP, ELIZABETH JEAN",6/17/2021,1,CARELESS DRIVING,DEFENDANT,ELIZABETH,JEAN,SHUTRUMP,785 DEL ORO DR    SAFETY HARBOR FL 34695,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9SDE,"STATE OF FLORIDAvs.NAMBURI, ROSANNA",6/17/2021,1,FAILED TO YIELD MAKING LEFT TURN,DEFENDANT,ROSANNA,,NAMBURI,MARVYN PKWY    OPELIKA AL 36804,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9SEE,"STATE OF FLORIDAvs.TOWNSEND, DARIN AHMAD",6/17/2021,1,FAILED TO YIELD MAKING LEFT TURN,DEFENDANT,DARIN,AHMAD,TOWNSEND,ENGMAN ST    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9SGE,"STATE OF FLORIDAvs.TOWNSEND, DARIN AHMAD",6/17/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,DARIN,AHMAD,TOWNSEND,ENGMAN ST    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9SPE,"STATE OF FLORIDAvs.WISSINGER, CRISTA SUE",6/17/2021,1,CARELESS DRIVING,DEFENDANT,CRISTA,SUE,WISSINGER,7349 ULMERTON RD LOT 173   LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9SQE,"STATE OF FLORIDAvs.BOSKOVIC, TAMARA",6/17/2021,1,REGISTRATION REQUIRED,DEFENDANT,TAMARA,,BOSKOVIC,W PANHELLENIC DR    GAINESVILLE FL 32601,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9SRE,"STATE OF FLORIDAvs.MOREHOUSE, DAVID JOHN",6/17/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,DAVID,JOHN,MOREHOUSE,93RD TER N UNIT 3904 PINELLAS PARK FL 33782,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9SSE,"STATE OF FLORIDAvs.GRIFFIN, JENNA FRANCIS",6/17/2021,1,LICENSE NOT CARRIED/EXHIBITED,DEFENDANT,JENNA,FRANCIS,GRIFFIN,50TH AVE N   ST PETERSBURG FL 33709,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9STE,"STATE OF FLORIDAvs.TOOMAJANIAN, EMILY KATHRYN",6/17/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,EMILY,KATHRYN,TOOMAJANIAN,79TH AVE NE   ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9SUE,"STATE OF FLORIDAvs.PISCO, JAMES RAYMOND",6/17/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,JAMES,RAYMOND,PISCO,616 HIGHLAND ST N   APT 3    ST PETERSBURG FL 33701,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9SVE,"STATE OF FLORIDAvs.HUDSON, CHELSEY JOELLE",6/17/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,CHELSEY,JOELLE,HUDSON,54TH AVE S UNIT 93 ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9SWE,"STATE OF FLORIDAvs.MCINTYRE, CATHERINE JOSEPHINE",6/17/2021,1,CARELESS DRIVING,DEFENDANT,CATHERINE,JOSEPHINE,MCINTYRE,SIESTA LN    LARGO FL 33770,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9SXE,"STATE OF FLORIDAvs.SORENSEN, MICHELLE KRISTINE",6/17/2021,1,REGISTRATION REQUIRED,DEFENDANT,MICHELLE,KRISTINE,SORENSEN,RIVA DEL PL  UNIT 201 NEW PORT RICHEY FL 34652,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9SYE,"STATE OF FLORIDAvs.BOWEN, ALAN THOMAS",6/17/2021,1,TAG-NO/OBSCURED/DEFACED/IMP DISPLAY,DEFENDANT,ALAN,THOMAS,BOWEN,DART AVE  UNIT C LARGO FL 33770,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9SZE,"STATE OF FLORIDAvs.GRIMSLEY, EDMOND DANTE",6/17/2021,1,RAN STOP SIGN,DEFENDANT,EDMOND,DANTE,GRIMSLEY,2083 RIDGE LN RD    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9T2E,"STATE OF FLORIDAvs.SARACENA, PETER FRANCISCO",6/17/2021,1,CARELESS DRIVING,DEFENDANT,PETER,FRANCISCO,SARACENA,105TH TER N   LARGO FL 33774,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9T4E,"STATE OF FLORIDAvs.CHITTY, JOSEPH DEAN",6/17/2021,1,CARELESS DRIVING,DEFENDANT,JOSEPH,DEAN,CHITTY,PO BOX 668    TARPON SPRINGS FL 34688,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9T5E,"STATE OF FLORIDAvs.HAUCK, VIRGINIA KATHLENE",6/17/2021,1,FOLLOWING TOO CLOSELY,DEFENDANT,VIRGINIA,KATHLENE,HAUCK,RODGERS AVE  UNIT 513 LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9T6E,"STATE OF FLORIDAvs.BOOTH, TRAVARES RASHAD, JR",6/17/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,TRAVARES,RASHAD,BOOTH,12001 S BELCHER RD UNIT I-146   LARGO FL 33773,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9T7E,"STATE OF FLORIDAvs.BOOTH, TRAVARES RASHAD, JR",6/17/2021,1,DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK,DEFENDANT,TRAVARES,RASHAD,BOOTH,12001 S BELCHER RD UNIT I-146   LARGO FL 33773,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9T8E,"STATE OF FLORIDAvs.BOOTH, TRAVARES RASHAD, JR",6/17/2021,1,IMPROPER START/PARKED POSITION,DEFENDANT,TRAVARES,RASHAD,BOOTH,12001 S BELCHER RD UNIT I-146   LARGO FL 33773,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9TAE,"STATE OF FLORIDAvs.EDDY, WILLIAM RALEIGH",6/17/2021,1,TAG-NO/OBSCURED/DEFACED/IMP DISPLAY,DEFENDANT,WILLIAM,RALEIGH,EDDY,907 9TH AVE SW    LARGO FL 33770,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9TEE,"STATE OF FLORIDAvs.BLAND, SAMUEL DAVID",6/17/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,SAMUEL,DAVID,BLAND,BENEVA RD  UNIT 202 SARASOTA FL 34233,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9TFE,"STATE OF FLORIDAvs.EVERETT, JANESHIA SHITA",6/17/2021,1,CARELESS DRIVING,DEFENDANT,JANESHIA,SHITA,EVERETT,WOODLAWN LOOP  APT 202 CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9TGE,"STATE OF FLORIDAvs.EVERETT, JANESHIA SHITA",6/17/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,JANESHIA,SHITA,EVERETT,WOODLAWN LOOP  APT 202 CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9TIE,"STATE OF FLORIDAvs.EVERETT, JANESHIA SHITA",6/17/2021,1,FAIL SHOW PROOF OF INS. W/IN 24 HRS,DEFENDANT,JANESHIA,SHITA,EVERETT,WOODLAWN LOOP  APT 202 CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9TKE,"STATE OF FLORIDAvs.FINK, LORRI LYNN",6/17/2021,1,CARELESS DRIVING,DEFENDANT,LORRI,LYNN,FINK,COVE CIR  UNIT 106 ST PETERSBURG FL 33708,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9TME,"STATE OF FLORIDAvs.CALDWELL, JOSHUA DAVID",6/17/2021,1,CARELESS DRIVING,DEFENDANT,JOSHUA,DAVID,CALDWELL,49TH ST N   ST PETERSBURG FL 33710,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9TOE,"STATE OF FLORIDAvs.GRAHAM, JUANITA SUZZANNE",6/17/2021,1,DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK,DEFENDANT,JUANITA,SUZZANNE,GRAHAM,1359 FRANKLIN ST    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9TQE,"STATE OF FLORIDAvs.DENNIS, JERRY LEE",6/17/2021,1,CARELESS DRIVING,DEFENDANT,JERRY,LEE,DENNIS,S BELCHER RD  LOT 361 LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9TRE,"STATE OF FLORIDAvs.DENNIS, JERRY LEE",6/17/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,JERRY,LEE,DENNIS,S BELCHER RD  LOT 361 LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9TUE,"STATE OF FLORIDAvs.BROWDER, MATTHEW JAY",6/17/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,MATTHEW,JAY,BROWDER,43RD ST N   PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9TVE,"STATE OF FLORIDAvs.STONE, ROSEMARY",6/17/2021,1,REGIS/EXP/6 MOS OR LESS,DEFENDANT,ROSEMARY,,STONE,BARGINGTON ST  UNIT 42 LARGO FL 33770,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEL9TXE,"STATE OF FLORIDAvs.ELLIAS, ESTABAN",6/17/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,ESTABAN,,ELLIAS,ALMA AVE  UNIT B CLEARWATER FL 33760,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9TYE,"STATE OF FLORIDAvs.COLE, ANNA LEE",6/17/2021,1,FOLLOWING TOO CLOSELY,DEFENDANT,ANNA,LEE,COLE,LYNN LAKE CIR S UNIT D ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9TZE,"STATE OF FLORIDAvs.BROWN, DAVID WAYNE",6/17/2021,1,CARELESS DRIVING,DEFENDANT,DAVID,WAYNE,BROWN,2153 LAKE AVE SE    LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9U1E,"STATE OF FLORIDAvs.BITHELL, DONALD STEPHEN",6/17/2021,1,CARELESS DRIVING,DEFENDANT,DONALD,STEPHEN,BITHELL,142ND ST    LARGO FL 33774,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9U5E,"STATE OF FLORIDAvs.NEWELL, SEAN MICHAEL",6/17/2021,1,CARELESS DRIVING,DEFENDANT,SEAN,MICHAEL,NEWELL,12537 GREY LOCK LN    HUDSON FL 34667,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9U6E,"STATE OF FLORIDAvs.NEWELL, SEAN MICHAEL",6/17/2021,1,REGISTRATION REQUIRED,DEFENDANT,SEAN,MICHAEL,NEWELL,12537 GREY LOCK LN    HUDSON FL 34667,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9UCE,"STATE OF FLORIDAvs.GARFIELD, SETH BENJAMIN",6/17/2021,1,FAILED TO YIELD MAKING LEFT TURN,DEFENDANT,SETH,BENJAMIN,GARFIELD,MARINA BAY RD    LAKE WORTH FL 33449,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9UDE,"STATE OF FLORIDAvs.MC KENZIE, BRIAN LIAM",6/17/2021,1,REG/EXP/MORE 6 MOS/1ST OFFENSE,DEFENDANT,BRIAN,LIAM,MC KENZIE,EMERALD LN    LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEL9UUE,"STATE OF FLORIDAvs.WOLFE, BRYAR EVERETTE",6/17/2021,1,DRIVING UNDER THE INFLUENCE BAL.15 OR GREATER,DEFENDANT,BRYAR,EVERETTE,WOLFE,2040 N 700  E    FREMONT IN 46737,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEMB59E,"STATE OF FLORIDAvs.MCFADDEN, JESSICA ANNA",6/17/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,JESSICA,ANNA,MCFADDEN,717 SYCAMORE ST    BELPRE OH 45714,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENUROE,"STATE OF FLORIDAvs.WALTON, DAVID C",6/17/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,DAVID,C,WALTON,ATKINS RD    KNOXVILLE TN 37918,91742,BRANDON,F,JONES
CR,TRAFFIC COURT,AENURPE,"STATE OF FLORIDAvs.HICKS, LARRY LEE",6/17/2021,1,OPERATE AN UNREGISTERED MOTOR VEHICLE,DEFENDANT,LARRY,LEE,HICKS,9204 66TH ST LOT 43    PINELLAS PARK FL 33760,1024804,MATTHEW,,KEEN
CR,TRAFFIC INFRACTION,AENURQE,"STATE OF FLORIDAvs.HICKS, LARRY LEE",6/17/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,LARRY,LEE,HICKS,9204 66TH ST LOT 43    PINELLAS PARK FL 33760,1024804,MATTHEW,,KEEN
CR,TRAFFIC COURT,AENUZEE,"STATE OF FLORIDAvs.HICKEY, EMILY KIERAN",6/17/2021,1,LEAVING THE SCENE OF CRASH INV PROP DAMAGE,DEFENDANT,EMILY,KIERAN,HICKEY,444 N PAULA DR #211   DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENV2FE,"STATE OF FLORIDAvs.MCKINNEY, DERRICK QURTISE, JR",6/17/2021,1,DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF,DEFENDANT,DERRICK,QURTISE,MCKINNEY,2648 BIG PINE DR    HOLIDAY FL 34691,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENV61E,"STATE OF FLORIDAvs.POPO, PHILLIP T",6/17/2021,1,FAILURE/STOP/SCHOOL/BUS,DEFENDANT,PHILLIP,T,POPO,BLUE ROCK DR  UNIT 102 TAMPA FL 33614,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENV62E,"STATE OF FLORIDAvs.POPO, PHILLIP T",6/17/2021,1,FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE,DEFENDANT,PHILLIP,T,POPO,BLUE ROCK DR  UNIT 102 TAMPA FL 33614,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENVBME,"STATE OF FLORIDAvs.PALM, JANELLE",6/17/2021,1,CARELESS DRIVING,DEFENDANT,JANELLE,,PALM,111TH AVE    LARGO FL 33773,91742,BRANDON,F,JONES
CR,TRAFFIC INFRACTION,AENVDEE,"STATE OF FLORIDAvs.CLEMANS, RACHEL LEIGH-ANN",6/17/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,RACHEL,LEIGH-ANN,CLEMANS,CROSSWINDS DR    PALM HARBOR FL 34683,91742,BRANDON,F,JONES
CR,TRAFFIC COURT,AENVHME,"STATE OF FLORIDAvs.SHUERGER, JORDON CRAIG",6/17/2021,1,ATTACHING UNAUTHORIZED TAG,DEFENDANT,JORDON,CRAIG,SHUERGER,MORGAN ST    CLEARWATER FL 33760,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENVKUE,"STATE OF FLORIDAvs.ACKERMAN, WILLIAM JULIUS",6/17/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,WILLIAM,JULIUS,ACKERMAN,8231 141ST ST N    SEMINOLE FL 33776,138606,STEPHEN,G,MORTIMER
CR,TRAFFIC INFRACTION,AENVMWE,"STATE OF FLORIDAvs.MIDDLEMAN, RANDOLPH JOHN",6/17/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,RANDOLPH,JOHN,MIDDLEMAN,OAK CREST CIR    PT ORANGE FL 32129,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC COURT,AENVNCE,"STATE OF FLORIDAvs.LOCKETT, SEQUAHAY LEONA",6/17/2021,1,EXPIRED TAG,DEFENDANT,SEQUAHAY,LEONA,LOCKETT,REED ST    FT WAYNE IN 46808,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENVS1E,"STATE OF FLORIDAvs.STAINES, PHILIP ANDREW",6/17/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,PHILIP,ANDREW,STAINES,US HIGHWAY 19  N APT 604 PALM HARBOR FL 34684,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AENVS3E,"STATE OF FLORIDAvs.RECCHI, ALICIA MARIE",6/17/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,ALICIA,MARIE,RECCHI,KENMORE DR    NEW PORT RICHEY FL 34654,100019,PAUL,FREDERICK,SHOWALTER III
CR,TRAFFIC INFRACTION,AENVS7E,"STATE OF FLORIDAvs.GURBIKIAN, TIMOTHY DAVID",6/17/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,TIMOTHY,DAVID,GURBIKIAN,GARDEN PLUM PL    ODESSA FL 33556,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENVSZE,"STATE OF FLORIDAvs.BREEDLOVE, DOMINICK CHRISTOPHER",6/17/2021,1,DRIVE WHILE LIC SUSP 2ND OFF,DEFENDANT,DOMINICK,CHRISTOPHER,BREEDLOVE,KODIAK AVE    HUDSON FL 34667,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENVUCE,"STATE OF FLORIDAvs.ROBINSON, JEREMY JERMAINE, JR",6/17/2021,1,RECKLESS DRIVING,DEFENDANT,JEREMY,JERMAINE,ROBINSON,52ND AVE N APT 208 ST PETERSBURG FL 33714,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENVV0E,"STATE OF FLORIDAvs.KRAMAK, SEAN J",6/17/2021,1,SPEED - SCHOOL ZONE (30 MPH AND GREATER),DEFENDANT,SEAN,J,KRAMAK,CENTRAL AVE  UNIT 4004 ST PETERSBURG FL 33713,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENVV1E,"STATE OF FLORIDAvs.SARACENO, KEEGAN ROBERT",6/17/2021,1,SPEED - SCHOOL ZONE (30 MPH AND GREATER),DEFENDANT,KEEGAN,ROBERT,SARACENO,BRILAND ST    TARPON SPRINGS FL 34689,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENVV6E,"STATE OF FLORIDAvs.KENNISON, CONNOR PATRICK",6/17/2021,1,ATTACHING UNAUTHORIZED TAG,DEFENDANT,CONNOR,PATRICK,KENNISON,ROANOKE ST    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENVV9E,"STATE OF FLORIDAvs.MILLER, MARTINA MARIE",6/17/2021,1,SPEED - SCHOOL ZONE (30 MPH AND GREATER),DEFENDANT,MARTINA,MARIE,MILLER,TUDOR LN    PORT RICHEY FL 34668,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENVVLE,"STATE OF FLORIDAvs.BENNETT, JACK WALTER",6/17/2021,1,DRIVER FAIL TO WEAR SEAT BELT,DEFENDANT,JACK,WALTER,BENNETT,241 3RD ST NORTH    ST PETERSBURG FL 33701,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENVVNE,"STATE OF FLORIDAvs.RUIZ-FRIAS, FIAMA",6/17/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,FIAMA,,RUIZ-FRIAS,N KEENE RD  APT B CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENVVZE,"STATE OF FLORIDAvs.MERLO, CARLO PAOLO",6/17/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,CARLO,PAOLO,MERLO,CARDIFF DR    TAMPA FL 33625,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENVWHE,"STATE OF FLORIDAvs.JASINSKAS, ROBERTAS",6/17/2021,1,ATTACHING UNAUTHORIZED TAG,DEFENDANT,ROBERTAS,,JASINSKAS,15348 WESTMINISTER AVE    CLEARWATER FL 33760,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENVWIE,"STATE OF FLORIDAvs.JASINSKAS, ROBERTAS",6/17/2021,1,OPERATE AN UNREGISTERED MOTOR VEHICLE,DEFENDANT,ROBERTAS,,JASINSKAS,15348 WESTMINISTER AVE    CLEARWATER FL 33760,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENVWOE,"STATE OF FLORIDAvs.KENDALL, MADISON ROSE",6/17/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,MADISON,ROSE,KENDALL,BETH CT    ODESSA FL 33556,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENVWUE,"STATE OF FLORIDAvs.DISHAROON, SIENNA SHAY",6/17/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,SIENNA,SHAY,DISHAROON,10924 AIRVIEW DR    TAMPA FL 33625,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENVXLE,"STATE OF FLORIDAvs.SANCHEZ-OLGUIN, MELESIO",6/17/2021,1,OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS,DEFENDANT,MELESIO,,SANCHEZ-OLGUIN,30TH AVE SE   BRADENTON FL 34208,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENVYJE,"STATE OF FLORIDAvs.GRIFFIN, CURTIS REGINALD",6/17/2021,1,DRIVE WITH SUSPENDED REVOKED LICENSE,DEFENDANT,CURTIS,REGINALD,GRIFFIN,CARA FIELD AVE    RIVERVIEW FL 33579,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENVYOE,"STATE OF FLORIDAvs.HAIRSTON, WILLIE JEAN",6/17/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,WILLIE,JEAN,HAIRSTON,1 AVE  NORTH BOTTOM APT     ST PETERSBURG FL 33713,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENVYXE,"STATE OF FLORIDAvs.VLIETSTRA, JULIE KAY",6/17/2021,1,FAIL TO OBT FL DL W\IN 30 DAYS,DEFENDANT,JULIE,KAY,VLIETSTRA,80TH AVE N   PINELLAS PARK FL 33781,NO ATTORNEY,,,
