"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AELB4WE","STATE OF FLORIDA vs. WILLIAMS, HUNTER LEE","2021-12-16","1","CARELESS DRIVING","DEFENDANT","HUNTER","LEE","WILLIAMS","6701 ROCKVIEW WAY,  LOUISVILLE KY 40299","84675","CHRISTOPHER","D","SHAW"
"CR","TRAFFIC INFRACTION","AELBCKE","STATE OF FLORIDA vs. GUERRA, OLIVIER ABNER","2021-12-16","1","CARELESS DRIVING","DEFENDANT","OLIVIER","ABNER","GUERRA","113 BELLEAIR PL BLDG       1,  CLEARWATER FL 33756","84675","CHRISTOPHER","D","SHAW"
"CR","TRAFFIC INFRACTION","AELBSXE","STATE OF FLORIDA vs. WEBER, NATHAN MARK","2021-12-16","1","CARELESS DRIVING","DEFENDANT","NATHAN","MARK","WEBER","1500 WEST BAY DR APT 206, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBSYE","STATE OF FLORIDA vs. WEBER, NATHAN MARK","2021-12-16","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","NATHAN","MARK","WEBER","1500 WEST BAY DR APT 206, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBTEE","STATE OF FLORIDA vs. BURKART, CLARISSA CAROL","2021-12-16","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CLARISSA","CAROL","BURKART","998 EMERSON DR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBTVE","STATE OF FLORIDA vs. KAHLE, SCOTT ANDREW","2021-12-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SCOTT","ANDREW","KAHLE","3096 CRESENT DR, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBYPE","STATE OF FLORIDA vs. DJURIC, MLADJAN","2021-12-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MLADJAN","","DJURIC","406 BARCELONA DR,  ST PETERSBURG FL 33716","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AELBZCE","STATE OF FLORIDA vs. SIMON, TALIA SHAI","2021-12-16","1","CARELESS DRIVING","DEFENDANT","TALIA","SHAI","SIMON","3059 PEPPERWOOD LN W, CLEARWATER FL 33761","507600","JOSEPH","T","HOBSON"
"CR","TRAFFIC COURT","AELBZDE","STATE OF FLORIDA vs. SIMON, TALIA SHAI","2021-12-16","1","DUI (TRAFFIC CRASH)","DEFENDANT","TALIA","SHAI","SIMON","3059 PEPPERWOOD LN W, CLEARWATER FL 33761","507600","JOSEPH","T","HOBSON"
"CR","TRAFFIC INFRACTION","AELBZEE","STATE OF FLORIDA vs. SIMON, TALIA SHAI","2021-12-16","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","TALIA","SHAI","SIMON","3059 PEPPERWOOD LN W, CLEARWATER FL 33761","507600","JOSEPH","T","HOBSON"
"CR","TRAFFIC COURT","AELCG9E","STATE OF FLORIDA vs. CHEK, RICKY JAMES","2021-12-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICKY","JAMES","CHEK","12900 VONN RD A103, LARGO FL 33774","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AELCGWE","STATE OF FLORIDA vs. SCHWARTZSAFKO, DANIELLE","2021-12-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANIELLE","","SCHWARTZSAFKO","8851 US HWY 19 NO 2109, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCGYE","STATE OF FLORIDA vs. WALTER, MELISSA MARIE","2021-12-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MELISSA","MARIE","WALTER","2445 BRENTWOOD DR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0LME","STATE OF FLORIDA vs. BAREFOOT, JAMES JAY","2021-12-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","JAY","BAREFOOT","2012 EWING MILL ROAD, CORAOPOLIS PA 15108","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","AEUUWHE","STATE OF FLORIDA vs. BROWN, DINA LINDA","2021-12-16","1","FOLLOWING TOO CLOSELY","DEFENDANT","DINA","LINDA","BROWN","2011 16TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUWME","STATE OF FLORIDA vs. TELLIS, ANN SANDY","2021-12-16","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ANN","SANDY","TELLIS","1843 58TH CIR S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUWYE","STATE OF FLORIDA vs. CLOUTIER, MICHAELA ELYSE","2021-12-16","1","CARELESS DRIVING","DEFENDANT","MICHAELA","ELYSE","CLOUTIER","5601 CEDAR ST NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUXNE","STATE OF FLORIDA vs. RIVERS, DAIVION LAMISHA FRANSHA","2021-12-16","1","CARELESS DRIVING","DEFENDANT","DAIVION","LAMISHA FRANSHA","RIVERS","1237 FARGO ST S APT        2,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUXOE","STATE OF FLORIDA vs. CHABOWSKI CARPINO, JUSTYN JOZEF","2021-12-16","1","FOLLOWING TOO CLOSELY","DEFENDANT","JUSTYN","JOZEF","CHABOWSKI CARPINO","12001 DR MLK JR ST N APT        3305,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUXWE","STATE OF FLORIDA vs. GOUDE, BRYAN DAVID","2021-12-16","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","BRYAN","DAVID","GOUDE","2511 67TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUXZE","STATE OF FLORIDA vs. APOSTOLU, NOLAN PETER","2021-12-16","1","RED LIGHT VIOLATION","DEFENDANT","NOLAN","PETER","APOSTOLU","2301 WOODLAWN CIR W,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUY2E","STATE OF FLORIDA vs. ST PIERRE, SEAN RAYMOND","2021-12-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SEAN","RAYMOND","ST PIERRE","5475 42ND ST N UNIT 1, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUY3E","STATE OF FLORIDA vs. CARPENTER, MICHAEL ALAN","2021-12-16","1","RED LIGHT VIOLATION","DEFENDANT","MICHAEL","ALAN","CARPENTER","4636 5TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUY4E","STATE OF FLORIDA vs. MIROVAYA, OLESJA","2021-12-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","OLESJA","","MIROVAYA","2522 WHITE SAND LAKE  LN, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUY5E","STATE OF FLORIDA vs. SCHULTZE, GEORGE ADOLFO","2021-12-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GEORGE","ADOLFO","SCHULTZE","413 CEDAR RIDGE CT,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUY6E","STATE OF FLORIDA vs. PANKRATZ, THOMAS O","2021-12-16","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","THOMAS","O","PANKRATZ","4108 HAINES RD N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUY7E","STATE OF FLORIDA vs. METHOT, RONALD JEAN","2021-12-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RONALD","JEAN","METHOT","1372 39TH AVE NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUYBE","STATE OF FLORIDA vs. STRAW, WESLEY THOMAS","2021-12-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WESLEY","THOMAS","STRAW","13863 WHISPERWOOD DR, CLEARWATER FL 33762","120987","KRISTEN","","PANICO"
"CR","TRAFFIC INFRACTION","AEUUYCE","STATE OF FLORIDA vs. BERNSTEIN, SARAH ELIZABETH","2021-12-16","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SARAH","ELIZABETH","BERNSTEIN","245 25TH AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUYDE","STATE OF FLORIDA vs. OHRAZDA, MICHELLE SUZANNE","2021-12-16","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MICHELLE","SUZANNE","OHRAZDA","5533 110TH AVE N APT        307,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUYEE","STATE OF FLORIDA vs. SANCHEZ, GABRIEL ROBERTO","2021-12-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","GABRIEL","ROBERTO","SANCHEZ","4910 49TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUYHE","STATE OF FLORIDA vs. PHAN, DUYEN THUY","2021-12-16","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DUYEN","THUY","PHAN","3734 44TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUYIE","STATE OF FLORIDA vs. ROSADO, JULIO","2021-12-16","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JULIO","","ROSADO","12050 PARK BLVD UNIT       171,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUYJE","STATE OF FLORIDA vs. HAYES, JARED MICHAEL","2021-12-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JARED","MICHAEL","HAYES","10783 110TH LN,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUYKE","STATE OF FLORIDA vs. WOOD, CHARLES JAMES","2021-12-16","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CHARLES","JAMES","WOOD","1400 32ND AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUYLE","STATE OF FLORIDA vs. AYYAD, NISREEN JAMIL","2021-12-16","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","NISREEN","JAMIL","AYYAD","3913 18TH ST NO,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUYME","STATE OF FLORIDA vs. SHRYOCK, HAYLEY MARIE","2021-12-16","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","HAYLEY","MARIE","SHRYOCK","160 16TH ST N APT        504,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUYOE","STATE OF FLORIDA vs. TRENDAFILI, EGLIAN","2021-12-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EGLIAN","","TRENDAFILI","4201 49TH ST N APT        615,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUYPE","STATE OF FLORIDA vs. HARDY, SARAH ELIZABETH","2021-12-16","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SARAH","ELIZABETH","HARDY","2861 THAXTON DR UNIT       49,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUYRE","STATE OF FLORIDA vs. SMITH, RICHARD EARNEST","2021-12-16","1","CARELESS DRIVING","DEFENDANT","RICHARD","EARNEST","SMITH","2404 18TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUYUE","STATE OF FLORIDA vs. ZANGHI, THERESA ANNE","2021-12-16","1","FOLLOWING TOO CLOSELY","DEFENDANT","THERESA","ANNE","ZANGHI","4327 46TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUYVE","STATE OF FLORIDA vs. DAIGNAULT, RICHARD BRIAN","2021-12-16","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","RICHARD","BRIAN","DAIGNAULT","1722 55TH ST S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUYXE","STATE OF FLORIDA vs. ASHCROFT, JAMES EDWARD","2021-12-16","1","CARELESS DRIVING","DEFENDANT","JAMES","EDWARD","ASHCROFT","2920 50TH ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUYYE","STATE OF FLORIDA vs. SOTO SEPULVEDA, KARINA ANDREA","2021-12-16","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","KARINA","ANDREA","SOTO SEPULVEDA","162 GLADES CIR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUYZE","STATE OF FLORIDA vs. CANTLAY, KIMBERLY ANNE","2021-12-16","1","IMPROPER BACKING","DEFENDANT","KIMBERLY","ANNE","CANTLAY","243 20TH AVE SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUZ3E","STATE OF FLORIDA vs. ALEXIS, JOSUE","2021-12-16","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JOSUE","","ALEXIS","2151 43RD AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUZ5E","STATE OF FLORIDA vs. ZITZ, JEREMIAH E","2021-12-16","1","CARELESS DRIVING","DEFENDANT","JEREMIAH","E","ZITZ","509 39TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUZ6E","STATE OF FLORIDA vs. ZITZ, JEREMIAH E","2021-12-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JEREMIAH","E","ZITZ","509 39TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUZ7E","STATE OF FLORIDA vs. SHINAL, SHAMON ANDREW","2021-12-16","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SHAMON","ANDREW","SHINAL","210 84TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUZAE","STATE OF FLORIDA vs. CLARKSON, WILLIE JAMAR","2021-12-16","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","WILLIE","JAMAR","CLARKSON","19135 US HWY 19       APT H07, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUZBE","STATE OF FLORIDA vs. PRUITT, MONIQUE LASHAWN","2021-12-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MONIQUE","LASHAWN","PRUITT","319 45TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUZGE","STATE OF FLORIDA vs. GONZALEZ ALVAREZ, LEINER","2021-12-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LEINER","","GONZALEZ ALVAREZ","14645 APALACHES ST,  NAPLES FL 34114","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUZIE","STATE OF FLORIDA vs. DE LA FE JOVER, ORQUIDIA MARIA","2021-12-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ORQUIDIA","MARIA","DE LA FE JOVER","6050 44TH AVE N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUZKE","STATE OF FLORIDA vs. COOK, MARK ANTHONY","2021-12-16","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MARK","ANTHONY","COOK","2731 5TH ST S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUZLE","STATE OF FLORIDA vs. PEREZ, MANUEL MARTIN","2021-12-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MANUEL","MARTIN","PEREZ","5544 49TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUZQE","STATE OF FLORIDA vs. BRINKLEY, LAJANA DENISE","2021-12-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LAJANA","DENISE","BRINKLEY","2633 UNION ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUZRE","STATE OF FLORIDA vs. BRINKLEY, LAJANA DENISE","2021-12-16","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","LAJANA","DENISE","BRINKLEY","2633 UNION ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV00E","STATE OF FLORIDA vs. SVENDSEN, MARC CHRISTIAN","2021-12-16","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","MARC","CHRISTIAN","SVENDSEN","1902 GLEN LAKES CIR N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV03E","STATE OF FLORIDA vs. PEREZ ROMERO, ALID OBED","2021-12-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALID","OBED","PEREZ ROMERO","9893 INDIAN KEY TRL,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV07E","STATE OF FLORIDA vs. SOULIAEV, ELDAR","2021-12-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ELDAR","","SOULIAEV","9797 COMMODORE DR,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV0CE","STATE OF FLORIDA vs. ROJAS PRADA, DIANA","2021-12-16","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","DIANA","","ROJAS PRADA","150 73RD AVE N APT        307,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV0FE","STATE OF FLORIDA vs. MAKRAM, MARIO M","2021-12-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARIO","M","MAKRAM","1993 ELLIOTT DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV0GE","STATE OF FLORIDA vs. BAISAS, DOMINIC DELEON","2021-12-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DOMINIC","DELEON","BAISAS","13663 FEATHER SOUND CIR E 409,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV0JE","STATE OF FLORIDA vs. BOSIO, ANGELA LEE","2021-12-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANGELA","LEE","BOSIO","3753 46TH AVE S APT        2,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV0ME","STATE OF FLORIDA vs. WATKINS, DEVIN MARQUESE","2021-12-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEVIN","MARQUESE","WATKINS","7025 3RD ST N UNIT       15,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV0PE","STATE OF FLORIDA vs. RAMOS, ALEXANDRA IRENE","2021-12-16","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALEXANDRA","IRENE","RAMOS","2402 DORADO AVE,  HAINES CITY FL 33844","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV0TE","STATE OF FLORIDA vs. CHEESMAN, NICHOLAS PAUL","2021-12-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICHOLAS","PAUL","CHEESMAN","5320 S WESTSHORE BLVD 1205,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV0UE","STATE OF FLORIDA vs. STOYANOVA, MAGDALENA G","2021-12-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MAGDALENA","G","STOYANOVA","8708 CARROLL PALM PL,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV1BE","STATE OF FLORIDA vs. GRIMES, MAKAYLA JEAN","2021-12-16","1","IMPROPER PASSING NOT SPECIFIED","DEFENDANT","MAKAYLA","JEAN","GRIMES","4634 78TH LN N,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV3XE","STATE OF FLORIDA vs. BUCKNER, FALLON GRACE","2021-12-16","1","IMPROPER CHANGE OF LANE","DEFENDANT","FALLON","GRACE","BUCKNER","426 PALM AVE N APT        6,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUVA6E","STATE OF FLORIDA vs. ROBERSON, GREGORY L, JR","2021-12-16","1","DRIVING WHILE LIC SUSP/REVOKED","DEFENDANT","GREGORY","L","ROBERSON","501 1/2 29TH AVE S    APT 4, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUVAAE","STATE OF FLORIDA vs. MADRY, MAYA ANGELIA","2021-12-16","1","TAG NOT ASSIGNED","DEFENDANT","MAYA","ANGELIA","MADRY","610 WASHITA STONE DR, RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUVAGE","STATE OF FLORIDA vs. LUCKEY, RAHEEM ANTHONY","2021-12-16","1","DRIVE WHILE LIC SUSP/REVOKED 1ST OFF","DEFENDANT","RAHEEM","ANTHONY","LUCKEY","5039 68TH ST N, ST PETERSBURG FL 33709","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEUVAKE","STATE OF FLORIDA vs. MIGLIORE, ANTHONY EDWARD","2021-12-16","1","DRIVE WHILE LIC SUSP/REVOKED","DEFENDANT","ANTHONY","EDWARD","MIGLIORE","TRANSIENT, ST PETERSBURG FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUVC6E","STATE OF FLORIDA vs. BRYANT, BENJAMIN","2021-12-16","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","BENJAMIN","","BRYANT","6740 PARK BLVD UNIT 202, PINELLAS PARK FL 37781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8XZE","STATE OF FLORIDA vs. MORGAN, MICHAEL SCOTT","2021-12-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","SCOTT","MORGAN","9326 134TH ST, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TXUE","STATE OF FLORIDA vs. KIDD, JOSHUA JAMES","2021-12-16","1","CARELESS DRIVING","DEFENDANT","JOSHUA","JAMES","KIDD","1110 S MISSOURI AVE APT 108, CLEARWATER FL 33756","100019","PAUL","FREDERICK","SHOWALTER III"
"CR","TRAFFIC COURT","AF6VEQE","STATE OF FLORIDA vs. PENSAVALL, GIUSEPPE ETTORE","2021-12-16","1","RECKLESS DRIVING","DEFENDANT","GIUSEPPE","ETTORE","PENSAVALLE","2538 INDIGO DR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VF7E","STATE OF FLORIDA vs. BROWN, TYREEK ULYSSES","2021-12-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TYREEK","ULYSSES","BROWN","1001 N MLK JR AVE     APT 1501, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VF8E","STATE OF FLORIDA vs. BROWN, TYREEK ULYSSES","2021-12-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TYREEK","ULYSSES","BROWN","1001 N MLK JR AVE     APT 1501, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VH2E","STATE OF FLORIDA vs. DITTER, JAMES PATRICK","2021-12-16","1","IMPROPER CHANGE OF LANE","DEFENDANT","JAMES","PATRICK","DITTER","3915 HARVEST MEADOW DR,  ST PETERS MO 63376","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6VNJE","STATE OF FLORIDA vs. TEDESCO, CHERIE LYNN","2021-12-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHERIE","LYNN","TEDESCO","706 SUNSET CV,  MADEIRA BEACH FL 33708","111147","ANDREW","G","SPICOLA"
"CR","TRAFFIC INFRACTION","AF6VOOE","STATE OF FLORIDA vs. WALLACE, CURTIS WAYNE","2021-12-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CURTIS","WAYNE","WALLACE","3218 DRYER AVE,  LARGO FL 33770","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AF6VP8E","STATE OF FLORIDA vs. HERNANDEZ-TOVAR, CARLOS DE JESUS","2021-12-16","1","RACING ON HIGHWAY","DEFENDANT","CARLOS","DE JESUS","HERNANDEZ-TOVAR","1124 AUBURN ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VRUE","STATE OF FLORIDA vs. GUNDY, MICHAEL DARRYL, JR","2021-12-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","DARRYL","GUNDY","5024 S MANHATTAN AVE,  TAMPA FL 33611","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6VS3E","STATE OF FLORIDA vs. SATCHFIELD, PARKER AYNDREW","2021-12-16","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","PARKER","AYNDREW","SATCHFIELD","2501 GLACIER EXPRESS LN,  TAVARES FL 32778","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6VT1E","STATE OF FLORIDA vs. TYNER, ZACHARY DAVID","2021-12-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ZACHARY","DAVID","TYNER","11680 COMMONWEALTH AVE N,  POLK CITY FL 33868","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6WB4E","STATE OF FLORIDA vs. AGUIRRE BARRERA, CAMILO ANDRES","2021-12-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CAMILO","ANDRES","AGUIRRE BARRERA","2162 TIMBER LN,  CLEARWATER FL 33763","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AF6WC4E","STATE OF FLORIDA vs. SMITH, LIND DARNELL","2021-12-16","1","FOLLOWING TOO CLOSELY","DEFENDANT","LIND","DARNELL","SMITH","575 FAIRWOOD AVE APT        195,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WC5E","STATE OF FLORIDA vs. SMITH, LIND DARNELL","2021-12-16","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","LIND","DARNELL","SMITH","575 FAIRWOOD AVE APT        195,  CLEARWATER FL 33759","NO ATTORNEY","","",""
