"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","ADW4LNE","STATE OF FLORIDAvs.ROBERTS, TERRANCE N","2021-09-14","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","TARRANCE","","ROBERTS","674 22ND AVE S  11, ST PETERSBURG FL 33705","1017424","CARMEN","","JONES"
"CR","TRAFFIC COURT","ADW4MOE","STATE OF FLORIDAvs.PAUL, KACIE LEE","2021-09-14","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","KACIE","LEE","PAUL","1STSTNUNIT303, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4MZE","STATE OF FLORIDAvs.CARRICO, BRANDY JOY","2021-09-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRANDY","JOY","CARRICO","11THAVES, ST PETERSBURG FL 33715","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","ADWZM6E","STATE OF FLORIDAvs.LACOUNT, DAMIEN MCNIEL","2021-09-14","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DAMIEN","MCNIEL","LACOUNT","9872 RED CLOVER AVE, ORLANDO FL 32824","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64V2E","STATE OF FLORIDAvs.SANCHEZ VALE, STEVEN LEE","2021-09-14","1","CARELESS DRIVING","DEFENDANT","STEVEN","LEE","SANCHEZ VALE","WWATERSAVEAPT912, TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65IRE","STATE OF FLORIDAvs.VEREB, DENNIS WARREN","2021-09-14","2","OPERATE AN UNREGISTERED VEHICLE","DEFENDANT","DENNIS","WARREN","VEREB","713 MISSOURI AVE, CLEARWATER FL 33756","1025425","KAYLA","","MCGREEN"
"CR","TRAFFIC COURT","AE668AE","STATE OF FLORIDAvs.HERNANDEZ LOPEZ, VICENTE ALEJANDRO","2021-09-14","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","VICENTE","ALEJANDRO","HERNANDEZ LOPEZ","795 PINEWOOD DR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM8ME","STATE OF FLORIDAvs.BURCHARDT, KENNETH DEAN","2021-09-14","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","KENNETH","DEAN","BURCHARDT","4125 PARK ST N 4A, ST PETERSBURG FL 33709","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AEBMD3E","STATE OF FLORIDAvs.WHITE, SARAH ASHLEE","2021-09-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SARAH","ASHLEE","WHITE","10232 114TH TERR, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMD4E","STATE OF FLORIDAvs.SHEPARD, MARK ALLEN","2021-09-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARK","ALLEN","SHEPARD","1621 GULF BLVD, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEDU3EE","STATE OF FLORIDAvs.BAILIFF, CHRISTINE ANDREA","2021-09-14","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTINE","ANDREA","BAILIFF","202 WINDWARD PASSAGE APT 504, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEL9ORE","STATE OF FLORIDAvs.HOPKINS, JAMES MARCUS","2021-09-14","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","MARCUS","HOPKINS","200 COUNTRY CLUB DRAPT 1303, LARGO FL 33771","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC INFRACTION","AEL9U5E","STATE OF FLORIDAvs.NEWELL, SEAN MICHAEL","2021-09-14","1","CARELESS DRIVING","DEFENDANT","SEAN","MICHAEL","NEWELL","12537 GREY LOCK LANE, HUDSON FL 34667","1017424","CARMEN","","JONES"
"CR","TRAFFIC INFRACTION","AEL9U6E","STATE OF FLORIDAvs.NEWELL, SEAN MICHAEL","2021-09-14","1","REGISTRATION REQUIRED","DEFENDANT","SEAN","MICHAEL","NEWELL","12537 GREY LOCK LANE, HUDSON FL 34667","1017424","CARMEN","","JONES"
"CR","TRAFFIC COURT","AEL9U8E","STATE OF FLORIDAvs.NEWELL, SEAN MICHAEL","2021-09-14","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","SEAN","MICHAEL","NEWELL","12537 GREY LOCK LANE, HUDSON FL 34667","1017424","CARMEN","","JONES"
"CR","TRAFFIC INFRACTION","AELAQQE","STATE OF FLORIDAvs.BARR, NYGEL FORTE","2021-09-14","1","CARELESS DRIVING","DEFENDANT","NYGEL","FORTE","BARR","COMMODOREDR, SEFFNER FL 33584","108390","ALEX","R","STAVROU"
"CR","TRAFFIC INFRACTION","AELAQRE","STATE OF FLORIDAvs.BARR, NYGEL FORTE","2021-09-14","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","NYGEL","FORTE","BARR","COMMODOREDR, SEFFNER FL 33584","108390","ALEX","R","STAVROU"
"CR","TRAFFIC INFRACTION","AELAQSE","STATE OF FLORIDAvs.BARR, NYGEL FORTE","2021-09-14","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","NYGEL","FORTE","BARR","COMMODOREDR, SEFFNER FL 33584","108390","ALEX","R","STAVROU"
"CR","TRAFFIC INFRACTION","AELAV3E","STATE OF FLORIDAvs.GAGE, CYNTHIA ANN","2021-09-14","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","CYNTHIA","ANN","GAGE","97THTERN, PINLLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAYTE","STATE OF FLORIDAvs.SATURNO, ALFRED JOSEPH","2021-09-14","1","RED LIGHT VIOLATION","DEFENDANT","ALFRED","JOSEPH","SATURNO","66THAVE, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAYUE","STATE OF FLORIDAvs.LIINA, ARNOLD","2021-09-14","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","ARNOLD","","LIINA","BELMARDR, BELLEAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAYVE","STATE OF FLORIDAvs.SKINNER, ELIZABETH MARENA","2021-09-14","1","REGISTRATION REQUIRED","DEFENDANT","ELIZABETH","MARENA","SKINNER","GROVELANDST, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAYWE","STATE OF FLORIDAvs.NIKOU, THEMISTOKLIS","2021-09-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","THEMISTOKLIS","","NIKOU","NURSERYRDUNITF19, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAYXE","STATE OF FLORIDAvs.CZAJKOWSKI, PIOTR","2021-09-14","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","PIOTR","","CZAJKOWSKI","CENTRALAVEUNIT219, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAYYE","STATE OF FLORIDAvs.MARCHETTI, BAMBI LYNN","2021-09-14","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BAMBI","LYNN","MARCHETTI","WOODBROOKDRS, BELLEAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAYZE","STATE OF FLORIDAvs.LINDSTAM, KRISTOFER AARON","2021-09-14","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KRISTOFER","AARON","LINDSTAM","60THSTN, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAZ0E","STATE OF FLORIDAvs.DEROSA, DEAN RONALD","2021-09-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEAN","RONALD","DEROSA","96THTERN, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAZ1E","STATE OF FLORIDAvs.LOPEZ, GETER","2021-09-14","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GETER","","LOPEZ","W78THST, HIALEAH FL 33018","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAZ2E","STATE OF FLORIDAvs.POTTER, JOSHUA SCOTT","2021-09-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSHUA","SCOTT","POTTER","81STAVEN, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAZ3E","STATE OF FLORIDAvs.HOTZ, LEE MITCHELL","2021-09-14","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LEE","MITCHELL","HOTZ","BELLMONTAVE, VENICE FL 34293","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAZ6E","STATE OF FLORIDAvs.CLEMENTS, AMALIA BREANNE","2021-09-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AMALIA","BREANNE","CLEMENTS","EAGLE OAKDR, ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAZ7E","STATE OF FLORIDAvs.PROCTOR, TAMMY JEAN","2021-09-14","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","TAMMY","JEAN","PROCTOR","297THAVEN, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAZJE","STATE OF FLORIDAvs.JACKSON, WESLEY KENNETH","2021-09-14","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","WESLEY","KENNETH","JACKSON","19135 APT I 02 US HWY 19 N, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB09E","STATE OF FLORIDAvs.OPTAIA, JONATHAN","2021-09-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JONATHAN","","OPTAIA","1257 STATE ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB0CE","STATE OF FLORIDAvs.OPTAIA, JONATHAN","2021-09-14","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","JONATHAN","","OPTAIA","1257 STATE ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLGKE","STATE OF FLORIDAvs.NORFOLK, EDWARD GEORGE","2021-09-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EDWARD","GEORGE","NORFOLK","13940 ANONA HEIGHTS APT 52, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENVWQE","STATE OF FLORIDAvs.JONES, JAMAL RASHARD","2021-09-14","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","JAMAL","RASHARD","JONES","908 LASALLE DT, CLEARWATER FL 33756","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AENYAFE","STATE OF FLORIDAvs.CARNEGIE, MICHAEL RYAN","2021-09-14","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MICHAEL","RYAN","CARNEGIE","22NDSTS, ST PETERSBURG FL 33705","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AENYELE","STATE OF FLORIDAvs.HOLLIDAY, ALEC JOSEPH","2021-09-14","1","VIOL/DRIVER LIC REST/BY COURT ORDER","DEFENDANT","ALEC","JOSEPH","HOLLIDAY","FJORDWAY, NEW PORT RICHEY FL 34652","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","AENYEME","STATE OF FLORIDAvs.HOLLIDAY, ALEC JOSEPH","2021-09-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEC","JOSEPH","HOLLIDAY","FJORDWAY, NEW PORT RICHEY FL 34652","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AENYIME","STATE OF FLORIDAvs.MANSOUR, MARIT","2021-09-14","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MARIT","","MANSOUR","RIDGERDSAPT91, LARGO FL 33778","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC INFRACTION","AENYNPE","STATE OF FLORIDAvs.FARINELLA, TRAVIS ANTHONY","2021-09-14","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","TRAVIS","ANTHONY","FARINELLA","DUANEAVE, OLDSMAR FL 34677","831077","BJORN","E","BRUNVAND"
"CR","TRAFFIC INFRACTION","AENZ9LE","STATE OF FLORIDAvs.GLASS, DAKOTA KENZIE","2021-09-14","1","CARELESS DRIVING","DEFENDANT","DAKOTA","KENZIE","GLASS","WOODBROOKDR, LARGO FL 33770","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENZA4E","STATE OF FLORIDAvs.MOBLEY, JOSEPH PERRY","2021-09-14","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JOSEPH","PERRY","MOBLEY","1737 SOMMARI WAY, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZA5E","STATE OF FLORIDAvs.MOBLEY, JOSEPH PERRY","2021-09-14","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JOSEPH","PERRY","MOBLEY","1737 SOMMARI WAY, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZDAE","STATE OF FLORIDAvs.ZIRAKWIYE, MUNYABARENZI GUSTAV","2021-09-14","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MUNYABARENZI","GUSTAV","ZIRAKWIYE","GOODEN CROSSING, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZEJE","STATE OF FLORIDAvs.MCINTOSH, DANIEL","2021-09-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","","MCINTOSH","FAIRWOODAVEAPT135, CLEARWATER FL 33759","773271","MARK","L","MOHAMMED"
"CR","TRAFFIC INFRACTION","AENZGYE","STATE OF FLORIDAvs.BRUCCILERI, MICHAEL J","2021-09-14","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","MICHAEL","J","BRUCCILERI","BRYANLN, TARPON SPRINGS FL 34688","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AENZH5E","STATE OF FLORIDAvs.ORTIZ TORRES, EMANUEL","2021-09-14","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","EMANUEL","","ORTIZ TORRES","13120 120TH ST N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZH8E","STATE OF FLORIDAvs.ALONSO, YAMILKA","2021-09-14","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","YAMILKA","","ALONSO","705 LAGOON DR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZHHE","STATE OF FLORIDAvs.CUEVAS HERNANDEZ, MARCELINO","2021-09-14","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARCELINO","","CUEVAS HERNANDEZ","74THAVEN, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZHJE","STATE OF FLORIDAvs.CUEVAS HERNANDEZ, MARCELINO","2021-09-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARCELINO","","CUEVAS HERNANDEZ","74THAVEN, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZJYE","STATE OF FLORIDAvs.HUBBARD, GRANT RICHARD","2021-09-14","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","GRANT","RICHARD","HUBBARD","BELCHERRDSAPT40, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZQ2E","STATE OF FLORIDAvs.MENDOZA, RAFAEL BONTHI","2021-09-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RAFAEL","BONTHI","MENDOZA","SBETTYLNAPT22, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZSGE","STATE OF FLORIDAvs.WIKE, ROBERT LUTHER","2021-09-14","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ROBERT","LUTHER","WIKE","STREAMDALEDR, TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZSKE","STATE OF FLORIDAvs.BEVERLY, HUNTER MICHAEL","2021-09-14","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","HUNTER","MICHAEL","BEVERLY","WCOURTNEY CAMPBELL CAUSEWAY 620, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZT1E","STATE OF FLORIDAvs.CLEMENTE, WELLINGTON HENRIQUE","2021-09-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WELLINGTON","HENRIQUE","CLEMENTE","7360 ULMERTON RD 27E, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZT2E","STATE OF FLORIDAvs.RODRIGUEZ, STEPHANY GRACE","2021-09-14","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","STEPHANY","GRACE","RODRIGUEZ","15THAVESE, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZT6E","STATE OF FLORIDAvs.BRADLEY, DAVID ALLAN","2021-09-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","ALLAN","BRADLEY","ULMERTONRD, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZT7E","STATE OF FLORIDAvs.JARRETT, BRANDON D'ANGELO","2021-09-14","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRANDON","D'ANGELO","JARRETT","PO BOX 5616, TAMPA FL 33675","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZT9E","STATE OF FLORIDAvs.BARROW, DREW ROBERT","2021-09-14","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DREW","ROBERT","BARROW","ASHFORDCTN, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZTAE","STATE OF FLORIDAvs.HALASZ, DALE ADAM","2021-09-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DALE","ADAM","HALASZ","NURSEYRDLOT30, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZTBE","STATE OF FLORIDAvs.AKE, TRENT ALLEN","2021-09-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TRENT","ALLEN","AKE","49THAVEN, ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZTCE","STATE OF FLORIDAvs.BROWN, MARIO LEVON","2021-09-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARIO","LEVON","BROWN","OVERLOOKDR, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZTJE","STATE OF FLORIDAvs.PECK, ROBERT LEE","2021-09-14","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","ROBERT","LEE","PECK","3401 LAKEVIEW DR APT  102, TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZTKE","STATE OF FLORIDAvs.TIMMONS, AUSTIN EUGENE","2021-09-14","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","AUSTIN","EUGENE","TIMMONS","PONCE DE LEONWAYS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZTNE","STATE OF FLORIDAvs.BAEZ, EMILO","2021-09-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","EMILO","","BAEZ","64THAVESUNIT272, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZU0E","STATE OF FLORIDAvs.CASSERA, ANGELA JOAN","2021-09-14","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ANGELA","JOAN","CASSERA","12THAVEN, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZU4E","STATE OF FLORIDAvs.NORTON, JAMES BRANSFORD, IV","2021-09-14","1","CARELESS DRIVING","DEFENDANT","JAMES","BRANSFORD","NORTON","BAYVIEWCIRS, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZU5E","STATE OF FLORIDAvs.BAKO, LENORE","2021-09-14","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","LENORE","","BAKO","MAGNOLIADR, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZVNE","STATE OF FLORIDAvs.MINER, AMANDA MARIE","2021-09-14","1","CARELESS DRIVING","DEFENDANT","AMANDA","MARIE","MINER","6711 92ND AVE, PINELLAS PARK FL 33782","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC INFRACTION","AENZW8E","STATE OF FLORIDAvs.BENITO, SERGIO REYES","2021-09-14","1","VIOLATION/IGNITION INTERLOCK DEVICE","DEFENDANT","SERGIO","REYES","BENITO","340 COOL BREEZE CT, PASADENA MD 21122","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO00ME","STATE OF FLORIDAvs.NURGE, KRISTOPHER W","2021-09-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KRISTOPHER","W","NURGE","12009 TASHA CT, NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO01CE","STATE OF FLORIDAvs.SOLISOCHOA, LUIS ALBERTO","2021-09-14","1","NO VALID DRIVER'S LICENSE","DEFENDANT","LUIS","ALBERTO","SOLISOCHOA","1406 ORCA CT, RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQ9GE","STATE OF FLORIDAvs.ROBERTS, TARRANCE","2021-09-14","3","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY  DAMAGE","DEFENDANT","TARRANCE","","ROBERTS","674 22ND AVE S  11, ST PETERSBURG FL 33705","1017424","CARMEN","","JONES"
"CR","TRAFFIC INFRACTION","AEURA9E","STATE OF FLORIDAvs.CAMERON, MONIQUE  CHRISTINE","2021-09-14","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MONIQUE","CHRISTINE","CAMERON","66THSTUNIT2322, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURBSE","STATE OF FLORIDAvs.PETERSON, JENINIFER LYNN","2021-09-14","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JENINIFER","LYNN","PETERSON","BEECHBERRYDR, RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURCPE","STATE OF FLORIDAvs.KELLY, TYRONE","2021-09-14","1","CARELESS DRIVING","DEFENDANT","TYRONE","","KELLY","11TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURD8E","STATE OF FLORIDAvs.CLAY, AUSTIN B","2021-09-14","1","FAIL/OBEY/TRAFFIC/CONTROL/SIGNAL","DEFENDANT","AUSTIN","B","CLAY","TARPONDRSE, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURDFE","STATE OF FLORIDAvs.MARINEZ, ALICE N","2021-09-14","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","ALICE","N","MARINEZ","GREEN MANORDR, EAST HARTFORD CT 06118","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURE3E","STATE OF FLORIDAvs.SCULL, ZACKRY ZAVIER","2021-09-14","1","CARELESS DRIVING","DEFENDANT","ZACKRY","ZAVIER","SCULL","10THSTN, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURE8E","STATE OF FLORIDAvs.HUNTER, TRENTON JOSHUA","2021-09-14","1","FOLLOWING TOO CLOSELY","DEFENDANT","TRENTON","JOSHUA","HUNTER","640 79TH CIRCLE S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUREAE","STATE OF FLORIDAvs.JONES, WILLIAM JAMES","2021-09-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WILLIAM","JAMES","JONES","23RDSTS, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUREFE","STATE OF FLORIDAvs.MESA, SHAWN ANTHONY","2021-09-14","1","IMPROPER BACKING","DEFENDANT","SHAWN","ANTHONY","MESA","JASMINEBLVD, PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUREGE","STATE OF FLORIDAvs.WILLIAMS, ANTHONY RYAN","2021-09-14","1","CARELESS DRIVING","DEFENDANT","ANTHONY","RYAN","WILLIAMS","9AVES, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUREHE","STATE OF FLORIDAvs.STONE, AMY ELIZABETH","2021-09-14","1","CARELESS DRIVING","DEFENDANT","AMY","ELIZABETH","STONE","79THSTS, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUREIE","STATE OF FLORIDAvs.MILLER, CHERYLE FARROW","2021-09-14","1","FOLLOWING TOO CLOSELY","DEFENDANT","CHERYLE","FARROW","MILLER","28THAVEN, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUREJE","STATE OF FLORIDAvs.ADMIRE, VINCENT EARNEST","2021-09-14","1","FOLLOWING TOO CLOSELY","DEFENDANT","VINCENT","EARNEST","ADMIRE","55THSTN, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUREKE","STATE OF FLORIDAvs.NEDICK, WALTER JOSEPH","2021-09-14","1","CARELESS DRIVING","DEFENDANT","WALTER","JOSEPH","NEDICK","MCMULLEN BOOTHRDAPT132, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUREME","STATE OF FLORIDAvs.WAGNER, DORIS RUTH","2021-09-14","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","DORIS","RUTH","WAGNER","62NDAVENLOT21, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURENE","STATE OF FLORIDAvs.JORDAN, NOREA TAMERIA","2021-09-14","1","CARELESS DRIVING","DEFENDANT","NOREA","TAMERIA","JORDAN","13THAVENAPT201, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUREOE","STATE OF FLORIDAvs.BELCHER, DORRIE L","2021-09-14","1","RAN STOP SIGN","DEFENDANT","DORRIE","L","BELCHER","QUEENSBOROAVES, ST  PETERSBURG FL 33712","NO ATTORNEY","","",""
