"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEUV61E","STATE OF FLORIDA vs. BONACQUISTI, ELIZABETH M","2021-12-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELIZABETH","M","BONACQUISTI","38 MILLINER ST,  ROCHESTER NY 14611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV62E","STATE OF FLORIDA vs. KARAY, NICHOLAS GEORGE","2021-12-21","1","CARELESS DRIVING","DEFENDANT","NICHOLAS","GEORGE","KARAY","592 WATERFORD CIR E,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV63E","STATE OF FLORIDA vs. MEDEROS DIAZ, CARLOS ALBERTO","2021-12-21","1","CARELESS DRIVING","DEFENDANT","CARLOS","ALBERTO","MEDEROS DIAZ","4800 12TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV64E","STATE OF FLORIDA vs. FRESHOUR, MICHAEL CHARLES","2021-12-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MICHAEL","CHARLES","FRESHOUR","13294 PINELLAS AVE,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV65E","STATE OF FLORIDA vs. MOSER, LOUIS ALOYOSIS","2021-12-21","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","LOUIS","ALOYOSIS","MOSER","6680 31ST TER N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV67E","STATE OF FLORIDA vs. SIMILTON, TAQUESHA ELOISE","2021-12-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TAQUESHA","ELOISE","SIMILTON","125 36TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV69E","STATE OF FLORIDA vs. TRIPPLIN, RYAN TAYLOR","2021-12-21","1","RAN STOP SIGN","DEFENDANT","RYAN","TAYLOR","TRIPPLIN","4728 BEACH DR SE APT        A,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV6LE","STATE OF FLORIDA vs. WIMBERLY, BETTY JEAN","2021-12-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BETTY","JEAN","WIMBERLY","2401 4TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV6OE","STATE OF FLORIDA vs. BARROW, ALI ISMAILA","2021-12-21","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ALI","ISMAILA","BARROW","5095 39TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV6PE","STATE OF FLORIDA vs. JONES, JADEN MONET","2021-12-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JADEN","MONET","JONES","14968 NEWPORT RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV6WE","STATE OF FLORIDA vs. RIVERA, CHARLENE","2021-12-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHARLENE","","RIVERA","7875 49TH ST N APT        318,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV6YE","STATE OF FLORIDA vs. GIBBS, JACQUEZ","2021-12-21","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","JACQUEZ","","GIBBS","4510 1ST AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV70E","STATE OF FLORIDA vs. RODRIGUEZ-SANTIAGO, ZULMA","2021-12-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ZULMA","","RODRIGUEZ-SANTIAGO","5701 HAINES RD N LOT        502,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV75E","STATE OF FLORIDA vs. HUSSEIN, HAMZA JAWAD ABDEL","2021-12-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HAMZA","JAWAD ABDEL","HUSSEIN","12001 DR MLK ST N APT        3104,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV76E","STATE OF FLORIDA vs. CURINGA, NICHOLAS PAUL","2021-12-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICHOLAS","PAUL","CURINGA","1610 BELCHER RD,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV79E","STATE OF FLORIDA vs. JACKSON, NATHAN HUNTER","2021-12-21","1","TEXTING WHILE DRIVING 1ST OFFENSE","DEFENDANT","NATHAN","HUNTER","JACKSON","761 28TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV8HE","STATE OF FLORIDA vs. COTE, DOMYNIC AUSTIN","2021-12-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DOMYNIC","AUSTIN","COTE","4338 8TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV8IE","STATE OF FLORIDA vs. GOLDSBURY, DUSTIN MICHAEL","2021-12-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DUSTIN","MICHAEL","GOLDSBURY","9409 67TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV8JE","STATE OF FLORIDA vs. MEMNON, ASHLEIGH JANINE","2021-12-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ASHLEIGH","JANINE","MEMNON","8151 46TH AVE N UNIT       226,  ST  PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV8LE","STATE OF FLORIDA vs. GOMES, TREMAYNE ISIAH","2021-12-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TREMAYNE","ISIAH","GOMES","6628 15TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV8ME","STATE OF FLORIDA vs. JOHNSON, JAYLIN MALIK","2021-12-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAYLIN","MALIK","JOHNSON","2540 2ND AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV9NE","STATE OF FLORIDA vs. RADER, MICHAEL","2021-12-21","1","RAN STOP SIGN","DEFENDANT","MICHAEL","","RADER","1120 PINELLAS BAYWAY S UNIT       112,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUVATE","STATE OF FLORIDA vs. GINES, SPENCER MARTIN","2021-12-21","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","SPENCER","MARTIN","GINES","536 93RD AVE N APT        536,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSQHE","STATE OF FLORIDA vs. DIAZ SALAZAR, ZULIANNY ANTONIETA","2021-12-21","1","CARELESS DRIVING","DEFENDANT","ZULIANNY","ANTONIETA","DIAZ SALAZAR","6304 RIVER RD,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSQJE","STATE OF FLORIDA vs. GUERRA, ELOISA MARIA","2021-12-21","1","CARELESS DRIVING","DEFENDANT","ELOISA","MARIA","GUERRA","9150 CALLE ALTA,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8VAE","STATE OF FLORIDA vs. PENA ZAPOTE, CESAR","2021-12-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CESAR","","PENA ZAPOTE","1868 RIDGEWAY DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8X5E","STATE OF FLORIDA vs. POLK, TYREE LASHAWN","2021-12-21","5","DRIVING UNDER THE INFLUENCE","DEFENDANT","TYREE","LASHAWN","POLK","184 WEST HOUSE ST, PLANT CITY FL 33563","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AEX8YHE","STATE OF FLORIDA vs. SMITH, NANCY SHAWN","2021-12-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NANCY","SHAWN","SMITH","3007 CHARRING CROSS DR,  BRUNSWICK GA 31525","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEX8YIE","STATE OF FLORIDA vs. RAKAJ, KLODIAN","2021-12-21","1","DRIVING UNDER THE INFLUENCE (REFUSAL)","DEFENDANT","KLODIAN","","RAKAJ","1730 AUDREY DR, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UP6E","STATE OF FLORIDA vs. CORREIA, JORDAN MICHEAL","2021-12-21","1","CARELESS DRIVING","DEFENDANT","JORDAN","MICHEAL","CORREIA","101 S OLD COACHMAN RD UNIT       515,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VYJE","STATE OF FLORIDA vs. WORTHAN, SAMUEL GARY","2021-12-21","1","CARELESS DRIVING","DEFENDANT","SAMUEL","GARY","WORTHAN","12095 PAMELA CIR,  BROOKSVILLE FL 34614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VZHE","STATE OF FLORIDA vs. CLERMONT, JAMES H, JR","2021-12-21","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JAMES","H","CLERMONT","106 S COMET AVE,  CLEARWATER FL 33765","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AF6WF4E","STATE OF FLORIDA vs. KARDJANA, JESSICA RACHMA","2021-12-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JESSICA","RACHMA","KARDJANA","2568 FRISCO DR,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WF5E","STATE OF FLORIDA vs. SUNDERMEYER, DREW DANIEL","2021-12-21","1","CARELESS DRIVING","DEFENDANT","DREW","DANIEL","SUNDERMEYER","2112 ALLARD DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WF6E","STATE OF FLORIDA vs. CONOVER, RAYMOND CHARLES","2021-12-21","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","RAYMOND","CHARLES","CONOVER","1501 YOUNG AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WF7E","STATE OF FLORIDA vs. MORRIS, DANE E A","2021-12-21","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","DANE","E A","MORRIS","901 58TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WF8E","STATE OF FLORIDA vs. OLGUIN-GONZALEZ, ELIOENAI","2021-12-21","1","MOVE OVER ACT","DEFENDANT","ELIOENAI","","OLGUIN-GONZALEZ","1243 PINEVIEW AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WF9E","STATE OF FLORIDA vs. JOHNSON, JANAYE","2021-12-21","1","MOVE OVER ACT","DEFENDANT","JANAYE","","JOHNSON","5255 COQUINA KEY DR SE APT        A,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WFCE","STATE OF FLORIDA vs. MURILLO, MATTHEW DRAKE","2021-12-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MATTHEW","DRAKE","MURILLO","2229 MARSH VIEW DR UNIT       107,  WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WFEE","STATE OF FLORIDA vs. LAROCCA, BLAKE THOMAS","2021-12-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BLAKE","THOMAS","LAROCCA","3022 OAKMONT DR,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WFFE","STATE OF FLORIDA vs. COLINDRES, MARCOS ANTONIO","2021-12-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARCOS","ANTONIO","COLINDRES","5223 OSPREY OAK,  SAN ANTONIA TX 78253","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WFGE","STATE OF FLORIDA vs. OAKLEY, BRANDON KEITH","2021-12-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRANDON","KEITH","OAKLEY","1701 N LOIS AVE UNIT       470,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WFIE","STATE OF FLORIDA vs. AVILES BATISTA, ARAMIS","2021-12-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ARAMIS","","AVILES BATISTA","10911 N ANNETTE AVE,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WFJE","STATE OF FLORIDA vs. BERMUDEZ, ZULIBETH MARIE","2021-12-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZULIBETH","MARIE","BERMUDEZ","1399 S BELCHER RD LOT        170,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WFKE","STATE OF FLORIDA vs. DANGBERG, ETHAN WILLIAM WESLEY","2021-12-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ETHAN","WILLIAM WESLEY","DANGBERG","1304 HAMLIN DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WFLE","STATE OF FLORIDA vs. GODOWN, SCOTT PATRICK","2021-12-21","1","CARELESS DRIVING","DEFENDANT","SCOTT","PATRICK","GODOWN","12102 AURORA CT,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WFNE","STATE OF FLORIDA vs. BROWN, PAUL THOMAS","2021-12-21","1","CARELESS DRIVING","DEFENDANT","PAUL","THOMAS","BROWN","1861 KEENE RD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WFOE","STATE OF FLORIDA vs. ANSARI, MUHAMMAD ADIL RASHEED","2021-12-21","1","CARELESS DRIVING","DEFENDANT","MUHAMMAD","ADIL RASHEED","ANSARI","2195 OAK GROVE DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WFPE","STATE OF FLORIDA vs. HUTCHINSON, MAURICE ALBERT","2021-12-21","1","RAN STOP SIGN","DEFENDANT","MAURICE","ALBERT","HUTCHINSON","3427 BIGELOW DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WFQE","STATE OF FLORIDA vs. BATTLE, MAGGIE ANN","2021-12-21","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","MAGGIE","ANN","BATTLE","716 EASTLAKE CLUB DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WFUE","STATE OF FLORIDA vs. GUEVARA BECK, DIAEGO ANGEL","2021-12-21","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DIAEGO","ANGEL","GUEVARA BECK","3010 ENISGLEN DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WFVE","STATE OF FLORIDA vs. SHILLINGSFORD, ANDREW JOHN","2021-12-21","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","ANDREW","JOHN","SHILLINGSFORD","2855 GULF TO BAY BLVD UNIT       6201,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WFWE","STATE OF FLORIDA vs. MAXWELL, MINNIE PAGE","2021-12-21","1","CARELESS DRIVING","DEFENDANT","MINNIE","PAGE","MAXWELL","2550 SR 580 UNIT       0218,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WFXE","STATE OF FLORIDA vs. RAMADANI, AGIM","2021-12-21","1","CARELESS DRIVING","DEFENDANT","AGIM","","RAMADANI","2625 RT 590 UNIT       112,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WFYE","STATE OF FLORIDA vs. DAVIES, BERNADETTE CONCETTA","2021-12-21","1","CARELESS DRIVING","DEFENDANT","BERNADETTE","CONCETTA","DAVIES","11150 4TH ST N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WFZE","STATE OF FLORIDA vs. EMERY, MICHELLE SUSAN","2021-12-21","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MICHELLE","SUSAN","EMERY","4438 SUMMER OAK DR,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WG0E","STATE OF FLORIDA vs. JONES, BENJAMIN ROLAND","2021-12-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BENJAMIN","ROLAND","JONES","4410 1ST AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WG1E","STATE OF FLORIDA vs. KELLAM, TEA SHANICE","2021-12-21","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TEA","SHANICE","KELLAM","1011 1ST AVE N,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WG2E","STATE OF FLORIDA vs. HERNANDEZ-ESPINO, ALEX","2021-12-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ALEX","","HERNANDEZ-ESPINO","2010 KINGS HWY APT 101, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WG5E","STATE OF FLORIDA vs. LISOWSKI, SANDRA JEAN","2021-12-21","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SANDRA","JEAN","LISOWSKI","21227 US HWY 19 N APT        145D,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WG6E","STATE OF FLORIDA vs. BERGERON, DANIEL LAWRENCE","2021-12-21","1","CARELESS DRIVING","DEFENDANT","DANIEL","LAWRENCE","BERGERON","11911 66TH ST N LOT 706, PINELLAS PARK FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WG8E","STATE OF FLORIDA vs. REIN, PHILIP MICHAEL","2021-12-21","1","CARELESS DRIVING","DEFENDANT","PHILIP","MICHAEL","REIN","36 PAUL LN,  PALM COAST FL 32164","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WG9E","STATE OF FLORIDA vs. WANEMAKER, KAREN ANN","2021-12-21","1","RED LIGHT VIOLATION","DEFENDANT","KAREN","ANN","WANEMAKER","211 KERRY DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WGAE","STATE OF FLORIDA vs. KELLY, BRANDON SCOTT","2021-12-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRANDON","SCOTT","KELLY","4328 TROUT DR SE, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WGBE","STATE OF FLORIDA vs. LEE, SAMMIE, III","2021-12-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SAMMIE","","LEE","PO BOX 1276, LAKELAND FL 33802","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WGCE","STATE OF FLORIDA vs. FEDERMANN FILHO, ISAAC","2021-12-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ISAAC","","FEDERMANN FILHO","2069 CARRIAGE LN,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WGDE","STATE OF FLORIDA vs. JIMENEZ, MADELINE","2021-12-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MADELINE","","JIMENEZ","702 36TH ST SE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WGGE","STATE OF FLORIDA vs. MARTINEZ, ANDREW JACOB","2021-12-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANDREW","JACOB","MARTINEZ","3891 50TH ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WGIE","STATE OF FLORIDA vs. MASSINI, ANTHONY L","2021-12-21","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","ANTHONY","L","MASSINI","932 BRUCE AVE,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WGJE","STATE OF FLORIDA vs. ARNOLDI, TRASURE' LI","2021-12-21","1","IMPROPER TURN/U TURN","DEFENDANT","TRASURE'","LI","ARNOLDI","2095 SUNSET POINT RD APT        2102,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WGLE","STATE OF FLORIDA vs. GUTIERREZ GOMEZ, CRISTAL MILAGROS","2021-12-21","1","RAN STOP SIGN","DEFENDANT","CRISTAL","MILAGROS","GUTIERREZ GOMEZ","1690 DREW ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WGNE","STATE OF FLORIDA vs. CARRO, CHRISTOPHER DANIEL","2021-12-21","1","IMPROPER CHANGE OF LANE","DEFENDANT","CHRISTOPHER","DANIEL","CARRO","604 S PROSPECT AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WGOE","STATE OF FLORIDA vs. VANEST, PEYTON DAVIS","2021-12-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","PEYTON","DAVIS","VANEST","6465 142ND AVE N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WGPE","STATE OF FLORIDA vs. VANEST, PEYTON DAVIS","2021-12-21","1","IMPROPER CHANGE OF LANE","DEFENDANT","PEYTON","DAVIS","VANEST","6465 142ND AVE N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WGQE","STATE OF FLORIDA vs. WHITE, DONDRICK KENTRELL","2021-12-21","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","DONDRICK","KENTRELL","WHITE","3151  STILLHOUSE CREEK DR APT 22522, ATLANTA GA 30339","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WGRE","STATE OF FLORIDA vs. WINCHESTER, EDDY DEAN","2021-12-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","EDDY","DEAN","WINCHESTER","9102 W NORFOLK ST,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WGTE","STATE OF FLORIDA vs. MCNAUGHTON, PATRICK E NICHOLAS, II","2021-12-21","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","PATRICK","E NICHOLAS","MCNAUGHTON","8870 79TH PL N,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WGUE","STATE OF FLORIDA vs. HORNSBY, SPENCER ARTHUR","2021-12-21","1","RAN STOP SIGN","DEFENDANT","SPENCER","ARTHUR","HORNSBY","1314 GOLF VIEW DR,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WGWE","STATE OF FLORIDA vs. CARGILL, RICHARD BRIAN","2021-12-21","1","CARELESS DRIVING","DEFENDANT","RICHARD","BRIAN","CARGILL","134 PINEWOOD TERRACE, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WGXE","STATE OF FLORIDA vs. VANDI, NICHOLAS ANTHONY","2021-12-21","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","NICHOLAS","ANTHONY","VANDI","300 N MARS AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WGZE","STATE OF FLORIDA vs. DOSS, GAMAL FAYEK","2021-12-21","1","IMPROPER BACKING","DEFENDANT","GAMAL","FAYEK","DOSS","2890 S PINES DR UNIT       117,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WH1E","STATE OF FLORIDA vs. DAMALOS, DONNA","2021-12-21","1","CARELESS DRIVING","DEFENDANT","DONNA","","DAMALOS","2579 RANCHSIDE TER,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WH3E","STATE OF FLORIDA vs. ROSSER, KENT MATTHEW","2021-12-21","1","RAN STOP SIGN","DEFENDANT","KENT","MATTHEW","ROSSER","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WH5E","STATE OF FLORIDA vs. LEACH, DONA JOY","2021-12-21","1","CARELESS DRIVING","DEFENDANT","DONA","JOY","LEACH","1715 SUNSET DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WH6E","STATE OF FLORIDA vs. SUSIE, NICHOLAS MATTHEW","2021-12-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICHOLAS","MATTHEW","SUSIE","11379 109TH WAY,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WH7E","STATE OF FLORIDA vs. LIPKE, ASHTON LEE","2021-12-21","1","CARELESS DRIVING","DEFENDANT","ASHTON","LEE","LIPKE","5051 LILLILEA LN,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WHBE","STATE OF FLORIDA vs. SUAZO ROMERO, MADONA YOJANA","2021-12-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MADONA","YOJANA","SUAZO ROMERO","5610 LINCOLN AVE APT        B,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WHCE","STATE OF FLORIDA vs. CRUZ CRUZ, OMAR","2021-12-21","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","OMAR","","CRUZ CRUZ","625 10TH AVE N,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WHFE","STATE OF FLORIDA vs. HARRIS, SAAFIIR MALIK JAMIL","2021-12-21","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","SAAFIIR","MALIK JAMIL","HARRIS","18311 DAJANA AVE, LAND O LAKES FL 34638","NO ATTORNEY","","",""
