"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AELA5ME","STATE OF FLORIDAvs.JONES, SHANA LAQUAN","2021-07-13","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","SHANA","LAQUAN","JONES","1201 SEMINOLE BLVD    APT 265    LARGO FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA5NE","STATE OF FLORIDAvs.JONES, SHANA LAQUAN","2021-07-13","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","SHANA","LAQUAN","JONES","1201 SEMINOLE BLVD    APT 265    LARGO FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA5OE","STATE OF FLORIDAvs.JONES, SHANA LAQUAN","2021-07-13","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","SHANA","LAQUAN","JONES","1201 SEMINOLE BLVD    APT 265    LARGO FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA5YE","STATE OF FLORIDAvs.GORNIK, MICHAEL ANTHONY","2021-07-13","1","IMPROPER BACKING","DEFENDANT","MICHAEL","ANTHONY","GORNIK","117TH DR    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELA5ZE","STATE OF FLORIDAvs.GORNIK, MICHAEL ANTHONY","2021-07-13","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","MICHAEL","ANTHONY","GORNIK","117TH DR    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA66E","STATE OF FLORIDAvs.HARRIS, AVEON TRE","2021-07-13","1","RED LIGHT VIOLATION","DEFENDANT","AVEON","TRE","HARRIS","306 HAYWOOD HILLS RD    DEMOREST GA 30535","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELA79E","STATE OF FLORIDAvs.MONFREDA, LUZ CELESTE","2021-07-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LUZ","CELESTE","MONFREDA","ROOSEVELT BLVD    CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLFDE","STATE OF FLORIDAvs.HOPLER, JASON EDWARD","2021-07-13","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JASON","EDWARD","HOPLER","5050 74TH ST N APT 3   KENNETH CITY FL 33709","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC COURT","AENLFQE","STATE OF FLORIDAvs.WILLIAMS, WILLIE","2021-07-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIE","","WILLIAMS","129TH AVE N   LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENV7ZE","STATE OF FLORIDAvs.BURFORD, BETH ANN","2021-07-13","1","IMPROPER OPERATION/GOLF CART ON CERTAIN ROADWAYS","DEFENDANT","BETH","ANN","BURFORD","300 35TH AVE N    ST PETERSBURG FL 33704","120150","SCOTT","DONALD","TOLLIVER"
"CR","TRAFFIC COURT","AENVIJE","STATE OF FLORIDAvs.MULATO, ANTONIO DEJESUS","2021-07-13","1","DWLSR (FIRST OFFENSE)","DEFENDANT","ANTONIO","DEJESUS","MULATO","5901 CRESTMONT ST APT B   CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENVVLE","STATE OF FLORIDAvs.BENNETT, JACK WALTER","2021-07-13","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JACK","WALTER","BENNETT","241 3RD ST NORTH    ST PETERSBURG FL 33701","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AENVVME","STATE OF FLORIDAvs.BENNETT, JACK WALTER","2021-07-13","1","DWLSR (1 PRIOR)","DEFENDANT","JACK","WALTER","BENNETT","241 3RD ST NORTH    ST PETERSBURG FL 33701","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC INFRACTION","AENVYFE","STATE OF FLORIDAvs.SPICER, JUSTIN GREGORY","2021-07-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JUSTIN","GREGORY","SPICER","1201 SEMINOLE BLVD 34    LARGO FL 33770","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AENX0QE","STATE OF FLORIDAvs.HOLMBERG, KIRSTEN EILEEN","2021-07-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KIRSTEN","EILEEN","HOLMBERG","COLONIAL DR    DUNEDIN FL 34698","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AENX22E","STATE OF FLORIDAvs.STOWE, CHRISTOPHER CLAYTON","2021-07-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","CLAYTON","STOWE","1548 S MISSOURI AVE   STE 101    CLEARWATER FL 33756","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AENX3PE","STATE OF FLORIDAvs.CLARK, ERICKA NICOLE","2021-07-13","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ERICKA","NICOLE","CLARK","11TH AVE NW   LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX3SE","STATE OF FLORIDAvs.BENTLEY, KIAIRA LEESALLE","2021-07-13","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KIAIRA","LEESALLE","BENTLEY","BESSEMER POND CT    RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX3UE","STATE OF FLORIDAvs.KANE, JERICHA","2021-07-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JERICHA","","KANE","13330 3RD ST E APT 1   MAREIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX3VE","STATE OF FLORIDAvs.GEORGE, ANSELM ASHTON","2021-07-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANSELM","ASHTON","GEORGE","6201 30TH ST S    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX3WE","STATE OF FLORIDAvs.ANTHONY, STEVEN KWAIN","2021-07-13","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","STEVEN","KWAIN","ANTHONY","120TH LN N   LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX42E","STATE OF FLORIDAvs.BENCH, ROBERT","2021-07-13","1","RAN STOP SIGN","DEFENDANT","ROBERT","","BENCH","N BATH CLUB BLVD N   N REDINGTON BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX43E","STATE OF FLORIDAvs.NASH, TABORIS LAMACK","2021-07-13","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","TABORIS","LAMACK","NASH","2035 KINGS HWY 19    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX46E","STATE OF FLORIDAvs.NEWSOME, MICHAEL JEFFREY","2021-07-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MICHAEL","JEFFREY","NEWSOME","SWEET TANGERINE LN    TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX48E","STATE OF FLORIDAvs.HEINRICH, STEVEN ANTHONY","2021-07-13","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","STEVEN","ANTHONY","HEINRICH","1527 16TH ST N APT 3   ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX49E","STATE OF FLORIDAvs.DEMARCO, CHRISTOPHER MICHAEL","2021-07-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTOPHER","MICHAEL","DEMARCO","1709 ELISE MARIE DR    SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX4AE","STATE OF FLORIDAvs.MILLER, CASEY JAMES","2021-07-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CASEY","JAMES","MILLER","8001 BLIND PASS ROAD  UNIT 18    ST PETERSBURG BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX4CE","STATE OF FLORIDAvs.MARKILLIE, BRITNEY LYNN","2021-07-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRITNEY","LYNN","MARKILLIE","74TH ST N   PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX4DE","STATE OF FLORIDAvs.RUSSELL, MICHAEL PATRICK","2021-07-13","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MICHAEL","PATRICK","RUSSELL","SWAN LAKE DR    LUTZ FL 33549","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX4HE","STATE OF FLORIDAvs.REASE, MICHAEL PAUL","2021-07-13","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","MICHAEL","PAUL","REASE","19029  US 19  N APT 827   ST PETERSBURG FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX4OE","STATE OF FLORIDAvs.AGOSTO COLON, VICTOR MANUEL","2021-07-13","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","VICTOR","MANUEL","AGOSTO COLON","BITTLE WAY    ST CLOUD FL 34769","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX4SE","STATE OF FLORIDAvs.NEWMAN, DON WAYNE","2021-07-13","1","RAN STOP SIGN","DEFENDANT","DON","WAYNE","NEWMAN","638 TIMBER BAY CIR E    OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX4VE","STATE OF FLORIDAvs.RIVERA, SHERYL ANNE","2021-07-13","1","LITTERING 15 LBS OR LESS","DEFENDANT","SHERYL","ANNE","RIVERA","SAN JUAN AVE    BRADENTON FL 34209","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX4XE","STATE OF FLORIDAvs.PADILLA, DAVID ISSAC","2021-07-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAVID","ISSAC","PADILLA","PO BOX 203    LARGO FL 33779","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX4ZE","STATE OF FLORIDAvs.ELLERBY, BELOVED LEE","2021-07-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BELOVED","LEE","ELLERBY","GLADYS ST  UNIT 1504 LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX50E","STATE OF FLORIDAvs.ASHMAN, TREVOR WILLIAM","2021-07-13","1","RED LIGHT VIOLATION","DEFENDANT","TREVOR","WILLIAM","ASHMAN","2831 JARVIS CIR    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX53E","STATE OF FLORIDAvs.FOGLIO, DIONNE INDIRA","2021-07-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DIONNE","INDIRA","FOGLIO","BRIAR HILL CT    HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX54E","STATE OF FLORIDAvs.CIACCIA, VICTOR, II","2021-07-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VICTOR","","CIACCIA","CARLOS DR    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX55E","STATE OF FLORIDAvs.BENNETT, DONNA GAYLE","2021-07-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DONNA","GAYLE","BENNETT","VIRGINIA CT  APT 306 DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX58E","STATE OF FLORIDAvs.DOTY, MELISSA LYNN","2021-07-13","1","CARELESS DRIVING","DEFENDANT","MELISSA","LYNN","DOTY","MIRAMAR DR  APT 5311 MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX59E","STATE OF FLORIDAvs.PATTON, CALEB NATHANIEL","2021-07-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CALEB","NATHANIEL","PATTON","WILDWOOD CT  APT 213 PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX5BE","STATE OF FLORIDAvs.SHAW, JABORES DESHAWN","2021-07-13","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JABORES","DESHAWN","SHAW","WIND TREE DR  APT A CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX5CE","STATE OF FLORIDAvs.ORLANDO, DEBRA LYNN","2021-07-13","1","RAN STOP SIGN","DEFENDANT","DEBRA","LYNN","ORLANDO","ULMERTON RD  LOT 723 LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX5FE","STATE OF FLORIDAvs.BIEWEND, SETH PATRICK","2021-07-13","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","SETH","PATRICK","BIEWEND","WINDBER BLVD    PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX5GE","STATE OF FLORIDAvs.IBRAHIM, HESHAM TAREK ABDELRAOUF","2021-07-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HESHAM","TAREK ABDELRAOUF","IBRAHIM","6TH ST S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX5IE","STATE OF FLORIDAvs.PARKS-WATSON, ASHLIN JARON","2021-07-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ASHLIN","JARON","PARKS-WATSON","LE JARDIN CIR  APT 202 TEMPLE TERRACE FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX5JE","STATE OF FLORIDAvs.COTTRELL, MADELINE EILENE","2021-07-13","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","MADELINE","EILENE","COTTRELL","KEPNER DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX5KE","STATE OF FLORIDAvs.PATHE, CHRISTOPHER ADAM","2021-07-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHRISTOPHER","ADAM","PATHE","BLIND PASS RD  APT 16 ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX5RE","STATE OF FLORIDAvs.RAY, JAMIE LEE","2021-07-13","1","CARELESS DRIVING","DEFENDANT","JAMIE","LEE","RAY","5610 29TH AVE    TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENXAME","STATE OF FLORIDAvs.BOOS, AMBER ROSE","2021-07-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AMBER","ROSE","BOOS","2770 ROOSEVELT BLVD #2451   CLEARWATER FL 33760","1025425","KAYLA","","HALL"
"CR","TRAFFIC COURT","AENXD1E","STATE OF FLORIDAvs.CATALANMARCELINO, ELENA LUZ","2021-07-13","1","NO VALID DRIVER'S LICENSE","DEFENDANT","ELENA","LUZ","CATALANMARCELINO","601 ROSERY RD NE    LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUO4FE","STATE OF FLORIDAvs.GRIMES, TEQUILA FAYEMARIE","2021-07-13","1","RAN STOP SIGN","DEFENDANT","TEQUILA","FAYEMARIE","GRIMES","6492 34TH WAY N LOT 1    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUO4JE","STATE OF FLORIDAvs.GRIMES, TEQUILA FAYEMARIE","2021-07-13","1","DWLSR FIRST OFFENSE","DEFENDANT","TEQUILA","FAYEMARIE","GRIMES","6492 34TH WAY N LOT 1    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUO9ZE","STATE OF FLORIDAvs.EARL, JEFFREY JUNIOR","2021-07-13","1","LEAVE SCENE W/LESS THAN $50 PROP DAMAGE","DEFENDANT","JEFFREY","JUNIOR","EARL","123 SANDS POINT CIR    ST PETERSBURG FL 33715","150150","R","CURTIS","MURTHA"
"CR","TRAFFIC INFRACTION","AEUOA1E","STATE OF FLORIDAvs.EARL, JEFFREY JUNIOR","2021-07-13","1","CARELESS DRIVING","DEFENDANT","JEFFREY","JUNIOR","EARL","123 SANDS POINT CIR    ST PETERSBURG FL 33715","150150","R","CURTIS","MURTHA"
"CR","TRAFFIC INFRACTION","AEUOQEE","STATE OF FLORIDAvs.SHAFFER, LEONARD GENE","2021-07-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LEONARD","GENE","SHAFFER","MEADOW LAKE AVE  APT B LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUOQLE","STATE OF FLORIDAvs.JENKINS, DEANDRE RASHAD","2021-07-13","1","EXPIRED TAG","DEFENDANT","DEANDRE","RASHAD","JENKINS","4619 13TH AVE S    ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUOUGE","STATE OF FLORIDAvs.HICKS, DANTE ROBERTO","2021-07-13","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","DANTE","ROBERTO","HICKS","35TH ST S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOY1E","STATE OF FLORIDAvs.CUNNINGHAM, SCOTT ALLEN","2021-07-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SCOTT","ALLEN","CUNNINGHAM","40TH AVE N   STPETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOY3E","STATE OF FLORIDAvs.CUNNINGHAM, SCOTT ALLEN","2021-07-13","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","SCOTT","ALLEN","CUNNINGHAM","40TH AVE N   STPETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOYGE","STATE OF FLORIDAvs.STYLES, KENYAE JAHEIM","2021-07-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KENYAE","JAHEIM","STYLES","4700 10TH AVE S UNIT 1 PARENT/GUARDIAN   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUP05E","STATE OF FLORIDAvs.LYONS, STANLEY ROMAINE","2021-07-13","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","STANLEY","ROMAINE","LYONS","36TH AVE S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUP0FE","STATE OF FLORIDAvs.BOYKINS, SIMONE DIEDRE","2021-07-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SIMONE","DIEDRE","BOYKINS","65TH WAY N UNIT 114 ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUP0IE","STATE OF FLORIDAvs.LEWIS, JAMEE ANTIONETTE","2021-07-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMEE","ANTIONETTE","LEWIS","8765 56TH ST N    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUP1SE","STATE OF FLORIDAvs.SANCHEZ FUENTES, GERALD","2021-07-13","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","GERALD","","SANCHEZ FUENTES","58TH AVE N LOT 216 ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUP1UE","STATE OF FLORIDAvs.SANCHEZ FUENTES, GERALD","2021-07-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GERALD","","SANCHEZ FUENTES","58TH AVE N LOT 216 ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUP4RE","STATE OF FLORIDAvs.TAHSLER, ALLEN MICHAEL","2021-07-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ALLEN","MICHAEL","TAHSLER","50TH AVE N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUP4WE","STATE OF FLORIDAvs.TAHSLER, ALLEN MICHAEL","2021-07-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ALLEN","MICHAEL","TAHSLER","50TH AVE N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUP4YE","STATE OF FLORIDAvs.TAHSLER, ALLEN MICHAEL","2021-07-13","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ALLEN","MICHAEL","TAHSLER","50TH AVE N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUP5OE","STATE OF FLORIDAvs.HEARN, RYAN THAYER","2021-07-13","1","IMPROPER EQUIPMENT/MOTORCYCLE HEADGEAR/EYE PROTECTION","DEFENDANT","RYAN","THAYER","HEARN","14TH ST N   ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUP6EE","STATE OF FLORIDAvs.SALAFIA, ERIC SALVATORE","2021-07-13","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","ERIC","SALVATORE","SALAFIA","15444 SANTA POLA DR    WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUP6FE","STATE OF FLORIDAvs.SALAFIA, ERIC SALVATORE","2021-07-13","1","OVERTAKING ON RIGHT","DEFENDANT","ERIC","SALVATORE","SALAFIA","15444 SANTA POLA DR    WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUP75E","STATE OF FLORIDAvs.GREEZICKI, MATTHEW CHRISTOPHER","2021-07-13","1","FAIL TO OBT FL DL W\IN 30 DAYS","DEFENDANT","MATTHEW","CHRISTOPHER","GREEZICKI","5601 W MARINER UNIT 4   TAMPA FL 33601","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUP76E","STATE OF FLORIDAvs.GREEZICKI, MATTHEW CHRISTOPHER","2021-07-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MATTHEW","CHRISTOPHER","GREEZICKI","5601 W MARINER UNIT 4   TAMPA FL 33601","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUP7KE","STATE OF FLORIDAvs.OLIPHANT, REGINA LAWANDA","2021-07-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","REGINA","LAWANDA","OLIPHANT","3485 17TH AVE S    ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUP7LE","STATE OF FLORIDAvs.SMITH, DOUGLAS COLIN","2021-07-13","1","LEAVE SCENE W/LESS THAN $50 PROP DAMAGE","DEFENDANT","DOUGLAS","COLIN","SMITH","LIVE OAK AVE NE   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUP7QE","STATE OF FLORIDAvs.WATSON, DAVID LEE","2021-07-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DAVID","LEE","WATSON","18TH AVE S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUP7WE","STATE OF FLORIDAvs.NETTLES, MILDRED LEE","2021-07-13","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","MILDRED","LEE","NETTLES","2624 12TH ST S    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUP7ZE","STATE OF FLORIDAvs.NETTLES, MILDRED LEE","2021-07-13","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","MILDRED","LEE","NETTLES","2624 12TH ST S    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUP81E","STATE OF FLORIDAvs.HITZ, KATELYN ALEXANDRIA","2021-07-13","1","CARELESS DRIVING","DEFENDANT","KATELYN","ALEXANDRIA","HITZ","220 3RD AVE SW    LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUP82E","STATE OF FLORIDAvs.HITZ, KATELYN ALEXANDRIA","2021-07-13","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","KATELYN","ALEXANDRIA","HITZ","220 3RD AVE SW    LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUP88E","STATE OF FLORIDAvs.LACOUNT, DAMIEN MCNIEL","2021-07-13","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DAMIEN","MCNIEL","LACOUNT","5231 59TH CIR W    KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUP8HE","STATE OF FLORIDAvs.SANDERS, ALJERRI","2021-07-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ALJERRI","","SANDERS","18TH AVE S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUP8IE","STATE OF FLORIDAvs.LASSETER, AZARIA TERYN","2021-07-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","AZARIA","TERYN","LASSETER","5340 CAROLONA WAY S    C/O PARENT    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUP8LE","STATE OF FLORIDAvs.BARNES, VINTO LAMAR","2021-07-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","VINTO","LAMAR","BARNES","KILBURN RD    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUP8OE","STATE OF FLORIDAvs.WHITE, DESTINY AFURA","2021-07-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DESTINY","AFURA","WHITE","1632 27TH AVE N    ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUP8SE","STATE OF FLORIDAvs.BEAUCHAMP, JOHN HAROLD","2021-07-13","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JOHN","HAROLD","BEAUCHAMP","WOODCUTTER LN    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUP8TE","STATE OF FLORIDAvs.BIRD, DAVID EDWARD","2021-07-13","1","RACING ON HIGHWAY","DEFENDANT","DAVID","EDWARD","BIRD","LAKEVIEW RD  LOT 123 CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUP8UE","STATE OF FLORIDAvs.STESLICKI, CHRISTOPHER ROBERT","2021-07-13","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","ROBERT","STESLICKI","1560 CENTRAL AVE APT 425   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
