"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AD6ESNE","STATE OF FLORIDAvs.JAMESON, CONNOR WILEY","2021-07-16","1","CARELESS DRIVING","DEFENDANT","CONNOR","WILEY","JAMESON","CYPRESS POND RD  APT 203 PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ESOE","STATE OF FLORIDAvs.LINDQUIST, RYAN GUNNAR","2021-07-16","1","RAN STOP SIGN","DEFENDANT","RYAN","GUNNAR","LINDQUIST","BAY BLVD  APT 4 INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ESPE","STATE OF FLORIDAvs.TUTTLE, ETHAN JAMES","2021-07-16","1","IMPROPER CHANGE OF LANE","DEFENDANT","ETHAN","JAMES","TUTTLE","75TH AVE N   SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ESQE","STATE OF FLORIDAvs.TUTTLE, ETHAN JAMES","2021-07-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ETHAN","JAMES","TUTTLE","75TH AVE N   SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ESRE","STATE OF FLORIDAvs.MOLINARY, DILLON LEE KAIN","2021-07-16","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","DILLON","LEE KAIN","MOLINARY","TROTTER RD    LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ESSE","STATE OF FLORIDAvs.BENNETT, MARC JOHN","2021-07-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARC","JOHN","BENNETT","66TH ST N LOT 903 CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ESTE","STATE OF FLORIDAvs.URFI, NUSRAT MUKHTAR","2021-07-16","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","NUSRAT","MUKHTAR","URFI","BEARS TRACK LN    TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ESUE","STATE OF FLORIDAvs.LINDER, MICHAEL PHILLIP","2021-07-16","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","MICHAEL","PHILLIP","LINDER","GLADYS ST    LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ESVE","STATE OF FLORIDAvs.OSULLIVAN, EUGENE JOHN","2021-07-16","1","FOLLOWING TOO CLOSELY","DEFENDANT","EUGENE","JOHN","OSULLIVAN","ANONA HEIGHTS DR  APT 80 LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ESWE","STATE OF FLORIDAvs.OSULLIVAN, EUGENE JOHN","2021-07-16","1","REGISTRATION REQUIRED","DEFENDANT","EUGENE","JOHN","OSULLIVAN","ANONA HEIGHTS DR  APT 80 LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ESXE","STATE OF FLORIDAvs.COLEMAN, HUNTER WAYNE","2021-07-16","1","CARELESS DRIVING","DEFENDANT","HUNTER","WAYNE","COLEMAN","BOND ST    LONESTAR TX 75668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ESYE","STATE OF FLORIDAvs.SPENCER, TYREKE ALONZO","2021-07-16","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","TYREKE","ALONZO","SPENCER","1013 AMBLE LN    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N5DE","STATE OF FLORIDAvs.BROOKS, SHAWN MICHAEL","2021-07-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SHAWN","MICHAEL","BROOKS","DIVISION ST    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N5EE","STATE OF FLORIDAvs.LASSETER, TARVIS JEROME","2021-07-16","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TARVIS","JEROME","LASSETER","ARBELIA ST    CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N5FE","STATE OF FLORIDAvs.MENON, SATHISH","2021-07-16","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SATHISH","","MENON","1330 PLAYMOOR DR    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N5GE","STATE OF FLORIDAvs.VAQUERO, WILFREDO ALAS","2021-07-16","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","WILFREDO","ALAS","VAQUERO","18TH AVE SW   LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N5HE","STATE OF FLORIDAvs.TOWNSEND, DANIEL MONTANA","2021-07-16","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DANIEL","MONTANA","TOWNSEND","51ST WAY N   PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N5IE","STATE OF FLORIDAvs.OGLESBY, ROBERT FUERT","2021-07-16","1","RAN STOP SIGN","DEFENDANT","ROBERT","FUERT","OGLESBY","NURSERY RD  LOT 105 CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N5JE","STATE OF FLORIDAvs.FLORES, STEVEN","2021-07-16","1","CARELESS DRIVING","DEFENDANT","STEVEN","","FLORES","6701 BRYAN DAIRY RD APT 206    SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N5KE","STATE OF FLORIDAvs.FLORES, STEVEN","2021-07-16","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","STEVEN","","FLORES","6701 BRYAN DAIRY RD APT 206    SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N5LE","STATE OF FLORIDAvs.PEOPLES, GREGORY LYNN, II","2021-07-16","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","GREGORY","LYNN","PEOPLES","US HWY 19  N APT C21 CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6NY8E","STATE OF FLORIDAvs.POSLEY, ROBERT DEUAN , JR","2021-07-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERT","DEUAN","POSLEY","5TH AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6NY9E","STATE OF FLORIDAvs.CASTILLO, RICHARD, JR","2021-07-16","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RICHARD","","CASTILLO","SW 2ND WAY    BUSHNELL FL 33513","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6NYAE","STATE OF FLORIDAvs.WADDELL, RICHARD ANTHONY, JR","2021-07-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RICHARD","ANTHONY","WADDELL","2ND WAY N APT D ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6NYBE","STATE OF FLORIDAvs.WILLIAMS, BRENNAN CRISTIAN","2021-07-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRENNAN","CRISTIAN","WILLIAMS","PO BOX 4325    CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6NYCE","STATE OF FLORIDAvs.PENA CABRERA, JOSUE","2021-07-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSUE","","PENA CABRERA","TANGLEWOOD LN    TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6NYDE","STATE OF FLORIDAvs.MCKINLEY, MADISON PAIGE","2021-07-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MADISON","PAIGE","MCKINLEY","REESE ST    ROCKWOOD PA 15557","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6NYEE","STATE OF FLORIDAvs.WILLIAMS, ALAN MICHEAL","2021-07-16","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ALAN","MICHEAL","WILLIAMS","ATLANTIC DR    RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P6WE","STATE OF FLORIDAvs.COPE, SHAMAR ANTWAN","2021-07-16","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","SHAMAR","ANTWAN","COPE","SUGAR MILL DR    SAVANNAH GA 31419","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P6XE","STATE OF FLORIDAvs.COPE, SHAMAR ANTWAN","2021-07-16","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","SHAMAR","ANTWAN","COPE","SUGAR MILL DR    SAVANNAH GA 31419","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6QC2E","STATE OF FLORIDAvs.BURKE, TAMMY JEAN","2021-07-16","1","CARELESS DRIVING","DEFENDANT","TAMMY","JEAN","BURKE","ARMOUR DR    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6QE9E","STATE OF FLORIDAvs.DAROCZI, ROSALIE M","2021-07-16","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ROSALIE","M","DAROCZI","165  WOODCUTTER LN    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6QEBE","STATE OF FLORIDAvs.CONA, ANTHONY R","2021-07-16","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","ANTHONY","R","CONA","STONEHENGE WAY    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6QECE","STATE OF FLORIDAvs.CONA, ANTHONY R","2021-07-16","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","ANTHONY","R","CONA","STONEHENGE WAY    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6QEDE","STATE OF FLORIDAvs.LOUGHLIN, AMANDA JEANNE","2021-07-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AMANDA","JEANNE","LOUGHLIN","S WESTSHORE BLVD  APT 2314 TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6QEEE","STATE OF FLORIDAvs.TESTA, NICHOLAS LEE","2021-07-16","1","CARELESS DRIVING","DEFENDANT","NICHOLAS","LEE","TESTA","CANDLE PL    LUTZ FL 33548","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6QEFE","STATE OF FLORIDAvs.LIEBERMAN, MICHAEL FLYNN","2021-07-16","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MICHAEL","FLYNN","LIEBERMAN","1055 5TH ST N    ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6YLXE","STATE OF FLORIDAvs.CONLEY, BRENTON BERNARD","2021-07-16","1","CARELESS DRIVING","DEFENDANT","BRENTON","BERNARD","CONLEY","NICHOLSON ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6YLYE","STATE OF FLORIDAvs.MC CARTHY, DENNIS FRANCIS, JR","2021-07-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DENNIS","FRANCIS","MC CARTHY","N GARDEN AVE  APT 17 CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD70R5E","STATE OF FLORIDAvs.KATPUZI, SOFOKLI","2021-07-16","1","CARELESS DRIVING","DEFENDANT","SOFOKLI","","KATPUZI","RENO AVE    NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADDDB3E","STATE OF FLORIDAvs.CASTRO MELERO, JOSE","2021-07-16","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","JOSE","","CASTRO MELERO","9289 94TH ST N    LARGO FL 33777","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC INFRACTION","ADDDB4E","STATE OF FLORIDAvs.CASTRO MELERO, JOSE","2021-07-16","1","DRIVING ON SIDEWALK/BICYCLE PATH","DEFENDANT","JOSE","","CASTRO MELERO","9289 94TH ST N    LARGO FL 33777","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC COURT","ADDDB5E","STATE OF FLORIDAvs.CASTRO MELERO, JOSE","2021-07-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSE","","CASTRO MELERO","9289 94TH ST N    LARGO FL 33777","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC INFRACTION","ADPWLIE","STATE OF FLORIDAvs.MATKOWSKY, STEPHEN PAUL","2021-07-16","1","NO PASSING ZONES","DEFENDANT","STEPHEN","PAUL","MATKOWSKY","225 5TH AVE NE            APT 4    ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSLIE","STATE OF FLORIDAvs.WRIGHT, RICHARD DALKS","2021-07-16","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","RICHARD","DALKS","WRIGHT","CARLYLE RD    TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSLJE","STATE OF FLORIDAvs.JONES, STEVEN EDWARD","2021-07-16","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","STEVEN","EDWARD","JONES","1145 STOKE RD    LAKE WALES FL 33898","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRG6E","STATE OF FLORIDAvs.RIVERA GUZMAN, JOSE FRANCISCO","2021-07-16","1","RAN STOP SIGN","DEFENDANT","JOSE","FRANCISCO","RIVERA GUZMAN","37TH ST S APT 59 ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRG8E","STATE OF FLORIDAvs.BARKER, MICHAEL VERNON","2021-07-16","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","MICHAEL","VERNON","BARKER","49TH ST S   ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRG9E","STATE OF FLORIDAvs.CALLAN, FRANCESCA","2021-07-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","FRANCESCA","","CALLAN","3209 58TH ST S APT 128    GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRGAE","STATE OF FLORIDAvs.COLLINS, AR'NAIJAH JA'NIA","2021-07-16","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","AR'NAIJAH","JA'NIA","COLLINS","20TH ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRGBE","STATE OF FLORIDAvs.CRAFTON, MICHAEL MARION","2021-07-16","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MICHAEL","MARION","CRAFTON","43RD AVE N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRGCE","STATE OF FLORIDAvs.CRAFTON, MICHAEL MARION","2021-07-16","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","MICHAEL","MARION","CRAFTON","43RD AVE N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRGDE","STATE OF FLORIDAvs.BRISCO-TURNER, TONYA MARIE","2021-07-16","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TONYA","MARIE","BRISCO-TURNER","54TH ST S APT R GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRGEE","STATE OF FLORIDAvs.BRISCO-TURNER, TONYA MARIE","2021-07-16","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TONYA","MARIE","BRISCO-TURNER","54TH ST S APT R GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRGFE","STATE OF FLORIDAvs.WHETSEL, ALAN GERARD","2021-07-16","1","RAN STOP SIGN","DEFENDANT","ALAN","GERARD","WHETSEL","W HIBYRD CT    CRYSTAL RIVER FL 34429","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRGGE","STATE OF FLORIDAvs.GIBBONS, BRIANA MARISSA","2021-07-16","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","BRIANA","MARISSA","GIBBONS","60TH ST S   ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW333E","STATE OF FLORIDAvs.PORTELL, CAITLIN MARIE","2021-07-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CAITLIN","MARIE","PORTELL","MOORHAVEN DR    SPRING HILL FL 34610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW334E","STATE OF FLORIDAvs.PORTELL, CAITLIN MARIE","2021-07-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CAITLIN","MARIE","PORTELL","MOORHAVEN DR    SPRING HILL FL 34610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW335E","STATE OF FLORIDAvs.PILLAR, CYNTHIA MARIE","2021-07-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CYNTHIA","MARIE","PILLAR","GARDEN ST    JACKSONVILLE FL 32219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW336E","STATE OF FLORIDAvs.COOPER, HEATHER","2021-07-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","HEATHER","","COOPER","MASTERS DR    CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW337E","STATE OF FLORIDAvs.KLEIBEL, JOSEPH LUKE","2021-07-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSEPH","LUKE","KLEIBEL","COUNTY HIGHWAY T     READSTOWN WI 54642","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW338E","STATE OF FLORIDAvs.WATKINS, PERRY","2021-07-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PERRY","","WATKINS","FARREL AVE  UNIT A CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW339E","STATE OF FLORIDAvs.CANTONIS, SPIRO NICOLAS","2021-07-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SPIRO","NICOLAS","CANTONIS","EXETER ST    BOSTON MA 02116","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW33AE","STATE OF FLORIDAvs.MITCHELL, STEVEN","2021-07-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","STEVEN","","MITCHELL","ADMIRAL WOODSON LN    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW33BE","STATE OF FLORIDAvs.DRAPER, FITZGERALD","2021-07-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","FITZGERALD","","DRAPER","CHINABERRY DR    FREDERICK MD 21703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW33CE","STATE OF FLORIDAvs.CARTER, MARK","2021-07-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARK","","CARTER","E STEWART ST    TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW33DE","STATE OF FLORIDAvs.RICKER, RAYMOND PAUL","2021-07-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RAYMOND","PAUL","RICKER","LAKE RIDGE BLVD    CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW33EE","STATE OF FLORIDAvs.CASTELLANOS ARIAS, GIOVANNY","2021-07-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GIOVANNY","","CASTELLANOS ARIAS","FOGGY CREEK CI     CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW33FE","STATE OF FLORIDAvs.HAMILTON, LEONARD","2021-07-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LEONARD","","HAMILTON","STARKEY RD 411   BLDG 13 SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW33GE","STATE OF FLORIDAvs.CARR, ALINA MARIE","2021-07-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALINA","MARIE","CARR","GANDY BLVD N LOT 49 ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW33HE","STATE OF FLORIDAvs.JORDEN, ALEXANDRA P","2021-07-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALEXANDRA","P","JORDEN","E 124TH ST  APT 1 CLEVELAND OH 44108","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW33IE","STATE OF FLORIDAvs.BARRIMOND, CHRISTOPHER RICARDO","2021-07-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTOPHER","RICARDO","BARRIMOND","KEENE RD    LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW33JE","STATE OF FLORIDAvs.MONCADA, LAURA ESTHER","2021-07-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LAURA","ESTHER","MONCADA","JEFFERSON AVE  APT 104 LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW33KE","STATE OF FLORIDAvs.ROBINSON, JONATHAN PATRICK","2021-07-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JONATHAN","PATRICK","ROBINSON","10TH AVE S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW33LE","STATE OF FLORIDAvs.HARTMAN, TRAVIS CODY","2021-07-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TRAVIS","CODY","HARTMAN","136th AVE    Clearwater FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW33ME","STATE OF FLORIDAvs.HASKAS, KOMNINOS STAMATIS","2021-07-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KOMNINOS","STAMATIS","HASKAS","212 CYPRESS ST    TARPON SPRINGS FL 33589","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW33NE","STATE OF FLORIDAvs.SGAMMATO, LAWRENCE","2021-07-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LAWRENCE","","SGAMMATO","TAVERNIER CI     OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW33OE","STATE OF FLORIDAvs.PARISEAULT, ANGELA MARIE","2021-07-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANGELA","MARIE","PARISEAULT","ALPINE DR    BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW33PE","STATE OF FLORIDAvs.ROUHOLFADA, NADER","2021-07-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NADER","","ROUHOLFADA","NODDING THISTLE DR    NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW33QE","STATE OF FLORIDAvs.ROJAS, ANGELA CHRISTINE","2021-07-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANGELA","CHRISTINE","ROJAS","FARMINGDALE PL    TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW33RE","STATE OF FLORIDAvs.CALLAWAY, ASHLEY DENISE","2021-07-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ASHLEY","DENISE","CALLAWAY","WILLIAMSBURG CT SW   WINTER HAVEN FL 33880","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW33TE","STATE OF FLORIDAvs.PAIK, AARON HYON","2021-07-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","AARON","HYON","PAIK","ORCHARD DR    PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW33UE","STATE OF FLORIDAvs.MAYNARD, CHRISTIAN BRENT","2021-07-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTIAN","BRENT","MAYNARD","FOREST LAKE DR    PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW33VE","STATE OF FLORIDAvs.HENDERSON, ALJAMEER LAMAR","2021-07-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALJAMEER","LAMAR","HENDERSON","SALLY LN  UNIT 2 CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW33WE","STATE OF FLORIDAvs.LAWTON, TREONNA TA'LEA","2021-07-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TREONNA","TA'LEA","LAWTON","3600 MERIDEN AVE APT #A   OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW33XE","STATE OF FLORIDAvs.LASTE, ERICKA F","2021-07-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ERICKA","F","LASTE","S MAIN ST    CONCORD NH 03301","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW33YE","STATE OF FLORIDAvs.HOUSTON, KENNETH EUGENE, JR","2021-07-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KENNETH","EUGENE","HOUSTON","19TH PL SW   LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW33ZE","STATE OF FLORIDAvs.GRAYBILL, WARREN","2021-07-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WARREN","","GRAYBILL","PO BOX 71    ORRS ISLAND ME 04066","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW340E","STATE OF FLORIDAvs.ROQUE, ARLIE JAN","2021-07-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ARLIE","JAN","ROQUE","SEMINOLE BLVD  UNIT 5105 LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW341E","STATE OF FLORIDAvs.ALEXANDER, BRYAN","2021-07-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRYAN","","ALEXANDER","WAYNE DR    FAIRBORN OH 45324","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW342E","STATE OF FLORIDAvs.LEIGHTON, BRADLEY SCOTT","2021-07-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRADLEY","SCOTT","LEIGHTON","HALAPA WAY    TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW343E","STATE OF FLORIDAvs.GRAY, CARTERIA JASIAH","2021-07-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CARTERIA","JASIAH","GRAY","WILLOW RIDGE DR  APT 201 ZEPHYRHILLS FL 33541","NO ATTORNEY","","",""
