"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","ADW306E","STATE OF FLORIDAvs.BRYANT, KIMBERLY LYNETTE","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KIMBERLY","LYNETTE","BRYANT","BECKETT ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4JEE","STATE OF FLORIDAvs.ROBINSON, STEPHEN JAMES","2021-07-02","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEPHEN","JAMES","ROBINSON","5694 63RD LANE N    ST PETERSBURG FL 33709","1022364","STEVEN","","HEUSSER"
"CR","TRAFFIC COURT","ADW4K9E","STATE OF FLORIDAvs.JOHNSON, REBECCA ANN","2021-07-02","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","REBECCA","ANN","JOHNSON","2708 14TH ST S    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE3884E","STATE OF FLORIDAvs.MORALES, SCOTTY JAY","2021-07-02","1","DRIVE WHILE DL SUSPEND/REVOKE (1ST OFF)","DEFENDANT","SCOTTY","JAY","MORALES","13 WILLOW ST    BEACON NY 12508","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE3885E","STATE OF FLORIDAvs.MORALES, SCOTTY JAY","2021-07-02","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","SCOTTY","JAY","MORALES","13 WILLOW ST    BEACON NY 12508","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE60M8E","STATE OF FLORIDAvs.HERT, ERNEST J","2021-07-02","2","RECKLESS DRIVING","DEFENDANT","ERNEST","J","HERT","38922 WINDSOR DR    ZEPHYRHILLS FL 33540","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE60M9E","STATE OF FLORIDAvs.HERT, ERNEST J","2021-07-02","3","TAG NOT ASSIGNED","DEFENDANT","ERNEST","J","HERT","38922 WINDSOR DR    ZEPHYRHILLS FL 33540","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE62P9E","STATE OF FLORIDAvs.ASCENCIO TORRES, DAISY MARIE","2021-07-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAISY","MARIE","ASCENCIO TORRES","600 ELDRIDGE ST APT 305   CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE62PBE","STATE OF FLORIDAvs.ASCENCIO TORRES, DAISY MARIE","2021-07-02","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","DAISY","MARIE","ASCENCIO TORRES","600 ELDRIDGE ST APT 305   CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE62PEE","STATE OF FLORIDAvs.ASCENCIO TORRES, DAISY MARIE","2021-07-02","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DAISY","MARIE","ASCENCIO TORRES","600 ELDRIDGE ST APT 305   CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE62PFE","STATE OF FLORIDAvs.ASCENCIO TORRES, DAISY MARIE","2021-07-02","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","DAISY","MARIE","ASCENCIO TORRES","600 ELDRIDGE ST APT 305   CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE62PGE","STATE OF FLORIDAvs.ASCENCIO TORRES, DAISY MARIE","2021-07-02","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","DAISY","MARIE","ASCENCIO TORRES","600 ELDRIDGE ST APT 305   CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE63BGE","STATE OF FLORIDAvs.BLAIR, IYA SHEKINA","2021-07-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","IYA","SHEKINA","BLAIR","W UNIVERSITY AVE  APT 204 GAINESVILLE FL 32607","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AE63VIE","STATE OF FLORIDAvs.PHELPS, DJ","2021-07-02","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","DJ","","PHELPS","1227 SUNSET POINT RD UNIT B    CLEARWATER FL 33755","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AE64KUE","STATE OF FLORIDAvs.ANTONIO, ANTONIA BERNABE","2021-07-02","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANTONIA","BERNABE","ANTONIO","STACY ST  APT G WEST PALM BEACH FL 33417","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64NPE","STATE OF FLORIDAvs.YORK, PATRICIA ANN","2021-07-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","PATRICIA","ANN","YORK","16TH AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64NQE","STATE OF FLORIDAvs.OBANDO, DAVID","2021-07-02","1","RAN STOP SIGN","DEFENDANT","DAVID","","OBANDO","E BAY DR  APT 67 LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64NRE","STATE OF FLORIDAvs.ROSADO, ERNESTO MARQUEZ","2021-07-02","1","CARELESS DRIVING","DEFENDANT","ERNESTO","MARQUEZ","ROSADO","127TH PL    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64NSE","STATE OF FLORIDAvs.FERGUSON, JESSICA ANN","2021-07-02","1","RAN STOP SIGN","DEFENDANT","JESSICA","ANN","FERGUSON","DRUID RD W   CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64NTE","STATE OF FLORIDAvs.SCHNEIDE, DAVID STERLING","2021-07-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DAVID","STERLING","SCHNEIDE","ABBY CRESCENT LN    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64NUE","STATE OF FLORIDAvs.RIVERA, SHAYLA","2021-07-02","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","SHAYLA","","RIVERA","CENTERWOOD DR    TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64NVE","STATE OF FLORIDAvs.DIDARIO, THOMAS FRANK, JR","2021-07-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","THOMAS","FRANK","DIDARIO","MARY SUE ST     LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64NWE","STATE OF FLORIDAvs.NARANJO, GABRIEL","2021-07-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GABRIEL","","NARANJO","US HWY 19  N APT 288 CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64NXE","STATE OF FLORIDAvs.GOODROW, BLAIR","2021-07-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BLAIR","","GOODROW","LAUGHING GULL LN    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64NYE","STATE OF FLORIDAvs.ROUSE, ISAIAH MAURICE","2021-07-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ISAIAH","MAURICE","ROUSE","CANOSA DR    HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64NZE","STATE OF FLORIDAvs.BAIN, MICHAEL STEPHEN","2021-07-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MICHAEL","STEPHEN","BAIN","JEFFORDS ST    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64O0E","STATE OF FLORIDAvs.MEDVID, DAVID MATTHEW","2021-07-02","1","CARELESS DRIVING","DEFENDANT","DAVID","MATTHEW","MEDVID","HOMER ST  UNIT A CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64O1E","STATE OF FLORIDAvs.KOVALICK, MARC EDWARD","2021-07-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARC","EDWARD","KOVALICK","PINON DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64O2E","STATE OF FLORIDAvs.KING, LAUREN NICOLE","2021-07-02","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","LAUREN","NICOLE","KING","COUNTRYSIDE BLVD  APT 3 CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64O3E","STATE OF FLORIDAvs.ALVAREZ, JAKELINE V","2021-07-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JAKELINE","V","ALVAREZ","LAKE FOREST RD    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64O4E","STATE OF FLORIDAvs.SMITH, KEITH H","2021-07-02","1","CARELESS DRIVING","DEFENDANT","KEITH","H","SMITH","US HWY 19  N LOT 104 CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64O5E","STATE OF FLORIDAvs.BREEDLOVE, DOMINICK CHRISTOPHER","2021-07-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DOMINICK","CHRISTOPHER","BREEDLOVE","KODIAK AVE    HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64O6E","STATE OF FLORIDAvs.BREEDLOVE, DOMINICK CHRISTOPHER","2021-07-02","1","CARELESS DRIVING","DEFENDANT","DOMINICK","CHRISTOPHER","BREEDLOVE","KODIAK AVE    HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64O7E","STATE OF FLORIDAvs.GAFFNEY, PAUL ARNOLD","2021-07-02","1","IMPROPER BACKING","DEFENDANT","PAUL","ARNOLD","GAFFNEY","FORRESTAL CT    NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64O8E","STATE OF FLORIDAvs.TODARELLO, ANTHONY FRANK CARMEN","2021-07-02","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","ANTHONY","FRANK CARMEN","TODARELLO","S 6TH ST    ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64O9E","STATE OF FLORIDAvs.ECKARD, CHARLEEN ELIZABETH","2021-07-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHARLEEN","ELIZABETH","ECKARD","ABERDEEN OAKS DR    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64OAE","STATE OF FLORIDAvs.WRIGHT, ELENA NIKOLAEVNA","2021-07-02","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","ELENA","NIKOLAEVNA","WRIGHT","AUGUSTA AVE    OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64OBE","STATE OF FLORIDAvs.HERRIMAN, MONIQUE LYNNET","2021-07-02","1","CARELESS DRIVING","DEFENDANT","MONIQUE","LYNNET","HERRIMAN","BELCHER RD S UNIT G103 LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64OCE","STATE OF FLORIDAvs.HERRIMAN, MONIQUE LYNNET","2021-07-02","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MONIQUE","LYNNET","HERRIMAN","BELCHER RD S UNIT G103 LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64ODE","STATE OF FLORIDAvs.MENAD, AMIR SAMY","2021-07-02","1","CARELESS DRIVING","DEFENDANT","AMIR","SAMY","MENAD","FREMANTLE DR    PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64OEE","STATE OF FLORIDAvs.LARKIN, HEATHER ANNE","2021-07-02","1","CARELESS DRIVING","DEFENDANT","HEATHER","ANNE","LARKIN","1/2 S WAHINGTON AVE    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64OFE","STATE OF FLORIDAvs.HUTSON, KIMBERLY CHANTE","2021-07-02","1","CARELESS DRIVING","DEFENDANT","KIMBERLY","CHANTE","HUTSON","S MISSOURI AVE  APT 305 CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64OGE","STATE OF FLORIDAvs.KADLEC, GARY ALLEN","2021-07-02","1","CARELESS DRIVING","DEFENDANT","GARY","ALLEN","KADLEC","BRIGTON CT    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64OIE","STATE OF FLORIDAvs.YACON GARCIA, ROBERTO","2021-07-02","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ROBERTO","","YACON GARCIA","PARK ST  APT 5 CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64OJE","STATE OF FLORIDAvs.JANCZAK, MICHAEL D","2021-07-02","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","MICHAEL","D","JANCZAK","142ND AVE N UNIT 601 CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64OKE","STATE OF FLORIDAvs.JANCZAK, MICHAEL D","2021-07-02","1","BICYCLE REGULATIONS","DEFENDANT","MICHAEL","D","JANCZAK","142ND AVE N UNIT 601 CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64OLE","STATE OF FLORIDAvs.REVIERE, JOE LEE","2021-07-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOE","LEE","REVIERE","RAINBOW SPRINGS LN    NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64OME","STATE OF FLORIDAvs.ROSA SANTIAGO, SHARIFF GIOVANNI","2021-07-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHARIFF","GIOVANNI","ROSA SANTIAGO","N HIGHLAND AVE  APT B7 CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64ONE","STATE OF FLORIDAvs.ROSA SANTIAGO, SHARIFF GIOVANNI","2021-07-02","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SHARIFF","GIOVANNI","ROSA SANTIAGO","N HIGHLAND AVE  APT B7 CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64OOE","STATE OF FLORIDAvs.BAXCAJAY-BAXCAJAY, ISABEL","2021-07-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ISABEL","","BAXCAJAY-BAXCAJAY","ROSERY RD NE APT 4052 LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64OPE","STATE OF FLORIDAvs.GOODE, KAREN ANN FERGUSON","2021-07-02","1","IMPEDING TRAFFIC","DEFENDANT","KAREN","ANN FERGUSON","GOODE","1541 CROWN ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64OQE","STATE OF FLORIDAvs.EUBANKS, ASHLEY LYNN","2021-07-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ASHLEY","LYNN","EUBANKS","PATRIOTS CIR    GLOUCESTER MA 01930","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64PIE","STATE OF FLORIDAvs.HAAG, MAUREEN C","2021-07-02","1","DRIVING WHILE LICENSE SUSPENDED","DEFENDANT","MAUREEN","C","HAAG","2140 NORTH BAY HILLS BLVD    SAFETY HARBOR FL 34695","1025363","DAISY","","DELATORRE"
"CR","TRAFFIC COURT","AE64PPE","STATE OF FLORIDAvs.HAAG, MAUREEN C","2021-07-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MAUREEN","C","HAAG","2140 NORTH BAY HILLS BLVD    SAFETY HARBOR FL 34695","1025363","DAISY","","DELATORRE"
"CR","TRAFFIC COURT","AE64Q2E","STATE OF FLORIDAvs.KELLEY, GRAJAVIER AMADEUS","2021-07-02","1","TAG NOT ASSIGNED","DEFENDANT","GRAJAVIER","AMADEUS","KELLEY","5674 LOUIS XIV CT APT D    TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64QDE","STATE OF FLORIDAvs.PANDEY, JOSHUA ROSENTHAL","2021-07-02","1","DRIVING UNDER THE INFLUENCE (PENDING URINE)","DEFENDANT","JOSHUA","ROSENTHAL","PANDEY","830 S GULFVIEW BLVD APT 206    CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEB6VIE","STATE OF FLORIDAvs.MCGARRAH, BRANDON CHARLES","2021-07-02","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","BRANDON","CHARLES","MCGARRAH","1100 26TH AVE S    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEB6VJE","STATE OF FLORIDAvs.MCGARRAH, BRANDON CHARLES","2021-07-02","1","RED LIGHT VIOLATION","DEFENDANT","BRANDON","CHARLES","MCGARRAH","1100 26TH AVE S    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM3PE","STATE OF FLORIDAvs.ANTE, CHAD M","2021-07-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHAD","M","ANTE","5712 COLUMBIA AVE    NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM4HE","STATE OF FLORIDAvs.SALEGIO, MANUEL DE JESUS","2021-07-02","1","DUI INVOLVING PROPERTY/PERSONAL INJURY","DEFENDANT","MANUEL","DE JESUS","SALEGIO","1160 5TH AVE NE        APT B    LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM6BE","STATE OF FLORIDAvs.FERRER, EDWIN","2021-07-02","1","DUI - PROPERTY DAMAGE","DEFENDANT","EDWIN","","FERRER","1530 CLARK ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM6CE","STATE OF FLORIDAvs.MULTAN, KRZYSZTOF KAMIL","2021-07-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KRZYSZTOF","KAMIL","MULTAN","HATHAWAY DR    NEW PORT RICHEY FL 34654","1025220","SAVANNA","","WILLIAMS"
"CR","TRAFFIC COURT","AEBM6DE","STATE OF FLORIDAvs.EKLUND, TRACY ANN","2021-07-02","1","DRIVING UNDER THE INFLUENCE - 2ND OFF","DEFENDANT","TRACY","ANN","EKLUND","10723 61ST AVE N    SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM6EE","STATE OF FLORIDAvs.MACCUISH, COREY MICHAEL","2021-07-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","COREY","MICHAEL","MACCUISH","8280 PELICAN LANE    SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM6FE","STATE OF FLORIDAvs.MCCRAY, TRICHELLE DENISE","2021-07-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TRICHELLE","DENISE","MCCRAY","6010 99TH AVE N    PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM6GE","STATE OF FLORIDAvs.SANNICKS, KARL LEROY, III","2021-07-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KARL","LEROY","SANNICKS","710 HAVEN PL    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM6HE","STATE OF FLORIDAvs.WILLIAMS, JASON DANIEL","2021-07-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JASON","DANIEL","WILLIAMS","5288 104TH ST N    ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEDU65E","STATE OF FLORIDAvs.HAYNES, GINA LYNN","2021-07-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GINA","LYNN","HAYNES","46TH ST N LOT 1070 CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEL9YBE","STATE OF FLORIDAvs.HUNNICUTT, KAYONTE YVETTE","2021-07-02","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","KAYONTE","YVETTE","HUNNICUTT","19TH ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA02E","STATE OF FLORIDAvs.STILSON CAPORALE, MARTHA CRYSTAL","2021-07-02","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","MARTHA","CRYSTAL","STILSON CAPORALE","N WASHINGTON AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA03E","STATE OF FLORIDAvs.ROYAL, SHARONDA BERNETTE","2021-07-02","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SHARONDA","BERNETTE","ROYAL","30TH AVE S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA04E","STATE OF FLORIDAvs.FIOL, SEAN DANIEL","2021-07-02","1","IMPROPER OPERATION/MOTORCYCLE LANE USAGE/PASSING","DEFENDANT","SEAN","DANIEL","FIOL","NEW JERSEY ST  UNIT 2 CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA05E","STATE OF FLORIDAvs.TURNER, ANTOINETTE CHRISTIAN","2021-07-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANTOINETTE","CHRISTIAN","TURNER","MURRAY AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA06E","STATE OF FLORIDAvs.PROFFITT, JACQUELINE","2021-07-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JACQUELINE","","PROFFITT","LINCOLN PL  UNIT B LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA09E","STATE OF FLORIDAvs.MINKLE, CAITLYN MARIE","2021-07-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CAITLYN","MARIE","MINKLE","GLADYS ST  UNIT 203 LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA0BE","STATE OF FLORIDAvs.MCMURRAY, MIKELLE COREY","2021-07-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MIKELLE","COREY","MCMURRAY","1546 TILLEY AVE    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA0DE","STATE OF FLORIDAvs.ROYAL, THOMAS CHARLES","2021-07-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","THOMAS","CHARLES","ROYAL","106TH AVE N UNIT 17 LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA0EE","STATE OF FLORIDAvs.PARRISH, DAIKERY GENEVIVE","2021-07-02","1","MOVE OVER ACT","DEFENDANT","DAIKERY","GENEVIVE","PARRISH","20TH AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA0GE","STATE OF FLORIDAvs.FOLLO, JOHN ANTHONY","2021-07-02","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JOHN","ANTHONY","FOLLO","LA HACIENDA DR    INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA0HE","STATE OF FLORIDAvs.DONALD, JEFFREY CORBETT","2021-07-02","1","MOVE OVER ACT","DEFENDANT","JEFFREY","CORBETT","DONALD","GRAND AVE  UNIT 1106 PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA0IE","STATE OF FLORIDAvs.CORDER, NOEL ANGELA","2021-07-02","1","CARELESS DRIVING","DEFENDANT","NOEL","ANGELA","CORDER","66TH ST N UNIT 451 CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA0KE","STATE OF FLORIDAvs.WELLS, MARQUIS DANIEL","2021-07-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARQUIS","DANIEL","WELLS","MARLIN LAKES CIR  LOT 1628 SARASOTA FL 34232","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA0ME","STATE OF FLORIDAvs.DURANT, KENWIN LYSCOTT","2021-07-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KENWIN","LYSCOTT","DURANT","BAROQUE DR    HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA0NE","STATE OF FLORIDAvs.SULLIVAN, GARRY NEON, JR","2021-07-02","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","GARRY","NEON","SULLIVAN","6TH ST NW APT B LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA0PE","STATE OF FLORIDAvs.MELO, CLAUDIA MACARENA","2021-07-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CLAUDIA","MACARENA","MELO","DRIFTWOOD RD SE   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELA0QE","STATE OF FLORIDAvs.SAUNDERS, LESLIE M","2021-07-02","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","LESLIE","M","SAUNDERS","ULMERTON RD  LOT 2194 LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELA0RE","STATE OF FLORIDAvs.RIVERA, MARICELA CALVO","2021-07-02","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","MARICELA","CALVO","RIVERA","2867 PINETREE AVE #B   LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA0TE","STATE OF FLORIDAvs.RIVERA, MARICELA CALVO","2021-07-02","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MARICELA","CALVO","RIVERA","2867 PINETREE AVE #B   LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA0UE","STATE OF FLORIDAvs.ELLISON, MARIA ELIZABETH","2021-07-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARIA","ELIZABETH","ELLISON","HERON TER  UNIT A104 CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA0VE","STATE OF FLORIDAvs.VALCARCEL DIAZ, VANESSA","2021-07-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VANESSA","","VALCARCEL DIAZ","150TH AVE N UNIT 91 CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA0WE","STATE OF FLORIDAvs.KING, RASHOD LAMAR","2021-07-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RASHOD","LAMAR","KING","21ST AVE SW   LARGO FL 33774","NO ATTORNEY","","",""
