"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AD7Y2UE","STATE OF FLORIDAvs.SLADE, MOSES MARCEL","2021-09-16","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","MOSES","MARCEL","SLADE","58THAVENLOT317, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7Y2VE","STATE OF FLORIDAvs.BIRDSONG, NA'EEM RASHAD","2021-09-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NA'EEM","RASHAD","BIRDSONG","NW53RDCT, LAUDERHILL FL 33351","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7Y2WE","STATE OF FLORIDAvs.REED, BRUCE JAMES","2021-09-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRUCE","JAMES","REED","41STAVEN, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7Y2XE","STATE OF FLORIDAvs.CHRISTIE, NICHOLAS JAMES","2021-09-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICHOLAS","JAMES","CHRISTIE","GRAGSTONCIR, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7Y2YE","STATE OF FLORIDAvs.KLEIN, LORRAINE MICHELLE","2021-09-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LORRAINE","MICHELLE","KLEIN","99THSTW, BRADENTON FL 34210","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7Y2ZE","STATE OF FLORIDAvs.BOYD, ERIN RONTAE","2021-09-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERIN","RONTAE","BOYD","THAMESPL, LUTZ FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7Y30E","STATE OF FLORIDAvs.CHAMBERLIN, WILLIAM DUANE","2021-09-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WILLIAM","DUANE","CHAMBERLIN","TRYSAILCIR, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7Y31E","STATE OF FLORIDAvs.FRANKLIN, DONOVAN DAVID ALAN","2021-09-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DONOVAN","DAVID ALAN","FRANKLIN","76THAVE, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7Y32E","STATE OF FLORIDAvs.NGUYEN, CHRISTOPHER NHAT","2021-09-16","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","CHRISTOPHER","NHAT","NGUYEN","100THAVEN, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD86S6E","STATE OF FLORIDAvs.TEMPLETON, CHRISTOPHER JAMES","2021-09-16","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","CHRISTOPHER","JAMES","TEMPLETON","FOX RUNDR, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD86S7E","STATE OF FLORIDAvs.GOLD, DAYNA ANN","2021-09-16","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DAYNA","ANN","GOLD","CHELSEACIR, LAKE VILLA IL 60046","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD86SQE","STATE OF FLORIDAvs.MURPHY, JOSEPH VINCENT","2021-09-16","1","OPER MOTORCYCLE W/O ENDORSEMENT","DEFENDANT","JOSEPH","VINCENT","MURPHY","OLD KEYSTONERD, TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8G40E","STATE OF FLORIDAvs.WELLS, JOHN BYERS","2021-09-16","1","IMPROPER CHANGE OF LANE","DEFENDANT","JOHN","BYERS","WELLS","FASTLN, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8G41E","STATE OF FLORIDAvs.CHAMPION, MACKENZIE SUE","2021-09-16","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MACKENZIE","SUE","CHAMPION","14678 54TH WAY N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8G42E","STATE OF FLORIDAvs.BACUN, FRANK J","2021-09-16","1","IMPROPER CHANGE OF LANE","DEFENDANT","FRANK","J","BACUN","MEADOWDR, BURLINGTON WI 53105","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8M19E","STATE OF FLORIDAvs.BURKEPILE, JONATHAN MARC","2021-09-16","1","CARELESS DRIVING","DEFENDANT","JONATHAN","MARC","BURKEPILE","8460 53RD WAY N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8PHDE","STATE OF FLORIDAvs.GRAVELEY, RODNEY LAWARREN, SR","2021-09-16","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","RODNEY","LAWARREN","GRAVELEY","41STSTS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRJCE","STATE OF FLORIDAvs.MATHEWS, JOVANTE MARQUISE","2021-09-16","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","JOVANTE","MARQUISE","MATHEWS","9THAVES, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRJDE","STATE OF FLORIDAvs.FRITZ, TREVOR ALLEN","2021-09-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TREVOR","ALLEN","FRITZ","15THAVES, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRJFE","STATE OF FLORIDAvs.RADA, PAUL JEFFREY","2021-09-16","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","PAUL","JEFFREY","RADA","20THAVES, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRJGE","STATE OF FLORIDAvs.REED, WILLIE J","2021-09-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","WILLIE","J","REED","SCRANTONSTS, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRJHE","STATE OF FLORIDAvs.REYNOLDS, ELROY ANDREW, JR","2021-09-16","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ELROY","ANDREW","REYNOLDS","10THAVES, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRJIE","STATE OF FLORIDAvs.GEMMOLVA, CONNOR MICHAEL","2021-09-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CONNOR","MICHAEL","GEMMOLVA","27THAVES, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW37BE","STATE OF FLORIDAvs.LEAL, LISA","2021-09-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LISA","","LEAL","OLYMPIAAVE, TAMPA FL 33634","120987","KRISTEN","","PANICO"
"CR","TRAFFIC COURT","ADW41NE","STATE OF FLORIDAvs.AGUIRRE, MANUEL","2021-09-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MANUEL","","AGUIRRE","6038 4TH ST N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64BHE","STATE OF FLORIDAvs.ROGERS, DESIRAE CHERIE","2021-09-16","1","CARELESS DRIVING","DEFENDANT","DESIRAE","CHERIE","ROGERS","NAPALOOP, NEW PORT RICHEY FL 34653","949","KEVIN","M","UNGER"
"CR","TRAFFIC INFRACTION","AE64INE","STATE OF FLORIDAvs.SUAREZ MARROIG, ALICIA","2021-09-16","1","FOLLOWING TOO CLOSELY","DEFENDANT","ALICIA","","SUAREZ MARROIG","RIDGEWOODST, CLEARWATER FL 33755","949","KEVIN","M","UNGER"
"CR","TRAFFIC INFRACTION","AE64ITE","STATE OF FLORIDAvs.IBKAL, HIBA","2021-09-16","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","HIBA","","IBKAL","2622 FOURNOY CIRCLE SOUTHAPT 2213, CLEARWATER FL 33764","527653","JOHN","H","TREVENA"
"CR","TRAFFIC INFRACTION","AE653XE","STATE OF FLORIDAvs.DAVIS, LEAH ALEXANDRA","2021-09-16","1","RED LIGHT VIOLATION","DEFENDANT","LEAH","ALEXANDRA","DAVIS","LOTUSDRE, DUNEDIN FL 34698","949","KEVIN","M","UNGER"
"CR","TRAFFIC COURT","AE65AYE","STATE OF FLORIDAvs.MCGRATH, JACK ANDERSON","2021-09-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JACK","ANDERSON","MCGRATH","136 9TH AVE NE, ST PETERSBURG FL 33701","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC COURT","AE65T1E","STATE OF FLORIDAvs.LIZAMA JIMENEZ, CARLOS EDMUNDO","2021-09-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CARLOS","EDMUNDO","LIZAMA JIMENEZ","NEPTUNEWAY, WINGATE NC 28174","76567","FRANK","","MENENDEZ"
"CR","TRAFFIC INFRACTION","AE664DE","STATE OF FLORIDAvs.FENNER, JOCIE BEATRICE","2021-09-16","1","CARELESS DRIVING","DEFENDANT","JOCIE","BEATRICE","FENNER","EDNAAVENW, LARGO FL 33770","64753","JEREMY","S","CLARK"
"CR","TRAFFIC INFRACTION","AE666WE","STATE OF FLORIDAvs.FOX, HAYDEN CHRISTOPHER","2021-09-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HAYDEN","CHRISTOPHER","FOX","NPOINTE ALEXISDR, TARPON SPRINGS FL 34689","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AE669GE","STATE OF FLORIDAvs.SOSKOVA, MAIIA","2021-09-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MAIIA","","SOSKOVA","GRAFTONLN, ODESSA FL 33556","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AEB3MIE","STATE OF FLORIDAvs.JONES, JERRELLE ADONNIS","2021-09-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JERRELLE","ADONNIS","JONES","2NDAVEN, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM8TE","STATE OF FLORIDAvs.RUSSELL, WILLIAM HOWARD, JR","2021-09-16","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","HOWARD","RUSSELL","6006 LAKETREE LN APT N, TEMPLE TERRACE FL 33617","187770","THOMAS","B","LUKA"
"CR","TRAFFIC COURT","AEBM97E","STATE OF FLORIDAvs.SULLIVAN, PATRICK RYAN","2021-09-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PATRICK","RYAN","SULLIVAN","1672 VELMA DR S, LARGO FL 33770","86720","KAITLYN","","STATILE"
"CR","TRAFFIC COURT","AEBMAWE","STATE OF FLORIDAvs.MATTHEWS, RUBY OLISA","2021-09-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RUBY","OLISA","MATTHEWS","FAIR FOREST DRIVE, SUMTER SC 29150","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMCPE","STATE OF FLORIDAvs.PINTA, GARY BRUCE","2021-09-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GARY","BRUCE","PINTA","12100 SEMINOLE BLVD  LOT 161, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMD6E","STATE OF FLORIDAvs.HINOJO, ANGELITA VASQUEZ","2021-09-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANGELITA","VASQUEZ","HINOJO","6502 WOODCLIFF DR, VALDOSTA GA 31601","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAQ2E","STATE OF FLORIDAvs.POLLITT, TAYLOR ZACHERY","2021-09-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TAYLOR","ZACHERY","POLLITT","IDLEWILDDR, DUNEDIN FL 34698","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELAVCE","STATE OF FLORIDAvs.GARCIA, JACLYN ASHLEY","2021-09-16","1","FAIL/EXERCISE/DUE CARE/TO/PEDESTRIAN","DEFENDANT","JACLYN","ASHLEY","GARCIA","8THAVESW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAWOE","STATE OF FLORIDAvs.POVEDA, BARBARO G","2021-09-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BARBARO","G","POVEDA","SPRINGSIDELN, TAMPA FL 33615","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELAXXE","STATE OF FLORIDAvs.COLLINS, THOMAS KEVIN","2021-09-16","1","CARELESS DRIVING","DEFENDANT","THOMAS","KEVIN","COLLINS","ROSERYRDNEUNIT513, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAZYE","STATE OF FLORIDAvs.LOWE, CHRISTEL MARIAH NICOLE","2021-09-16","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","CHRISTEL","MARIAH NICOLE","LOWE","63RDSTNUNIT5, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB07E","STATE OF FLORIDAvs.FRANKLIN, NEKENJA BARIMA","2021-09-16","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","NEKENJA","BARIMA","FRANKLIN","38THSTN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB0HE","STATE OF FLORIDAvs.SUPER, EILEEN NIKKO","2021-09-16","1","RAN STOP SIGN","DEFENDANT","EILEEN","NIKKO","SUPER","LEVINELN, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB0JE","STATE OF FLORIDAvs.MOJICA, ANTHONY XAVIER","2021-09-16","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ANTHONY","XAVIER","MOJICA","BRIDGEWATERDR, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB0RE","STATE OF FLORIDAvs.THOMAS, TANA MICHELE","2021-09-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TANA","MICHELE","THOMAS","PARKBLVDNUNIT303, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB0SE","STATE OF FLORIDAvs.THOMAS, TANA MICHELE","2021-09-16","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","TANA","MICHELE","THOMAS","PARKBLVDNUNIT303, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB0TE","STATE OF FLORIDAvs.WEAVER, WARREN WESTON, JR","2021-09-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WARREN","WESTON","WEAVER","KARENAVE, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB0UE","STATE OF FLORIDAvs.MOBLEY, JAMES MACK, II","2021-09-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAMES","MACK","MOBLEY","2770 ROOSEVELT BLVD  APT 1004, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB0VE","STATE OF FLORIDAvs.BOND, JOHANSSON MAURICE","2021-09-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHANSSON","MAURICE","BOND","13THAVEN, ST  PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB0XE","STATE OF FLORIDAvs.BEHRING, JACOB DANIEL","2021-09-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JACOB","DANIEL","BEHRING","ARVISCIRW, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB0YE","STATE OF FLORIDAvs.LISI, JAMIE LEEANN","2021-09-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMIE","LEEANN","LISI","IDAST, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB0ZE","STATE OF FLORIDAvs.ROBERTS, TIMOTHY JOHN","2021-09-16","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","TIMOTHY","JOHN","ROBERTS","SFREEMONTAVEUNIT902, TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB10E","STATE OF FLORIDAvs.ROBERTS, TIMOTHY JOHN","2021-09-16","1","MOTORCYCLE/MOPED TAG IMPROPERLY AFFIXED","DEFENDANT","TIMOTHY","JOHN","ROBERTS","SFREEMONTAVEUNIT902, TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB11E","STATE OF FLORIDAvs.GRADISIC, ENES","2021-09-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ENES","","GRADISIC","ARBORDR, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB12E","STATE OF FLORIDAvs.GOLDEN, AARON CHARLES","2021-09-16","1","CARELESS DRIVING","DEFENDANT","AARON","CHARLES","GOLDEN","PELOTE CEMETERYRD, LITHIA FL 33547","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB1HE","STATE OF FLORIDAvs.DIXON, PHOEBE DANIELLE","2021-09-16","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","PHOEBE","DANIELLE","DIXON","135THAVEN, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB1IE","STATE OF FLORIDAvs.GHANMI, ISSAM","2021-09-16","1","RAN STOP SIGN","DEFENDANT","ISSAM","","GHANMI","SEMINOLEBLVDUNIT542, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB1KE","STATE OF FLORIDAvs.MACKO, DANIEL JOEL","2021-09-16","1","CARELESS DRIVING","DEFENDANT","DANIEL","JOEL","MACKO","VENETIANBLVDNE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB1LE","STATE OF FLORIDAvs.CLEVENGER, LESLIE ANN","2021-09-16","1","CARELESS DRIVING","DEFENDANT","LESLIE","ANN","CLEVENGER","4100 62ND AVE NAPT 94, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB1QE","STATE OF FLORIDAvs.SMITH, TOI JOSIE","2021-09-16","1","CARELESS DRIVING","DEFENDANT","TOI","JOSIE","SMITH","ROSERYRDNEUNIT4804, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB1SE","STATE OF FLORIDAvs.TEER, GARY DWAYNE","2021-09-16","1","CARELESS DRIVING","DEFENDANT","GARY","DWAYNE","TEER","116THAVE, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB1VE","STATE OF FLORIDAvs.ARGUELLES, PETER TRAI","2021-09-16","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","PETER","TRAI","ARGUELLES","PATTERSONDR, SARASOTA FL 34234","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB1WE","STATE OF FLORIDAvs.BREEDLOVE, KAMOYA SADE","2021-09-16","1","RED LIGHT VIOLATION","DEFENDANT","KAMOYA","SADE","BREEDLOVE","SWASHINGTONAVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELB2DE","STATE OF FLORIDAvs.WARD, STEPHEN EDWARD","2021-09-16","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","STEPHEN","EDWARD","WARD","2568 ADRIAN AVE, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELB42E","STATE OF FLORIDAvs.BLACKWELL, RALEIGH TY WHITE","2021-09-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RALEIGH","TY WHITE","BLACKWELL","4015 73RD ST N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENW1KE","STATE OF FLORIDAvs.CONYERS, HARRY JAMES, JR","2021-09-16","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","HARRY","JAMES","CONYERS","ULMERTONRD, LARGO FL 33778","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC INFRACTION","AENYNWE","STATE OF FLORIDAvs.RAKAJ, ANTHONY MICHAELE","2021-09-16","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","ANTHONY","MICHAELE","RAKAJ","AUDREYDR, CLEARWATER FL 33759","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AENYVXE","STATE OF FLORIDAvs.DIRHEIMER, JACLYN ELIZABETH","2021-09-16","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","JACLYN","ELIZABETH","DIRHEIMER","9956 86TH WAY N, SEMINOLE FL 33777","1017424","CARMEN","","JONES"
"CR","TRAFFIC INFRACTION","AENZ0IE","STATE OF FLORIDAvs.BLAKE, ANGELQUE DENINE","2021-09-16","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","ANGELQUE","DENINE","BLAKE","NURSERY RD APT 21 101, CLEARWATER FL 33764","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AENZ1NE","STATE OF FLORIDAvs.PILIEGO, RICHARD","2021-09-16","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","RICHARD","","PILIEGO","DERRINGERCT, NEW PORT RICHEY FL 34655","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AENZ9CE","STATE OF FLORIDAvs.IMHUELSEN, DEVIN ROBERT","2021-09-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DEVIN","ROBERT","IMHUELSEN","67THAVENAPT14, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZCME","STATE OF FLORIDAvs.MACKEY, JOSHUA LAMAR","2021-09-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOSHUA","LAMAR","MACKEY","LAZYLN, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZCNE","STATE OF FLORIDAvs.MACKEY, JOSHUA LAMAR","2021-09-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOSHUA","LAMAR","MACKEY","LAZYLN, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZCYE","STATE OF FLORIDAvs.ISIDRO RAMOS, EMANUEL","2021-09-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","EMANUEL","","ISIDRO RAMOS","CYPRESSDRAPT2, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZCZE","STATE OF FLORIDAvs.BAUTISTA-ESPINOSA, BERTHA","2021-09-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","BERTHA","","BAUTISTA-ESPINOSA","KINGSHWYUNIT609, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZD7E","STATE OF FLORIDAvs.PATTERSON, DAVID SCOTT","2021-09-16","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DAVID","SCOTT","PATTERSON","ELIMEST, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZDBE","STATE OF FLORIDAvs.RYDER, CHRISTOPHER LEE","2021-09-16","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CHRISTOPHER","LEE","RYDER","NFORBESRD, PLANT CITY FL 33566","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZDKE","STATE OF FLORIDAvs.REESE, CHRISTOPHER MICHAEL","2021-09-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHRISTOPHER","MICHAEL","REESE","7594 39TH TER N UNIT 6, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZDME","STATE OF FLORIDAvs.SCOTT, DANTE SHAKUR","2021-09-16","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DANTE","SHAKUR","SCOTT","2159 NURSERY RDAPT 141, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZDYE","STATE OF FLORIDAvs.RABE, BABBETTE NOREEN","2021-09-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BABBETTE","NOREEN","RABE","59THCIREAPT2, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZE7E","STATE OF FLORIDAvs.ALVARENGA, MICHAELWUILFREDO TORRES","2021-09-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MICHAELWUILFREDO","TORRES","ALVARENGA","52NDAVENLOT103, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZEBE","STATE OF FLORIDAvs.THOMAS, DESTINY MAE","2021-09-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DESTINY","MAE","THOMAS","DARTMOUTHDR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZEZE","STATE OF FLORIDAvs.KENNEDY, TRACEY AYRTON SENNA","2021-09-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TRACEY","AYRTON SENNA","KENNEDY","MARLINTONLN, PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZF0E","STATE OF FLORIDAvs.KENNEDY, TRACEY AYRTON SENNA","2021-09-16","1","MISREPRESENTATION OF INSURANCE","DEFENDANT","TRACEY","AYRTON SENNA","KENNEDY","MARLINTONLN, PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZF1E","STATE OF FLORIDAvs.KENNEDY, TRACEY AYRTON SENNA","2021-09-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TRACEY","AYRTON SENNA","KENNEDY","MARLINTONLN, PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZFOE","STATE OF FLORIDAvs.LIPKA, RICHARD JOEVON","2021-09-16","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","RICHARD","JOEVON","LIPKA","1001 STARKEY RD #204, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZFSE","STATE OF FLORIDAvs.MAY, THOMAS FRANKLIN","2021-09-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","THOMAS","FRANKLIN","MAY","VERMONTAVE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
