"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AEURRBE","STATE OF FLORIDA vs. LICHFORD, SARAH DAWN","2021-11-05","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SARAH","DAWN","LICHFORD","4671  IRIS ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSDZE","STATE OF FLORIDA vs. GUIZZOTTI, SHAWN MICHAEL","2021-11-05","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","SHAWN","MICHAEL","GUIZZOTTI","5235 4TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSE0E","STATE OF FLORIDA vs. GUIZZOTTI, SHAWN MICHAEL","2021-11-05","1","DWLSR (ONE PRIOR)","DEFENDANT","SHAWN","MICHAEL","GUIZZOTTI","5235 4TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT2CE","STATE OF FLORIDA vs. SANDERS, THERESA GLENDORA","2021-11-05","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","THERESA","GLENDORA","SANDERS","2215 MELROSE AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT2NE","STATE OF FLORIDA vs. HAWK, RICHARD EDWARD","2021-11-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RICHARD","EDWARD","HAWK","6601 17TH LN N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT31E","STATE OF FLORIDA vs. JENKINS, WILLIAM KENYAN","2021-11-05","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","WILLIAM","KENYAN","JENKINS","4610 BUCKEYE RD,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT3HE","STATE OF FLORIDA vs. HAGEN, LAURA MAE","2021-11-05","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","LAURA","MAE","HAGEN","1528 S MICHIGAN AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT4IE","STATE OF FLORIDA vs. YOUNG, JERRELL","2021-11-05","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","JERRELL","","YOUNG","510 40TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT4UE","STATE OF FLORIDA vs. DUBOSE, DONALD RAY","2021-11-05","1","IMPROPER BACKING","DEFENDANT","DONALD","RAY","DUBOSE","5940 MORH LOOP, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT4XE","STATE OF FLORIDA vs. RYAN, DENNIS MICHAEL","2021-11-05","1","CARELESS DRIVING","DEFENDANT","DENNIS","MICHAEL","RYAN","11595 GULF BLVD UNIT       101,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT5OE","STATE OF FLORIDA vs. KING, ROBIN NATALIA","2021-11-05","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","ROBIN","NATALIA","KING","1800 4TH ST S APT        5,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT5UE","STATE OF FLORIDA vs. GALBRAITH, EDWARD ADAM","2021-11-05","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","EDWARD","ADAM","GALBRAITH","4828 12TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT6FE","STATE OF FLORIDA vs. ROBINSON, JEREMY JARROD","2021-11-05","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","JEREMY","JARROD","ROBINSON","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT6KE","STATE OF FLORIDA vs. BAILEY, NAT ANTONIO","2021-11-05","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","NAT","ANTONIO","BAILEY","4149 BARRACUDA DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT6SE","STATE OF FLORIDA vs. GUILLI, ALEXANDRE","2021-11-05","1","CARELESS DRIVING","DEFENDANT","ALEXANDRE","","GUILLI","9400 89TH TER,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT6TE","STATE OF FLORIDA vs. MORGAN, EDDIE LEE","2021-11-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","EDDIE","LEE","MORGAN","6311 HAMPTON DR N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT6XE","STATE OF FLORIDA vs. FARIAS, FLAVIO GABRIEL","2021-11-05","1","CARELESS DRIVING","DEFENDANT","FLAVIO","GABRIEL","FARIAS","6110 SANDCREST CIR,  ORLANDO FL 32819","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT6YE","STATE OF FLORIDA vs. COLLINS, COLLEEN MCCANN","2021-11-05","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","COLLEEN","MCCANN","COLLINS","8035 ROBIN RD,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT73E","STATE OF FLORIDA vs. MANGUS, CARLIN BRUCE","2021-11-05","1","RED LIGHT VIOLATION","DEFENDANT","CARLIN","BRUCE","MANGUS","12840 SEMINOLE BLVD LOT        42,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT75E","STATE OF FLORIDA vs. NGUYEN, CHAN VAN","2021-11-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHAN","VAN","NGUYEN","3142 22ND ST,  SARASOTA FL 34234","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT76E","STATE OF FLORIDA vs. CLAYTON, JAMES QUINTON","2021-11-05","1","CARELESS DRIVING","DEFENDANT","JAMES","QUINTON","CLAYTON","2001 16TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT79E","STATE OF FLORIDA vs. BRODSKY, CORI ERIN","2021-11-05","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","CORI","ERIN","BRODSKY","116 49TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT7AE","STATE OF FLORIDA vs. LAWTON, NHTRA MUFFIN","2021-11-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NHTRA","MUFFIN","LAWTON","645 15th AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT7DE","STATE OF FLORIDA vs. SIERRA, DEVON LEE","2021-11-05","1","FOLLOWING TOO CLOSELY","DEFENDANT","DEVON","LEE","SIERRA","1925 HAMPTON DR N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT7EE","STATE OF FLORIDA vs. DOWNING, THOMAS JOSEPH","2021-11-05","1","CARELESS DRIVING","DEFENDANT","THOMAS","JOSEPH","DOWNING","10925 91ST TER,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT7IE","STATE OF FLORIDA vs. TRENKOVA, VIOLETA D","2021-11-05","1","RED LIGHT VIOLATION","DEFENDANT","VIOLETA","D","TRENKOVA","5325 17TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT7ME","STATE OF FLORIDA vs. BINKLEY-HERNANDEZ, CARLA MARIE","2021-11-05","1","RAN STOP SIGN","DEFENDANT","CARLA","MARIE","BINKLEY-HERNANDEZ","14030 HALSTEAD CT APT        443,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT7VE","STATE OF FLORIDA vs. PEREZ, DAKOTA FRANCISCO","2021-11-05","1","RED LIGHT VIOLATION","DEFENDANT","DAKOTA","FRANCISCO","PEREZ","262 SW LINCOLN CIR N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT7WE","STATE OF FLORIDA vs. MILLER-LOVETT, TAMIKA LASHAWN","2021-11-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TAMIKA","LASHAWN","MILLER-LOVETT","639 76TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT8EE","STATE OF FLORIDA vs. CUNNINGHAM, KENSHARA CIERA","2021-11-05","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","KENSHARA","CIERA","CUNNINGHAM","2100 26TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT8KE","STATE OF FLORIDA vs. SLY, ENORIS W","2021-11-05","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","ENORIS","W","SLY","4665 YARMOUTH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT8LE","STATE OF FLORIDA vs. INMON, DELQUAN MARQUEL","2021-11-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DELQUAN","MARQUEL","INMON","4148 FAIRFIELD AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT8OE","STATE OF FLORIDA vs. GUILIANO, KARLY ELAINE","2021-11-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KARLY","ELAINE","GUILIANO","3301 32ND AVE S UNIT       130,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT8RE","STATE OF FLORIDA vs. PAGAC, CASSANDRA NICOLE","2021-11-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CASSANDRA","NICOLE","PAGAC","216 5TH AVE N APT        208,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT8UE","STATE OF FLORIDA vs. HEMMINGS, SHILLYNE JANE","2021-11-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SHILLYNE","JANE","HEMMINGS","8801 HUNTERS LAKE DR UNIT       318,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT8XE","STATE OF FLORIDA vs. SAYLES, TYLER JORDAN","2021-11-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","TYLER","JORDAN","SAYLES","738 28TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT8ZE","STATE OF FLORIDA vs. SMITH, GEORGINA LAWANNA","2021-11-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GEORGINA","LAWANNA","SMITH","2300 16TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT90E","STATE OF FLORIDA vs. CARPENTER, CHERYL ANN","2021-11-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHERYL","ANN","CARPENTER","4828 MIRAMAR DR UNIT       2204,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT91E","STATE OF FLORIDA vs. DAVIS, JAZMINE MONAY","2021-11-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAZMINE","MONAY","DAVIS","1535 26TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT92E","STATE OF FLORIDA vs. DAVIS, JAZMINE MONAY","2021-11-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAZMINE","MONAY","DAVIS","1535 26TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT95E","STATE OF FLORIDA vs. CORDOVA, KENNETH STEVE","2021-11-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KENNETH","STEVE","CORDOVA","1321 MARION DR S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT98E","STATE OF FLORIDA vs. VON BLOMBERG, ANDREA","2021-11-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ANDREA","","VON BLOMBERG","6817 CIRCLE CREEK DR N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT9DE","STATE OF FLORIDA vs. HARDY, LYNNETTE JAMES","2021-11-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LYNNETTE","JAMES","HARDY","2491 QUEBEC AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT9GE","STATE OF FLORIDA vs. KING, CRAIG JEROME","2021-11-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CRAIG","JEROME","KING","2320 LAMPARILLA WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT9HE","STATE OF FLORIDA vs. WILSON, KIMBERLY KRIS","2021-11-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KIMBERLY","KRIS","WILSON","4924 MINK RD, SARASOTA FL 34235","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT9IE","STATE OF FLORIDA vs. TOTINO, STEVEN CHRISTOPHER","2021-11-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STEVEN","CHRISTOPHER","TOTINO","19807 GULF BLVD UNIT       125,  INDIAN SHORES FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT9NE","STATE OF FLORIDA vs. ADIKI, SAM","2021-11-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SAM","","ADIKI","755 NORMANDY DR APT        755,  EVANSVILLE IN 47715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT9OE","STATE OF FLORIDA vs. MEYERS, LEANNE FRANCES","2021-11-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LEANNE","FRANCES","MEYERS","201 35TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT9QE","STATE OF FLORIDA vs. THOMPSON, RYAN JEFFEREY","2021-11-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RYAN","JEFFEREY","THOMPSON","4101 1ST AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT9TE","STATE OF FLORIDA vs. LUKAS, DARIUS JUSTINAS","2021-11-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DARIUS","JUSTINAS","LUKAS","1116 COUNTRY CLUB RD,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT9UE","STATE OF FLORIDA vs. AINSWORTH, LARRY DEAN","2021-11-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LARRY","DEAN","AINSWORTH","7848 17TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT9VE","STATE OF FLORIDA vs. TRANQUILLE, DEKASA KEONCHE","2021-11-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEKASA","KEONCHE","TRANQUILLE","4651 FAIRFIELD AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT9WE","STATE OF FLORIDA vs. BROWN, ROBERT BEARD","2021-11-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ROBERT","BEARD","BROWN","675 64TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT9XE","STATE OF FLORIDA vs. BROUGHTON, ZANQUESHA QUANITA","2021-11-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ZANQUESHA","QUANITA","BROUGHTON","527 8TH ST N APT        4,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTA0E","STATE OF FLORIDA vs. ONORATO, PAUL ANTHONY","2021-11-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","PAUL","ANTHONY","ONORATO","175 1ST S APT        1605,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTE8E","STATE OF FLORIDA vs. GARVEY, KAYTLYNN","2021-11-05","1","CARELESS DRIVING","DEFENDANT","KAYTLYNN","","GARVEY","4758 6 AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTFBE","STATE OF FLORIDA vs. SMITH, ALVIN ANTONE","2021-11-05","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ALVIN","ANTONE","SMITH","4750 40TH AVE N APT        108,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTFCE","STATE OF FLORIDA vs. SMITH, ALVIN ANTONE","2021-11-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ALVIN","ANTONE","SMITH","4750 40TH AVE N APT        108,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTFDE","STATE OF FLORIDA vs. SMITH, ALVIN ANTONE","2021-11-05","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ALVIN","ANTONE","SMITH","4750 40TH AVE N APT        108,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTFGE","STATE OF FLORIDA vs. PRATT, JILLIAN BRIANA","2021-11-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JILLIAN","BRIANA","PRATT","211 3RD ST N APT        22,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTGIE","STATE OF FLORIDA vs. GONZALEZ, MICHELLE LEE","2021-11-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MICHELLE","LEE","GONZALEZ","661 77TH AVE N APT        203,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTGNE","STATE OF FLORIDA vs. BROCKETT, ZACKARY ANDREW","2021-11-05","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","ZACKARY","ANDREW","BROCKETT","2482 14TH AVE S,  STPETERBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTGWE","STATE OF FLORIDA vs. NEGRON PAGAN, FERNANDO","2021-11-05","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","FERNANDO","","NEGRON PAGAN","3135 GRAND AVE APT        103,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTGXE","STATE OF FLORIDA vs. HOLLY, HANNAH LEEANN","2021-11-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","HANNAH","LEEANN","HOLLY","5001 SW 20TH ST APT 3911, OCALA FL 34474","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTH0E","STATE OF FLORIDA vs. GIBBS, JASMINE JERONIA","2021-11-05","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JASMINE","JERONIA","GIBBS","1630 JEFFERSON AVE APT        105,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTH3E","STATE OF FLORIDA vs. GARCIA LOPEZ, YAROSLAY","2021-11-05","1","CARELESS DRIVING","DEFENDANT","YAROSLAY","","GARCIA LOPEZ","3101 24TH ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTHSE","STATE OF FLORIDA vs. CLARK, JASMINE NICHELE","2021-11-05","1","RAN STOP SIGN","DEFENDANT","JASMINE","NICHELE","CLARK","450 47TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTHTE","STATE OF FLORIDA vs. CLARK, JASMINE NICHELE","2021-11-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JASMINE","NICHELE","CLARK","450 47TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTIOE","STATE OF FLORIDA vs. ARNOLD, BAILEY RICHARD","2021-11-05","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","BAILEY","RICHARD","ARNOLD","232 36TH AVE N APT 102C, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTIPE","STATE OF FLORIDA vs. ARNOLD, BAILEY RICHARD","2021-11-05","1","RAN STOP SIGN","DEFENDANT","BAILEY","RICHARD","ARNOLD","232 36TH AVE N APT 102C, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTIYE","STATE OF FLORIDA vs. BELL, CHERI","2021-11-05","1","CARELESS DRIVING","DEFENDANT","CHERI","","BELL","11400 4TH ST N        APT 1311, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTJ3E","STATE OF FLORIDA vs. GREER, JACK","2021-11-05","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JACK","","GREER","5046 LAKESCENE PL,  SARASOTA FL 34243","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTJ6E","STATE OF FLORIDA vs. BRINER, JACOB CHRISTIAN","2021-11-05","1","RAN STOP SIGN","DEFENDANT","JACOB","CHRISTIAN","BRINER","5700 16TH LN NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTJ7E","STATE OF FLORIDA vs. BRINER, JACOB CHRISTIAN","2021-11-05","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JACOB","CHRISTIAN","BRINER","5700 16TH LN NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTJRE","STATE OF FLORIDA vs. ROBINSON, GREGORY LAVANDA","2021-11-05","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","GREGORY","LAVANDA","ROBINSON","2010 UPTON CT S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTJXE","STATE OF FLORIDA vs. BENNING, DENNIS TYRONE","2021-11-05","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DENNIS","TYRONE","BENNING","1025 22 AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTK1E","STATE OF FLORIDA vs. WILLIAMS, DERON WORRELL","2021-11-05","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","DERON","WORRELL","WILLIAMS","6086 46TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTK2E","STATE OF FLORIDA vs. WILLIAMS, DERON WORRELL","2021-11-05","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","DERON","WORRELL","WILLIAMS","6086 46TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTKFE","STATE OF FLORIDA vs. CARR, TRAVIS LEE","2021-11-05","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TRAVIS","LEE","CARR","7060 19 WAY N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTKGE","STATE OF FLORIDA vs. CARR, TRAVIS LEE","2021-11-05","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TRAVIS","LEE","CARR","7060 19 WAY N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTKHE","STATE OF FLORIDA vs. CARR, TRAVIS LEE","2021-11-05","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","TRAVIS","LEE","CARR","7060 19 WAY N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTLLE","STATE OF FLORIDA vs. CORDOVA, KENNETH STEVE","2021-11-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KENNETH","STEVE","CORDOVA","1321 MARION DR S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTLOE","STATE OF FLORIDA vs. BRUCE, KIMBERLY MARIE","2021-11-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KIMBERLY","MARIE","BRUCE","3162 7 AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTLWE","STATE OF FLORIDA vs. CHISM, DENISHA ANN","2021-11-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DENISHA","ANN","CHISM","1305 52ND ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTM1E","STATE OF FLORIDA vs. LE, KE THANG","2021-11-05","1","CARELESS DRIVING","DEFENDANT","KE THANG","","LE","2379 WILLOW TREE TRL,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTMBE","STATE OF FLORIDA vs. EULETT, HARRISON MCLAIN","2021-11-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","HARRISON","MCLAIN","EULETT","7400 14TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTMCE","STATE OF FLORIDA vs. EULETT, HARRISON MCLAIN","2021-11-05","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","HARRISON","MCLAIN","EULETT","7400 14TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTMEE","STATE OF FLORIDA vs. OTERO, JOSHUA NATHANAEL","2021-11-05","1","CARELESS DRIVING","DEFENDANT","JOSHUA","NATHANAEL","OTERO","11800 DR MLK JR ST N APT        6303,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTMFE","STATE OF FLORIDA vs. NAIL, ANNA MARIE","2021-11-05","1","CARELESS DRIVING","DEFENDANT","ANNA","MARIE","NAIL","16416 US HWY N 19 LOT        513,  CLEARWATER FL 33764","NO ATTORNEY","","",""
