"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AEUUPVE","STATE OF FLORIDA vs. RHANEY, JAVARLOS ROBREEK","2021-12-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JAVARLOS","ROBREEK","RHANEY","1835 19TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUS8E","STATE OF FLORIDA vs. CARMICHAEL, JESSICA THERESA","2021-12-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JESSICA","THERESA","CARMICHAEL","309 S MARS AVE UNIT       5,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUSAE","STATE OF FLORIDA vs. STEBBINS, ANNA ELIZABETH","2021-12-09","1","RAN STOP SIGN","DEFENDANT","ANNA","ELIZABETH","STEBBINS","700 5TH ST N APT        6,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUSBE","STATE OF FLORIDA vs. WISNER, JOHN PAUL","2021-12-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOHN","PAUL","WISNER","11947 GREENGATE DR,  HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUSCE","STATE OF FLORIDA vs. CARLEY, ANGELA JOYCE","2021-12-09","1","RAN STOP SIGN","DEFENDANT","ANGELA","JOYCE","CARLEY","226 10TH AVE NE,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUSDE","STATE OF FLORIDA vs. LINTEMUTH, GORDON GENE","2021-12-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GORDON","GENE","LINTEMUTH","300  2ND AVE SE SLIP 28, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUSEE","STATE OF FLORIDA vs. SMITH, ANTOINETTE MARY","2021-12-09","1","RAN STOP SIGN","DEFENDANT","ANTOINETTE","MARY","SMITH","2000 CRESCENT LAKE DR,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUSFE","STATE OF FLORIDA vs. MITCHELL, ALEX BASTIEN","2021-12-09","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ALEX","BASTIEN","MITCHELL","5208 101ST AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUSGE","STATE OF FLORIDA vs. VROOM, AMANDA JOYCE","2021-12-09","1","RAN STOP SIGN","DEFENDANT","AMANDA","JOYCE","VROOM","216 5TH AVE N APT        306,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUSIE","STATE OF FLORIDA vs. HARRISON, WILLIAM ARTHUR","2021-12-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","WILLIAM","ARTHUR","HARRISON","7001 142ND AVE LOT        16,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUSJE","STATE OF FLORIDA vs. GRANT, JEREMY SHERMAYNE","2021-12-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JEREMY","SHERMAYNE","GRANT","2915 WINKLER AVE UNIT       807,  FT MYERS FL 33916","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUSKE","STATE OF FLORIDA vs. PAIGE, PAMELA K","2021-12-09","1","RAN STOP SIGN","DEFENDANT","PAMELA","K","PAIGE","608 MOUNT OAK AVE NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUSLE","STATE OF FLORIDA vs. GRANT, JEREMY SHERMAYNE","2021-12-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JEREMY","SHERMAYNE","GRANT","2915 WINKLER AVE UNIT       807,  FT MYERS FL 33916","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUSME","STATE OF FLORIDA vs. BUTLER, JORY DENNIS","2021-12-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JORY","DENNIS","BUTLER","1450 S MLK JR AVE APT        204,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUSNE","STATE OF FLORIDA vs. BUTLER, JORY DENNIS","2021-12-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JORY","DENNIS","BUTLER","1450 S MLK JR AVE APT        204,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUSPE","STATE OF FLORIDA vs. STEWART, AMANI FANAKA","2021-12-09","1","IMPROPER/NO MARKER LIGHTS/TRAILER","DEFENDANT","AMANI","FANAKA","STEWART","1300 11 AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUSQE","STATE OF FLORIDA vs. MARTINEZ, CHRISTINA","2021-12-09","1","RAN STOP SIGN","DEFENDANT","CHRISTINA","","MARTINEZ","6501 21ST ST N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUSRE","STATE OF FLORIDA vs. SNARSKI, JUDITH MARY","2021-12-09","1","RAN STOP SIGN","DEFENDANT","JUDITH","MARY","SNARSKI","305 25TH AVE NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUSSE","STATE OF FLORIDA vs. BOX, JESSICA LYNN","2021-12-09","1","RED LIGHT VIOLATION","DEFENDANT","JESSICA","LYNN","BOX","2862 5TH AVE N UNIT       2,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUSTE","STATE OF FLORIDA vs. HIBBS, GEORGE PRICE","2021-12-09","1","CARELESS DRIVING","DEFENDANT","GEORGE","PRICE","HIBBS","5151 4TH ST N LOT        12A,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUSUE","STATE OF FLORIDA vs. PINEDA, BRANDON REYNALDO","2021-12-09","1","CARELESS DRIVING","DEFENDANT","BRANDON","REYNALDO","PINEDA","4633 BALSAM ST,  LAS VEGAS NV 89108","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUSVE","STATE OF FLORIDA vs. ISOM, JEROME","2021-12-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JEROME","","ISOM","1333 15TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUT0E","STATE OF FLORIDA vs. NORWOOD, MARION JAMAL","2021-12-09","1","CARELESS DRIVING","DEFENDANT","MARION","JAMAL","NORWOOD","172 NW LINCOLN CIR N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUT1E","STATE OF FLORIDA vs. SUAZO, CAROLINA MELINDA","2021-12-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CAROLINA","MELINDA","SUAZO","201 4TH ST S UNIT       231,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUT2E","STATE OF FLORIDA vs. PRITCHARD, DOROTHY W","2021-12-09","1","CARELESS DRIVING","DEFENDANT","DOROTHY","W","PRITCHARD","9903 59TH AVE N,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUT3E","STATE OF FLORIDA vs. DIXON, PATRICIA ANNE","2021-12-09","1","CARELESS DRIVING","DEFENDANT","PATRICIA","ANNE","DIXON","510 PALM AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUT4E","STATE OF FLORIDA vs. THACKER, CHERYL MICHELLE","2021-12-09","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","CHERYL","MICHELLE","THACKER","6231 1/2  9TH AVE S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUT5E","STATE OF FLORIDA vs. TILNEY, COLTON CHASE","2021-12-09","1","TOO FAST FOR CONDITIONS","DEFENDANT","COLTON","CHASE","TILNEY","1860 MASSACHUSETTS AVE NE UNIT       113,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUT6E","STATE OF FLORIDA vs. HINCKLEY, MARY GENEVIEVE","2021-12-09","1","FAIL/OBEY/TRAFFIC/CONTROL/SIGNAL","DEFENDANT","MARY","GENEVIEVE","HINCKLEY","15501 BRUCE B DOWNS BLVD,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUT9E","STATE OF FLORIDA vs. REID, MICHAEL ULYSSES","2021-12-09","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","MICHAEL","ULYSSES","REID","4616 8TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUTAE","STATE OF FLORIDA vs. FLOYD, SHAMIKA TERRELL","2021-12-09","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","SHAMIKA","TERRELL","FLOYD","11493 119TH TER,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUTBE","STATE OF FLORIDA vs. FLOYD, SHAMIKA TERRELL","2021-12-09","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","SHAMIKA","TERRELL","FLOYD","11493 119TH TER,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUTCE","STATE OF FLORIDA vs. NEAL, LOGAN BRADLEY","2021-12-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LOGAN","BRADLEY","NEAL","433 DELMAR TER ST N APT        1,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUTEE","STATE OF FLORIDA vs. KIRSTEIN, KYLE ROBERT","2021-12-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KYLE","ROBERT","KIRSTEIN","132 44TH AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUTFE","STATE OF FLORIDA vs. NICHOLSEN, CHRISTINE ANN","2021-12-09","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","CHRISTINE","ANN","NICHOLSEN","635 RED CEDAR CT NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUTGE","STATE OF FLORIDA vs. WHIRLE, STEVEN MICHAEL","2021-12-09","1","FLEE OR ELUDE (HIGH SPEED/WANTON DISREGARD)","DEFENDANT","STEVEN","MICHAEL","WHIRLE","3660 19TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUTHE","STATE OF FLORIDA vs. BENSON, LESLIE ELIZABETH","2021-12-09","1","CARELESS DRIVING","DEFENDANT","LESLIE","ELIZABETH","BENSON","5909 VENETIAN BLVD NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUTIE","STATE OF FLORIDA vs. FAHNESTOCK, PETER ALEXANDER","2021-12-09","1","CARELESS DRIVING","DEFENDANT","PETER","ALEXANDER","FAHNESTOCK","601 CORDOVA BLVD NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUTKE","STATE OF FLORIDA vs. CAPUTO, ANNELIZAB","2021-12-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANNELIZAB","","CAPUTO","5142 6TH WAY N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUTOE","STATE OF FLORIDA vs. CELLUZZI, FELICE IRIS","2021-12-09","1","IMPROPER BACKING","DEFENDANT","FELICE","IRIS","CELLUZZI","37376 US HWY 19 N LOT        157,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUTPE","STATE OF FLORIDA vs. DUNKLEY, SILAS SCOTT","2021-12-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SILAS","SCOTT","DUNKLEY","209 NE MONROE CIR N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUTQE","STATE OF FLORIDA vs. EXPOSITO, ISAIAH NATHANIAL","2021-12-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ISAIAH","NATHANIAL","EXPOSITO","4931 WESSEX WAY,  LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUTRE","STATE OF FLORIDA vs. WILLIAMS, EDWARD LEON","2021-12-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","EDWARD","LEON","WILLIAMS","6720 S LOIS AVE UNIT       5107,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUTSE","STATE OF FLORIDA vs. RUTENBECK, KRISTIN ANN","2021-12-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KRISTIN","ANN","RUTENBECK","460 14TH AVE N APT        4,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUTTE","STATE OF FLORIDA vs. DIDOMENICO, JOSEPH JOHN","2021-12-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","JOHN","DIDOMENICO","12743 LAKE VISTA DR,  GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUTUE","STATE OF FLORIDA vs. SLOAN, LISA MARIE","2021-12-09","1","OPENING DOOR INTO MOVING TRAFFIC","DEFENDANT","LISA","MARIE","SLOAN","3325 NEW ENGLAND ST,  SARASOTA FL 34231","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUTXE","STATE OF FLORIDA vs. SLOAN, LISA MARIE","2021-12-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LISA","MARIE","SLOAN","3325 NEW ENGLAND ST,  SARASOTA FL 34231","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUTYE","STATE OF FLORIDA vs. SLOAN, LISA MARIE","2021-12-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LISA","MARIE","SLOAN","3325 NEW ENGLAND ST,  SARASOTA FL 34231","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUTZE","STATE OF FLORIDA vs. DIXON, DYRELL ANTONIO","2021-12-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DYRELL","ANTONIO","DIXON","6601 WESTSHORE BLVD  1309, TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUU1E","STATE OF FLORIDA vs. LUBKEMAN, GREGORY WAYNE","2021-12-09","1","CARELESS DRIVING","DEFENDANT","GREGORY","WAYNE","LUBKEMAN","5237 23RD AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUU5E","STATE OF FLORIDA vs. WALLS, DARRYL BERNARD","2021-12-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DARRYL","BERNARD","WALLS","2229 KINGSTON ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUU9E","STATE OF FLORIDA vs. WORRILS, IYANNA JORDYN","2021-12-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","IYANNA","JORDYN","WORRILS","2855 VALENCIA WAY S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUUAE","STATE OF FLORIDA vs. WORRILS, IYANNA JORDYN","2021-12-09","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","IYANNA","JORDYN","WORRILS","2855 VALENCIA WAY S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUUBE","STATE OF FLORIDA vs. WASHINGTON, CYNTHIA DELOISE","2021-12-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CYNTHIA","DELOISE","WASHINGTON","801 NEWTON AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUUCE","STATE OF FLORIDA vs. MENDEZ, LUKE MATTHEW","2021-12-09","1","CARELESS DRIVING","DEFENDANT","LUKE","MATTHEW","MENDEZ","341 6TH AVE N,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUUDE","STATE OF FLORIDA vs. DALE, RICHARD DAVID","2021-12-09","1","RAN STOP SIGN","DEFENDANT","RICHARD","DAVID","DALE","547 52ND AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUUFE","STATE OF FLORIDA vs. GAINES, ASHIVIAH BELAUIS","2021-12-09","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ASHIVIAH","BELAUIS","GAINES","1901 48TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUUGE","STATE OF FLORIDA vs. LAPITINO, SARAH BYRNE","2021-12-09","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","SARAH","BYRNE","LAPITINO","855 CENTRAL AVE 1511, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUUHE","STATE OF FLORIDA vs. ROUNDTREE, WILLIAM JAMES","2021-12-09","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","WILLIAM","JAMES","ROUNDTREE","401 34TH ST N UNIT 57, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUUOE","STATE OF FLORIDA vs. THIEL, TAMMIE LEE","2021-12-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TAMMIE","LEE","THIEL","5243 6TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUUVE","STATE OF FLORIDA vs. SANKOH, ALLMAMY","2021-12-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ALLMAMY","","SANKOH","5473 LYNN LAKE DR S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUUWE","STATE OF FLORIDA vs. JAMERSON, YURA TACCARRA","2021-12-09","1","CARELESS DRIVING","DEFENDANT","YURA","TACCARRA","JAMERSON","3030 35TH AVE N UNIT       1,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUUZE","STATE OF FLORIDA vs. BRYANT, JASMINE LYTESHA","2021-12-09","1","IMPROPER BACKING","DEFENDANT","JASMINE","LYTESHA","BRYANT","1210 22ND ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUV0E","STATE OF FLORIDA vs. BRYANT, JASMINE LYTESHA","2021-12-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JASMINE","LYTESHA","BRYANT","1210 22ND ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUV1E","STATE OF FLORIDA vs. BRYANT, JASMINE LYTESHA","2021-12-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JASMINE","LYTESHA","BRYANT","1210 22ND ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUV2E","STATE OF FLORIDA vs. CONYERS, JOHNATHAN LAMONT","2021-12-09","1","IMPROPER BACKING","DEFENDANT","JOHNATHAN","LAMONT","CONYERS","2005 35TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUV3E","STATE OF FLORIDA vs. CONYERS, JOHNATHAN LAMONT","2021-12-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOHNATHAN","LAMONT","CONYERS","2005 35TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUVJE","STATE OF FLORIDA vs. WHIRLE, STEVEN MICHAEL","2021-12-09","1","RECKLESS DRIVING","DEFENDANT","STEVEN","MICHAEL","WHIRLE","3660 19TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUVKE","STATE OF FLORIDA vs. WHIRLE, STEVEN MICHAEL","2021-12-09","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","STEVEN","MICHAEL","WHIRLE","3660 19TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUVOE","STATE OF FLORIDA vs. GILL, MARY ALICE","2021-12-09","1","RED LIGHT VIOLATION","DEFENDANT","MARY","ALICE","GILL","11401 DR MLK JR ST N APT        213,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUVZE","STATE OF FLORIDA vs. OSBORNE, GEORGE B","2021-12-09","1","IMPROPER TURN/U TURN","DEFENDANT","GEORGE","B","OSBORNE","4640 6 AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUW0E","STATE OF FLORIDA vs. OSBORNE, GEORGE B","2021-12-09","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","GEORGE","B","OSBORNE","4640 6 AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUW9E","STATE OF FLORIDA vs. MILLER, TYLER DANIEL","2021-12-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TYLER","DANIEL","MILLER","141 SHIRLEY DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUWCE","STATE OF FLORIDA vs. REEVES, CHRISTOPHER SCOTT","2021-12-09","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","CHRISTOPHER","SCOTT","REEVES","1501 79TH AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUWFE","STATE OF FLORIDA vs. BYRD, RICHARD EUGENE","2021-12-09","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","RICHARD","EUGENE","BYRD","1900 14TH ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXMLE","STATE OF FLORIDA vs. NOLIN, JOSEPH CHRISTIAN","2021-12-09","1","CARELESS DRIVING","DEFENDANT","JOSEPH","CHRISTIAN","NOLIN","234 HALLIDAY PARK DR,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXNNE","STATE OF FLORIDA vs. VALDIVIA, ELI MOISE","2021-12-09","1","CARELESS DRIVING","DEFENDANT","ELI","MOISE","VALDIVIA","7132 72ND ST N,  PINELLAS PARK FL 33781","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC COURT","AEX8V9E","STATE OF FLORIDA vs. RAMOS, CHRISTIAN","2021-12-09","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTIAN","","RAMOS","1135 GROVE ST APT        1,  CLEARWATER FL 33755","50268","CHRIS","","WESTMORELAND"
"CR","TRAFFIC INFRACTION","AF6VNEE","STATE OF FLORIDA vs. SINDAB, PAUL FRANKLIN","2021-12-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PAUL","FRANKLIN","SINDAB","11742 LAKE BLVD,  NEW PORT RICHEY FL 34655","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6VP6E","STATE OF FLORIDA vs. ARNAUTS, RUDY LOUIS","2021-12-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RUDY","LOUIS","ARNAUTS","2339 SILVERMOSS DR,  WESLEY CHAPEL FL 33544","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6VX5E","STATE OF FLORIDA vs. XANTHOUDAKIS, EFTECHIOS","2021-12-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EFTECHIOS","","XANTHOUDAKIS","103 TIMBERVIEW DR,  SAFETY HARBOR FL 34695","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6VXZE","STATE OF FLORIDA vs. AYESTARAN CARDOZO, CHRISTIAN G","2021-12-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTIAN","G","AYESTARAN CARDOZO","4657 BELLE CHASE CIR,  TAMPA FL 33634","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6VYKE","STATE OF FLORIDA vs. MICKENSON, VILBURN","2021-12-09","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","VILBURN","","MICKENSON","1607 STONEHAVEN WAY,  TARPON SPRINGS FL 34689","84675","CHRISTOPHER","D","SHAW"
"CR","TRAFFIC INFRACTION","AF6VZLE","STATE OF FLORIDA vs. MARIN, SEBASTIAN","2021-12-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SEBASTIAN","","MARIN","2690 DREW ST APT        964,  CLEARWATER FL 33759","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6W2IE","STATE OF FLORIDA vs. POSS, JAMES SCOTT","2021-12-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAMES","SCOTT","POSS","451 93RD AVE N,  ST PETERSBURG FL 33702","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AF6W4AE","STATE OF FLORIDA vs. RAKOVIC, MILAN","2021-12-09","1","RED LIGHT VIOLATION","DEFENDANT","MILAN","","RAKOVIC","5235 22ND ST N, ST PETERSBURG FL 33714","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6W6FE","STATE OF FLORIDA vs. MOTA-PALACIOS, JOSUE","2021-12-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JOSUE","","MOTA-PALACIOS","1808 E 20TH AVE,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W6KE","STATE OF FLORIDA vs. MATTESON, DONALD JAMES","2021-12-09","1","RAN STOP SIGN","DEFENDANT","DONALD","JAMES","MATTESON","1631 GREENLEA DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
