"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEUV83E","STATE OF FLORIDA vs. GABAY-CURRY, DANIELLE SIMONE LEAH","2021-12-22","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","DANIELLE","SIMONE LEAH","GABAY-CURRY","2020 CAESAR WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV84E","STATE OF FLORIDA vs. SMITH, CHAVROUS ANTWON","2021-12-22","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","CHAVROUS","ANTWON","SMITH","1029 12TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV85E","STATE OF FLORIDA vs. WILSON, JASMINE MONAI","2021-12-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JASMINE","MONAI","WILSON","2675 50TH AVE N APT        106,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV86E","STATE OF FLORIDA vs. SMITH, JAMES ARTHUR","2021-12-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAMES","ARTHUR","SMITH","1723 HAMPTON LN BLDG       4,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV87E","STATE OF FLORIDA vs. DOAN, DUNG TIEN","2021-12-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DUNG","TIEN","DOAN","6179 62ND AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV88E","STATE OF FLORIDA vs. BROWN, SHAUNTELL LARUDA","2021-12-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHAUNTELL","LARUDA","BROWN","3310 6TH AVE N,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV8BE","STATE OF FLORIDA vs. HARPER, TABRELLE ANIQUE","2021-12-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TABRELLE","ANIQUE","HARPER","511 FAIRWOOD AVE APT        260,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV8KE","STATE OF FLORIDA vs. FORT, JAMES CHRISTIAN","2021-12-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","CHRISTIAN","FORT","2325 59TH ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV8NE","STATE OF FLORIDA vs. MCCALL, DONALD RAY","2021-12-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DONALD","RAY","MCCALL","5534 36TH CT E UNIT       204,  ELLENTON FL 34222","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV8OE","STATE OF FLORIDA vs. GUETZLOFF, DEBORAH JEAN","2021-12-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DEBORAH","JEAN","GUETZLOFF","6327 VISTA VERDE DR E,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV8PE","STATE OF FLORIDA vs. JACKSON, JUSTIN LAYNE","2021-12-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JUSTIN","LAYNE","JACKSON","2499 15TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV8RE","STATE OF FLORIDA vs. OBRIEN, ROBERT JAMES","2021-12-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ROBERT","JAMES","OBRIEN","4955 4TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV8SE","STATE OF FLORIDA vs. PENCE, RICHARD DEAN","2021-12-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RICHARD","DEAN","PENCE","1901 BEACH DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV8TE","STATE OF FLORIDA vs. RUIZ, MARIE SHIRLEY","2021-12-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARIE","SHIRLEY","RUIZ","2445 64TH AVE S APT 263, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV8WE","STATE OF FLORIDA vs. GAMBLE, JOSEPH LEE","2021-12-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOSEPH","LEE","GAMBLE","1175 PINELLAS POINT DR S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV8XE","STATE OF FLORIDA vs. RIVERA, ANICA D","2021-12-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANICA","D","RIVERA","2659 BENT HICKORY DR SE,  SMYRNA GA 30082","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV8YE","STATE OF FLORIDA vs. GOWDY, TOBIAS NATRONE","2021-12-22","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","TOBIAS","NATRONE","GOWDY","2279 BURGANDY TER,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV8ZE","STATE OF FLORIDA vs. BROWN, SACARI","2021-12-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SACARI","","BROWN","6401 31ST ST S APT        502,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV90E","STATE OF FLORIDA vs. BROWN, SACARI","2021-12-22","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","SACARI","","BROWN","6401 31ST ST S APT        502,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV91E","STATE OF FLORIDA vs. MARTINEZ, JOSIAH ANGEL","2021-12-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSIAH","ANGEL","MARTINEZ","5276 46TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV92E","STATE OF FLORIDA vs. MARTIN, NANDI IMARA","2021-12-22","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","NANDI","IMARA","MARTIN","4648 CORTEZ WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV93E","STATE OF FLORIDA vs. MLADINICH, NOEL SUPSINSKAS","2021-12-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","NOEL","SUPSINSKAS","MLADINICH","1645 MANOR WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV94E","STATE OF FLORIDA vs. RICKEY, ROBERT EUGENE","2021-12-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ROBERT","EUGENE","RICKEY","603 N HAWLEY ST,  EUSTIS FL 32726","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV95E","STATE OF FLORIDA vs. EVERETT, DAWN MARIE","2021-12-22","1","CARELESS DRIVING","DEFENDANT","DAWN","MARIE","EVERETT","5072 JASMINE CIR N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV96E","STATE OF FLORIDA vs. PEKER, BURCU NATASHA","2021-12-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BURCU","NATASHA","PEKER","1716 SHERWOOD ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV99E","STATE OF FLORIDA vs. REESE, RENEE DOREEN","2021-12-22","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","RENEE","DOREEN","REESE","1806 18TH AVE N APT        B18,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV9AE","STATE OF FLORIDA vs. ANDERSON, DEWAYNE CHRISTOPHER","2021-12-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DEWAYNE","CHRISTOPHER","ANDERSON","1 UNF DR,  JACKSONVILLE FL 32224","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV9BE","STATE OF FLORIDA vs. ADAMS, DELOIS HUNTLEY","2021-12-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DELOIS","HUNTLEY","ADAMS","298 8TH ST N UNIT       408,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV9CE","STATE OF FLORIDA vs. VAZQUEZ, ANDY","2021-12-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDY","","VAZQUEZ","5139 GRANITE DUST PL,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV9DE","STATE OF FLORIDA vs. VALMAIN, RICHARD CLAYTON","2021-12-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RICHARD","CLAYTON","VALMAIN","5915 4TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV9GE","STATE OF FLORIDA vs. BROWNSTEIN, ROBIN HARRY","2021-12-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBIN","HARRY","BROWNSTEIN","940 58TH ST N,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV9HE","STATE OF FLORIDA vs. SALTER, MICHAEL BRADLEY","2021-12-22","1","IMPROPER TURN/U TURN","DEFENDANT","MICHAEL","BRADLEY","SALTER","119 20TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV9IE","STATE OF FLORIDA vs. WHITE, GLENN","2021-12-22","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","GLENN","","WHITE","7126 15TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV9JE","STATE OF FLORIDA vs. SIMPSON, KATHLEEN DEBORAH","2021-12-22","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","KATHLEEN","DEBORAH","SIMPSON","3700 56TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV9KE","STATE OF FLORIDA vs. RATTHE, MELISSA JO","2021-12-22","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","MELISSA","JO","RATTHE","1441 DUNCAN LOOP S APT        204,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV9ME","STATE OF FLORIDA vs. MENDEZ, BENJAMIN","2021-12-22","1","CARELESS DRIVING","DEFENDANT","BENJAMIN","","MENDEZ","14510 CONGRESS ST,  ORLANDO FL 32826","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV9OE","STATE OF FLORIDA vs. COOGAN, ARTHUR WARD","2021-12-22","1","CARELESS DRIVING","DEFENDANT","ARTHUR","WARD","COOGAN","3211 FOGGY RIDGE DR,  AVON PARK FL 33825","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV9PE","STATE OF FLORIDA vs. FAHEY, ABBY ROSE","2021-12-22","1","RAN STOP SIGN","DEFENDANT","ABBY","ROSE","FAHEY","9232 TREASURE LN NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV9QE","STATE OF FLORIDA vs. COOK, TREVOR THOMAS","2021-12-22","1","CARELESS DRIVING","DEFENDANT","TREVOR","THOMAS","COOK","8957 LAKEWOOD DR,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV9RE","STATE OF FLORIDA vs. BLOCKER, MARGIE GONZAGA","2021-12-22","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","MARGIE","GONZAGA","BLOCKER","4350 DARTMOUTH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV9TE","STATE OF FLORIDA vs. PINCKLEY, TERRA LUNA SOL","2021-12-22","1","CARELESS DRIVING","DEFENDANT","TERRA","LUNA SOL","PINCKLEY","239 41ST AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV9UE","STATE OF FLORIDA vs. FOY, LEORY MICHAEL","2021-12-22","1","CARELESS DRIVING","DEFENDANT","LEORY","MICHAEL","FOY","3031 30TH AVE N APT        B,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV9ZE","STATE OF FLORIDA vs. SUMMERS, STEPHANIE MARIE","2021-12-22","1","IMPROPER TURN/U TURN","DEFENDANT","STEPHANIE","MARIE","SUMMERS","1982 GEORGIA CIR N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVA3E","STATE OF FLORIDA vs. VIZZI, AUDREY LYNN","2021-12-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","AUDREY","LYNN","VIZZI","8601 BURNING TREE CIR,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVA4E","STATE OF FLORIDA vs. ROBINSON, GABRIEL MARQUIS","2021-12-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","GABRIEL","MARQUIS","ROBINSON","1715 RUSSELL ST S APT        2,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVA5E","STATE OF FLORIDA vs. BLANCHARD, JONELLIS MAURICE","2021-12-22","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JONELLIS","MAURICE","BLANCHARD","1051 3RD AVE APT        B6,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVA8E","STATE OF FLORIDA vs. LEWIS, DION JAMES","2021-12-22","1","RED LIGHT VIOLATION","DEFENDANT","DION","JAMES","LEWIS","3301 58TH AVE S APT        110,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVACE","STATE OF FLORIDA vs. HARDEN, KRISTOPHER LAMAR","2021-12-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KRISTOPHER","LAMAR","HARDEN","819 MICHIGAN AVE,  SCHENECTADY NY 12303","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVAEE","STATE OF FLORIDA vs. BERRY, BRANDON LEE","2021-12-22","1","RED LIGHT VIOLATION","DEFENDANT","BRANDON","LEE","BERRY","507 EDMONTON CT,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVAJE","STATE OF FLORIDA vs. CONSTON, DARIUS TODD","2021-12-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DARIUS","TODD","CONSTON","1051 3RD AVE N APT        F3,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVAME","STATE OF FLORIDA vs. KEYS, DANIELLE M","2021-12-22","1","IMPROPER/NO HEADLIGHTS","DEFENDANT","DANIELLE","M","KEYS","13203 JEFFERSON CIR APT        B,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVAPE","STATE OF FLORIDA vs. IBRAHIMOVIC, LATIF","2021-12-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LATIF","","IBRAHIMOVIC","640 62ND AVE N APT        1106,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVAWE","STATE OF FLORIDA vs. STINEMAN, CAROL ANNE","2021-12-22","1","CARELESS DRIVING","DEFENDANT","CAROL","ANNE","STINEMAN","615 71ST AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVAXE","STATE OF FLORIDA vs. TILESTON-BLOOM, NICOLE LYNN","2021-12-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","NICOLE","LYNN","TILESTON-BLOOM","5310 17TH ST W,  BRADENTON FL 34207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVAYE","STATE OF FLORIDA vs. HANKO, COLLEEN FEELEY","2021-12-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","COLLEEN","FEELEY","HANKO","5080 LOCUST ST NE UNIT       134,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVAZE","STATE OF FLORIDA vs. MEISLAHN, KRISTIN R","2021-12-22","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","KRISTIN","R","MEISLAHN","8901 BLIND PASS RD,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVB0E","STATE OF FLORIDA vs. COTE, DANIELLE NICOLE","2021-12-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DANIELLE","NICOLE","COTE","2443 25TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVB1E","STATE OF FLORIDA vs. STARKS, LANCE DOUGLAS","2021-12-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LANCE","DOUGLAS","STARKS","11400 4TH ST N APT        1105,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVB2E","STATE OF FLORIDA vs. VELASQUEZ SANDREA, ARAMIS ANTONIO","2021-12-22","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ARAMIS","ANTONIO","VELASQUEZ SANDREA","14099 BELCHER RD S LOT        1205,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVB3E","STATE OF FLORIDA vs. QUINTESSENZA, ANTHONY MICHAEL","2021-12-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ANTHONY","MICHAEL","QUINTESSENZA","310 8TH AVE E,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVB4E","STATE OF FLORIDA vs. BONGO, MARK ANTHONY","2021-12-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARK","ANTHONY","BONGO","7482 LOCUST ST NE, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVB5E","STATE OF FLORIDA vs. RODRIGUEZ, VICENTE","2021-12-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VICENTE","","RODRIGUEZ","6731 PARK BLVD N APT        128,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVB6E","STATE OF FLORIDA vs. WOFFORD, JOHN PAUL","2021-12-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOHN","PAUL","WOFFORD","16350 BRUCE B DOWNS BLVD,  TAMPA FL 33646","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVB7E","STATE OF FLORIDA vs. MAZZURCO, RACHEL MYCHELE","2021-12-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RACHEL","MYCHELE","MAZZURCO","3998 SE 7TH AVE, OCALA FL 34480","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVB8E","STATE OF FLORIDA vs. ROSALES, DIANNYS ANA","2021-12-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DIANNYS","ANA","ROSALES","11030 LYNN LAKE CIR,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVB9E","STATE OF FLORIDA vs. KLINGER, JOHN FITZGERALD","2021-12-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOHN","FITZGERALD","KLINGER","2911 6TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVBAE","STATE OF FLORIDA vs. SIMS, SHIRLEY ANN","2021-12-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SHIRLEY","ANN","SIMS","623 TIMBER BAY CIR W,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVBBE","STATE OF FLORIDA vs. STEWART, CHRISTIAN MORGAN","2021-12-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHRISTIAN","MORGAN","STEWART","10263 GANDY DR N UNIT       403,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVBCE","STATE OF FLORIDA vs. REVILLA, CHEYENNE ADENA","2021-12-22","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","CHEYENNE","ADENA","REVILLA","12001 DR MLK JR ST N UNIT       3502,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVBDE","STATE OF FLORIDA vs. BLANCO ORTEGA, DANIEL","2021-12-22","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","DANIEL","","BLANCO ORTEGA","4001 49TH ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVBEE","STATE OF FLORIDA vs. COOPER, BARBARA YAMILLE","2021-12-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BARBARA","YAMILLE","COOPER","5134 LAKECASTLE DR,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVBFE","STATE OF FLORIDA vs. BRICE, DIANA CAPPUCCIO","2021-12-22","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","DIANA","CAPPUCCIO","BRICE","4014 S WESTSHORE BLVD,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVBGE","STATE OF FLORIDA vs. BARBIN, DEANNA ANN","2021-12-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DEANNA","ANN","BARBIN","7810 HANCOCK ST,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVBHE","STATE OF FLORIDA vs. MARTIN, CHRISTOPHER THOMAS","2021-12-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHRISTOPHER","THOMAS","MARTIN","4295 WALNUT ST NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVBIE","STATE OF FLORIDA vs. JIMENEZ SILVA, MARIA YAMILE","2021-12-22","1","RED LIGHT VIOLATION","DEFENDANT","MARIA","YAMILE","JIMENEZ SILVA","8302 N EDISON AVE,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVBJE","STATE OF FLORIDA vs. MIXON, TODD CHRISTOPHER","2021-12-22","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TODD","CHRISTOPHER","MIXON","500 110TH AVE N APT        315,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVBKE","STATE OF FLORIDA vs. PRISE, VALERIE ANNE","2021-12-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VALERIE","ANNE","PRISE","4019 17TH AVENUE DR W,  BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVBLE","STATE OF FLORIDA vs. SANDOR, ISTVAN","2021-12-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ISTVAN","","SANDOR","3364 BAYSHORE BLVD NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVBME","STATE OF FLORIDA vs. SPACEK, JAMES VACLAV","2021-12-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JAMES","VACLAV","SPACEK","310 SUNSET DR S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVBNE","STATE OF FLORIDA vs. SMITH, JESSICA MARIE","2021-12-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JESSICA","MARIE","SMITH","4301 35TH TER N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVBOE","STATE OF FLORIDA vs. AMEND, MIKAYLA MARIE","2021-12-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MIKAYLA","MARIE","AMEND","7630 43RD ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVBPE","STATE OF FLORIDA vs. KHEMIRI, QUEANU ALEXANDER","2021-12-22","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","QUEANU","ALEXANDER","KHEMIRI","1125 16TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVBQE","STATE OF FLORIDA vs. GAMMA, DINA KATHRYN","2021-12-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DINA","KATHRYN","GAMMA","5713 13TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVBRE","STATE OF FLORIDA vs. SATCHER, KAMINA ANN","2021-12-22","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KAMINA","ANN","SATCHER","1467 UNION ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVBSE","STATE OF FLORIDA vs. TIRADO, MADELYNE","2021-12-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MADELYNE","","TIRADO","12001 DR MLK JR ST     APT 3202, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVBWE","STATE OF FLORIDA vs. TOMION SHEPHERD, AMY JANE","2021-12-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","AMY","JANE","TOMION SHEPHERD","47 SANDHILL RD,  ASHVILLE NC 28806","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVBXE","STATE OF FLORIDA vs. SATCHER, KAMINA ANN","2021-12-22","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KAMINA","ANN","SATCHER","1467 UNION ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVBZE","STATE OF FLORIDA vs. JACKSON, DANA NICOLE","2021-12-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DANA","NICOLE","JACKSON","6020 SHORE BLVD APT        106,  GULFPORT FL 33707","NO ATTORNEY","","",""
