Case Category,Case Type,Case Number,Title,Case Create Date,Charge#,Charge Offense,Party Type,Party First Name,Party Middle Name,Party Last Name/Company Name,Party Address,Bar Number,Attorney First Name,Attorney Middle Name,Attorney Last Name
CR,TRAFFIC COURT,AE5ZPME,"STATE OF FLORIDAvs.TENNEY, NICHOLAS BAY",6/18/2021,1,LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE,DEFENDANT,NICHOLAS,BAY,TENNEY,827 FLORIDA AVE    PALM HARBOR FL 34682,91742,BRANDON,F,JONES
CR,TRAFFIC INFRACTION,AE61C6E,"STATE OF FLORIDAvs.BOYNTON, DIANA TANNER",6/18/2021,1,CARELESS DRIVING,DEFENDANT,DIANA,TANNER,BOYNTON,766 BELTREES ST    DUNEDIN FL 34698,63451,WILLIAM,A,TIEDER
CR,TRAFFIC INFRACTION,AE62G0E,"STATE OF FLORIDAvs.CLEMENTE, WELLINGTON HENRIQUE",6/18/2021,1,MOTORCYCLE/MOPED TAG IMPROPERLY AFFIXED,DEFENDANT,WELLINGTON,HENRIQUE,CLEMENTE,7360 ULMERTON RD       APT 27E    LARGO FL 33771,307807,WILLIAM,M,IGNATUCK
CR,TRAFFIC INFRACTION,AE62G2E,"STATE OF FLORIDAvs.CLEMENTE, WELLINGTON HENRIQUE",6/18/2021,1,PROHIBITED LIGHTS/RED/BLUE/FLASHING GREEN/AMBER,DEFENDANT,WELLINGTON,HENRIQUE,CLEMENTE,7360 ULMERTON RD       APT 27E    LARGO FL 33771,307807,WILLIAM,M,IGNATUCK
CR,TRAFFIC COURT,AE63CJE,"STATE OF FLORIDAvs.MCAFFEE, JOSHUA",6/18/2021,1,DRIVING WHILE LICENSE SUSPENDED OR REVOKED,DEFENDANT,JOSHUA,HOSEA,MCAFFEE,3RD AVE SW   LARGO FL 33770,85829,JAMIE,,PERISSIEN
CR,TRAFFIC COURT,AE63CSE,"STATE OF FLORIDAvs.HORNE, LIEARL TERRELL",6/18/2021,2,DRIVING WHILE LICENSE SUSPENDED OR REVOKED,DEFENDANT,LIEARL,TERRELL,HORNE,891 2ND AVE NE    LARGO FL 33770,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE644LE,"STATE OF FLORIDAvs.HAULCOMB, RONALD WAYNE",6/18/2021,1,OPEN CONTAINER/DRIVER POSSESSION,DEFENDANT,RONALD,WAYNE,HAULCOMB,548 SE 6TH DR    BELLE GLADE FL 33430,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE6478E,"STATE OF FLORIDAvs.WILKERSON, TAYLOR MALLOY",6/18/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,TAYLOR,MALLOY,WILKERSON,SW 37TH TRL    BELL FL 32619,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64ATE,"STATE OF FLORIDAvs.HERRAR, MATTIE MOSLEY",6/18/2021,1,DRIVING AROUND DETOUR/BARRICADE,DEFENDANT,MATTIE,MOSLEY,HERRAR,1371 TUSCOLA STREET    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64AUE,"STATE OF FLORIDAvs.MISORSKI, KELLEY JEANAMALIA",6/18/2021,1,FAIL TO YIELD FROM ALLEY/DRIVEWAY,DEFENDANT,KELLEY,JEANAMALIA,MISORSKI,CLARK HILL RD    EAST HAMPTON CT 06424,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64AVE,"STATE OF FLORIDAvs.BRAAT, CHARLES ANDERW",6/18/2021,1,RED LIGHT VIOLATION,DEFENDANT,CHARLES,ANDERW,BRAAT,EQUINE DR    TARPON SPRINGS FL 34688,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64AYE,"STATE OF FLORIDAvs.SULLIVAN, DANIEL JAMES",6/18/2021,1,CARELESS DRIVING,DEFENDANT,DANIEL,JAMES,SULLIVAN,OLD FLORIDA CIR    HUDSON FL 34669,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64AZE,"STATE OF FLORIDAvs.BURRESS, MERCEDES CHENEE",6/18/2021,1,CARELESS DRIVING,DEFENDANT,MERCEDES,CHENEE,BURRESS,CAPRI DR    CLEARWATER FL 33763,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64B0E,"STATE OF FLORIDAvs.ARVIZU ROSQUERO, ADRIANA",6/18/2021,1,FAILED TO YIELD MAKING LEFT TURN,DEFENDANT,ADRIANA,,ARVIZU ROSQUERO,S LINCOLN AVE  APT D1 CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64B1E,"STATE OF FLORIDAvs.WINTHROP, BRIANNA JEAN",6/18/2021,1,CARELESS DRIVING,DEFENDANT,BRIANNA,JEAN,WINTHROP,NICHOLSON ST    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64B2E,"STATE OF FLORIDAvs.AVILES RODRIGUEZ, MIGUEL ANGEL",6/18/2021,1,CARELESS DRIVING,DEFENDANT,MIGUEL,ANGEL,AVILES RODRIGUEZ,1175 1/2  GROVE ST    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64B3E,"STATE OF FLORIDAvs.WRIGHT, GERALD ALLEN",6/18/2021,1,UNATTENDED/VEH/RUNNING/KEY/IGN,DEFENDANT,GERALD,ALLEN,WRIGHT,PLAZA ST    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64B6E,"STATE OF FLORIDAvs.GOLDIE, EVERITT RAYMOND",6/18/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,EVERITT,RAYMOND,GOLDIE,GLYNWOOD PL    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64B7E,"STATE OF FLORIDAvs.NAZARIO GELPI, IRWIN JOSE",6/18/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,IRWIN,JOSE,NAZARIO GELPI,N HUBERT AVE    TAMPA FL 33614,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64B8E,"STATE OF FLORIDAvs.GALLMAN, SKYLAR RAINE",6/18/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,SKYLAR,RAINE,GALLMAN,WILDWOOD RD    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64B9E,"STATE OF FLORIDAvs.RODRIGUEZ BATISTA, LUIS LAZARO",6/18/2021,1,TEXTING WHILE DRIVING 1ST OFFENSE,DEFENDANT,LUIS,LAZARO,RODRIGUEZ BATISTA,WOODHURST DR    TAMPA FL 33615,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64BAE,"STATE OF FLORIDAvs.MARTIN, MICHAEL CHRISTOPHER",6/18/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,MICHAEL,CHRISTOPHER,MARTIN,WILDWOOD CT  APT 213 PALM HARBOR FL 34684,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64BBE,"STATE OF FLORIDAvs.MARTIN, MICHAEL CHRISTOPHER",6/18/2021,1,RED LIGHT VIOLATION,DEFENDANT,MICHAEL,CHRISTOPHER,MARTIN,WILDWOOD CT  APT 213 PALM HARBOR FL 34684,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64BCE,"STATE OF FLORIDAvs.MARTIN, MICHAEL CHRISTOPHER",6/18/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,MICHAEL,CHRISTOPHER,MARTIN,WILDWOOD CT  APT 213 PALM HARBOR FL 34684,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64BDE,"STATE OF FLORIDAvs.LOVGREN, JUSTIN LUIS",6/18/2021,1,CARELESS DRIVING,DEFENDANT,JUSTIN,LUIS,LOVGREN,HAMPTON RD  LOT 232 CLEARWATER FL 33759,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64BEE,"STATE OF FLORIDAvs.NEGRON PEREZ, JOSELYN IVETTE",6/18/2021,1,CARELESS DRIVING,DEFENDANT,JOSELYN,IVETTE,NEGRON PEREZ,62ND ST N APT 901 CLEARWATER FL 33760,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64BFE,"STATE OF FLORIDAvs.KING, JANELLE L",6/18/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,JANELLE,L,KING,LYNNHURST ST    SARASOTA FL 34239,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64BGE,"STATE OF FLORIDAvs.PARKES, MICHAEL WILLIAM",6/18/2021,1,CARELESS DRIVING,DEFENDANT,MICHAEL,WILLIAM,PARKES,US HWY N 19   LOT 501 TARPON SPRINGS FL 34689,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64BHE,"STATE OF FLORIDAvs.ROGERS, DESIRAE CHERIE",6/18/2021,1,CARELESS DRIVING,DEFENDANT,DESIRAE,CHERIE,ROGERS,NAPA LOOP    NEW PORT RICHEY FL 34653,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64BIE,"STATE OF FLORIDAvs.STOTTLAR, GERALDINE FRANCES",6/18/2021,1,CARELESS DRIVING,DEFENDANT,GERALDINE,FRANCES,STOTTLAR,WILDWOOD CT    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64BJE,"STATE OF FLORIDAvs.GLEICHOWSKI, JAMES HOWARD",6/18/2021,1,CHILD RESTRAINT REQUIREMENT,DEFENDANT,JAMES,HOWARD,GLEICHOWSKI,BELLEAIR     CLEARWATER FL 33764,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64BKE,"STATE OF FLORIDAvs.ZINK, AMY RENEE",6/18/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,AMY,RENEE,ZINK,GULF LN  APT 401 ST PETERSBURG FL 33708,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64BLE,"STATE OF FLORIDAvs.COLDIRON, AUSTIN EDWIN",6/18/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,AUSTIN,EDWIN,COLDIRON,NORTHFIELD DR    TARPON SPRINGS FL 34688,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64BNE,"STATE OF FLORIDAvs.WINTER, BRENDA SNYDER",6/18/2021,1,CARELESS DRIVING,DEFENDANT,BRENDA,SNYDER,WINTER,BONAIR ST    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64BQE,"STATE OF FLORIDAvs.KINNEAR, KYLE ROBERT",6/18/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,KYLE,ROBERT,KINNEAR,MEADOW WOOD DR    CLEARWATER FL 33761,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64BRE,"STATE OF FLORIDAvs.MAURO, JESSE W",6/18/2021,1,CARELESS DRIVING,DEFENDANT,JESSE,W,MAURO,4113 DAVENTRY LANE    PALM HARBOR FL 34685,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64BTE,"STATE OF FLORIDAvs.SHAFER, LISA JEAN",6/18/2021,1,VIOLATIONS/ROADS LANED FOR TRAFFIC,DEFENDANT,LISA,JEAN,SHAFER,ISLAND PARK PL    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64BUE,"STATE OF FLORIDAvs.LUCCHESE, KAREN MARIE",6/18/2021,1,MEETING VEHICLE/PASSING VEHICLE,DEFENDANT,KAREN,MARIE,LUCCHESE,HOUNDS HOLLOW CT    LUTZ FL 33549,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64BVE,"STATE OF FLORIDAvs.FRANCISCO, OSVALDO",6/18/2021,1,CARELESS DRIVING,DEFENDANT,OSVALDO,,FRANCISCO,PHILLIPPE PKWY  LOT 32 SAFETY HARBOR FL 34695,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64BWE,"STATE OF FLORIDAvs.GAMBLE, STEVIE, JR",6/18/2021,1,RED LIGHT VIOLATION,DEFENDANT,STEVIE,,GAMBLE,WILLIAMSON LN    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64BXE,"STATE OF FLORIDAvs.ELLIOTT, SCOTT ERNEST",6/18/2021,1,CARELESS DRIVING,DEFENDANT,SCOTT,ERNEST,ELLIOTT,ULMERTON RD  LOT 137 LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64BYE,"STATE OF FLORIDAvs.BUTSON, BRYCE CHAD",6/18/2021,1,IMPROPER CHANGE OF LANE,DEFENDANT,BRYCE,CHAD,BUTSON,PALMETTO ST    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64C0E,"STATE OF FLORIDAvs.BOLLIN, DANA K",6/18/2021,1,IMPROPER BACKING,DEFENDANT,DANA,K,BOLLIN,LAKEWAY DR    CURTICE OH 43412,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64C1E,"STATE OF FLORIDAvs.HALL, JAYSON CHRISTOPHER",6/18/2021,1,CARELESS DRIVING,DEFENDANT,JAYSON,CHRISTOPHER,HALL,146TH TER N   CLEARWATER FL 33760,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64C2E,"STATE OF FLORIDAvs.CERRITO-ROQUE, YEZET YARENI",6/18/2021,1,CARELESS DRIVING,DEFENDANT,YEZET,YARENI,CERRITO-ROQUE,DRUID RD E   CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64C3E,"STATE OF FLORIDAvs.YOST, ZAPHILLIA",6/18/2021,1,CARELESS DRIVING,DEFENDANT,ZAPHILLIA,,YOST,S EVERETT AVE    DES PLAINES IL 60018,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64C4E,"STATE OF FLORIDAvs.VAZQUEZ, MICHELLE RENEE",6/18/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,MICHELLE,RENEE,VAZQUEZ,ORANGE BLVD WAY    PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64C6E,"STATE OF FLORIDAvs.MORIARTY, CORINNE ROSE",6/18/2021,1,CARELESS DRIVING,DEFENDANT,CORINNE,ROSE,MORIARTY,W IDLEWILD AVE  APT 211 TAMPA FL 33614,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64C7E,"STATE OF FLORIDAvs.WALLACE, DEVON MICHEAL",6/18/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,DEVON,MICHEAL,WALLACE,BELCHER RD S LOT 1281 LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64C8E,"STATE OF FLORIDAvs.SHADLE, TRENTYN JAMES",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,TRENTYN,JAMES,SHADLE,PENINSULA AVE    TARPON SPRINGS FL 34689,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64C9E,"STATE OF FLORIDAvs.RIVERA GONZALEZ, EUFEMIO",6/18/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,EUFEMIO,,RIVERA GONZALEZ,185 MARGIE ST    PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64COE,"STATE OF FLORIDAvs.GRIFFIN, JAYLAH EVIAN",6/18/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,JAYLAH,EVIAN,GRIFFIN,PINE RIDGE CIR E APT A2 TARPON SPRINGS FL 34688,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64CQE,"STATE OF FLORIDAvs.NIPPER, MATTHEW GEORGE",6/18/2021,1,CARELESS DRIVING,DEFENDANT,MATTHEW,GEORGE,NIPPER,ELAINE DR    CLEARWATER FL 33760,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64CRE,"STATE OF FLORIDAvs.PAYNE, NICHOLAS MICHAEL",6/18/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,NICHOLAS,MICHAEL,PAYNE,GLADYS CIR    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64CTE,"STATE OF FLORIDAvs.HOUSER, WILLIAM IRVINE",6/18/2021,1,CARELESS DRIVING,DEFENDANT,WILLIAM,IRVINE,HOUSER,FLORENTINE WAY  APT 4 CLEARWATER FL 33763,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64CUE,"STATE OF FLORIDAvs.NEAL, LAWRENCE LAWTON",6/18/2021,1,FOLLOWING TOO CLOSELY,DEFENDANT,LAWRENCE,LAWTON,NEAL,1460 SUNSET  PT RD    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64CVE,"STATE OF FLORIDAvs.MARTINEZ, ANGEL LUIS",6/18/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ANGEL,LUIS,MARTINEZ,TABERNACLE PL    TAMPA FL 33607,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64CXE,"STATE OF FLORIDAvs.KAIGLER, DEYON DEMETRIUS",6/18/2021,1,OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID,DEFENDANT,DEYON,DEMETRIUS,KAIGLER,TUSKAWILLA DR  APT 2 CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64CZE,"STATE OF FLORIDAvs.PHILLIPS, FRANCES IRENE",6/18/2021,1,CARELESS DRIVING,DEFENDANT,FRANCES,IRENE,PHILLIPS,COQUINA KEY DR SE #D     ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64D0E,"STATE OF FLORIDAvs.GIONIS, ATHANASIOS APOSTOLOS",6/18/2021,1,FAILTO YIELD/STOP AT YIELD INTERSECTION,DEFENDANT,ATHANASIOS,APOSTOLOS,GIONIS,MIDWAY     CLEARWATER FL 33767,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64D3E,"STATE OF FLORIDAvs.DE OLIVEIRA, MARCO BATISTA",6/18/2021,1,FOLLOWING TOO CLOSELY,DEFENDANT,MARCO,BATISTA,DE OLIVEIRA,SAIL DR    NEW PORT RICHEY FL 34652,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64D4E,"STATE OF FLORIDAvs.GRIFFIN, JOHN",6/18/2021,1,CARELESS DRIVING,DEFENDANT,JOHN,,GRIFFIN,SWEDISH DR  UNIT 46 CLEARWATER FL 33763,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64D9E,"STATE OF FLORIDAvs.HUTCHINS, TINA MARIE",6/18/2021,1,FAILED TO YIELD MAKING LEFT TURN,DEFENDANT,TINA,MARIE,HUTCHINS,BRANDYWINE DR    CLEARWATER FL 33761,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64DAE,"STATE OF FLORIDAvs.FLYNN, BRIEANNA NICOLE",6/18/2021,1,CARELESS DRIVING,DEFENDANT,BRIEANNA,NICOLE,FLYNN,77TH AVE    SEMINOLE FL 33776,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64DDE,"STATE OF FLORIDAvs.YAZBECK, JOSEPH JUDE",6/18/2021,1,FAIL TO YIELD TO EMERGENCY VEHICLE,DEFENDANT,JOSEPH,JUDE,YAZBECK,WELLS CT  UNIT 202 CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64DXE,"STATE OF FLORIDAvs.JONES, XAVIER JORDAN",6/18/2021,1,DWLSR (ONE PRIOR),DEFENDANT,XAVIER,JORDAN,JONES,25350 US HWY 19 N    CLEARWATER FL 33763,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64E7E,"STATE OF FLORIDAvs.CHAMBERLAIN, JEAN SUSANNA",6/18/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,JEAN,SUSANNA,CHAMBERLAIN,3937 PARK BLVD N LOT 4    PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE8LTBE,"STATE OF FLORIDAvs.WALBURGER, ARION CHANSE",6/18/2021,3,DRIVING WHILE LICENSE SUSPENDED OR REVOKED,DEFENDANT,ARION,,WALBURGER,7246 55TH AVE N    ST PETERSBURG FL 33709,64753,JEREMY,S,CLARK
CR,TRAFFIC INFRACTION,AE90N8E,"STATE OF FLORIDAvs.SUMMERFORD, LISA JO",6/18/2021,1,RAN STOP SIGN,DEFENDANT,LISA,JO,SUMMERFORD,LAKEWOOD DR    CLEARWATER FL 33763,192570,J,JASON,BANGOS
CR,TRAFFIC INFRACTION,AE90OOE,"STATE OF FLORIDAvs.MINUTO, FRANK CARTER",6/18/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,FRANK,CARTER,MINUTO,COLUMBIA AVE    PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE90OYE,"STATE OF FLORIDAvs.MADDDEN-DEJESUS, JULIAN THOMAS",6/18/2021,1,DRIVE WITH SUSPENDED REVOKED LICENSE,DEFENDANT,JULIAN,THOMAS,MADDDEN-DEJESUS,E OAKWOOD ST    TARPON SPRINGS FL 34689,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE90P4E,"STATE OF FLORIDAvs.TURNER, LANDON PERRY",6/18/2021,1,RAN STOP SIGN,DEFENDANT,LANDON,PERRY,TURNER,C/O PARENT/GUARDIAN 1004 RIVERSIDE DR   TARPON SPRINGS FL 34689,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE90P5E,"STATE OF FLORIDAvs.TURNER, LANDON PERRY",6/18/2021,1,IMPROPER EQUIPMENT/MOTORCYCLE HEADGEAR/EYE PROTECTION,DEFENDANT,LANDON,PERRY,TURNER,C/O PARENT/GUARDIAN 1004 RIVERSIDE DR   TARPON SPRINGS FL 34689,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE90P8E,"STATE OF FLORIDAvs.DESIO, ROSE A",6/18/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,ROSE,A,DESIO,HAWKS LANDING DR    LAND O LAKES FL 34638,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE90P9E,"STATE OF FLORIDAvs.ALLEN, KRISTINE DEPNER",6/18/2021,1,RAN STOP SIGN,DEFENDANT,KRISTINE,DEPNER,ALLEN,WORTHINGTON CT    PALM HARBOR FL 34685,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEB7DGE,"STATE OF FLORIDAvs.WILSON, JORDAN GRANT",6/18/2021,1,LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE,DEFENDANT,JORDAN,GRANT,WILSON,COFFEE POT RIVIERA  NE   ST PETERSBURG FL 33704,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEB7F7E,"STATE OF FLORIDAvs.MERRELL, RICHARD DENNIS",6/18/2021,1,CARELESS DRIVING,DEFENDANT,RICHARD,DENNIS,MERRELL,SPARROW CT    DADE CITY FL 33525,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEBM0EE,"STATE OF FLORIDAvs.JONES, SHAUN MICHAEL",6/18/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,SHAUN,MICHAEL,JONES,998 EMERSON DR    DUNEDIN FL 99999,413895,DONALD,J,KILFIN
CR,TRAFFIC COURT,AEBM4JE,"STATE OF FLORIDAvs.BATTS, YHANNI ELAYDRIENE",6/18/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,YHANNI,ELAYDRIENE,BATTS,10465 VENTURA DR    SPRING HILL FL 34608,100019,PAUL,FREDERICK,SHOWALTER III
CR,TRAFFIC COURT,AEBM53E,"STATE OF FLORIDAvs.SANO, MICHELLE ROSE",6/18/2021,1,DUI INVOLVING PROPERTY DAMAGE,DEFENDANT,MICHELLE,ROSE,SANO,1838 BOUGH AVE UNIT C    CLEARWATER FL 33760,1019756,ALLISON,ROSSWAY,BRENNAN
CR,TRAFFIC COURT,AEBM56E,"STATE OF FLORIDAvs.WOLLET, VANESSA RAE",6/18/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,VANESSA,RAE,WOLLET,10214 54TH AVE N    ST PETERSBURG FL 33708,1025363,DAISY,,DELATORRE
CR,TRAFFIC COURT,AEBM57E,"STATE OF FLORIDAvs.MATTHEWS, JANSSEN D",6/18/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,JANSSEN,DION,MATTHEWS,1340 KILLIE CT        UNIT 103    DUNEDIN FL 34698,1019251,JADE,,JACOBSEN
CR,TRAFFIC COURT,AEBM5AE,"STATE OF FLORIDAvs.MODESITT, JACOB KYLE",6/18/2021,1,DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE,DEFENDANT,JACOB,KYLE,MODESITT,7195 56TH ST    PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEBM5BE,"STATE OF FLORIDAvs.STEWART, TERRY LEE",6/18/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,TERRY,LEE,STEWART,6315 LUNN WOOD DR    LAKELAND FL 33811,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEBM5CE,"STATE OF FLORIDAvs.PATTON, JAIME",6/18/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,JAIME,LEIGH,PATTON,TRANSIENT    LARGO FL 33778,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEDU2ME,"STATE OF FLORIDAvs.BUMP, DYLAN MICHAEL",6/18/2021,2,DRIVING UNDER THE INFLUENCE,DEFENDANT,DYLAN,MICHAEL,BUMP,WOODLAWN OAKS AVE    CLEARWATER FL 33756,1017424,CARMEN,,JONES
CR,TRAFFIC COURT,AEDU5KE,"STATE OF FLORIDAvs.QUINN SCRUGGS, DANIEL JOSEPH",6/18/2021,1,DUI BAL .15 OR GREATER,DEFENDANT,DANIEL,JOSEPH,QUINN-SCRUGGS,2453 BRAZILIA DR       UNIT 41    CLEARWATER FL 33761,1024800,DANIELA,,GOMEZ
CR,TRAFFIC COURT,AEDU5LE,"STATE OF FLORIDAvs.QUINN SCRUGGS, DANIEL JOSEPH",6/18/2021,1,DRIVING UNDER THE INFLUENCE BAL.15 OR GREATER,DEFENDANT,DANIEL,JOSEPH,QUINN-SCRUGGS,2453 BRAZILIA DR       UNIT 41    CLEARWATER FL 33761,1024800,DANIELA,,GOMEZ
CR,TRAFFIC COURT,AEDU5ME,"STATE OF FLORIDAvs.QUINN SCRUGGS, DANIEL JOSEPH",6/18/2021,1,DRIVING UNDER THE INFLUENCE BAL.15 OR GREATER,DEFENDANT,DANIEL,JOSEPH,QUINN-SCRUGGS,2453 BRAZILIA DR       UNIT 41    CLEARWATER FL 33761,1024800,DANIELA,,GOMEZ
CR,TRAFFIC COURT,AEDU5NE,"STATE OF FLORIDAvs.PELHAM, GARY",6/18/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,GARY,,PELHAM,TRANSIENT\    CLEARWATER FL 33762,1025363,DAISY,,DELATORRE
CR,TRAFFIC COURT,AEDU5OE,"STATE OF FLORIDAvs.HAAGSMA, MARK C",6/18/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,MARK,CHRISTOPHER,HAAGSMA,173 MARINA DEL REY CT    CLEARWATER FL 33767,NO ATTORNEY,,,
