"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","ADVRNBE","STATE OF FLORIDA vs. PRINCE, STEVEN SCOTT","2021-10-20","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","STEVEN","SCOTT","PRINCE","2642 MIRIAM ST S,  GULFPORT FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW408E","STATE OF FLORIDA vs. CHELI, JACOB","2021-10-20","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JACOB","","CHELI","728 1/2 3RD AVE S     UNIT 11, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4NBE","STATE OF FLORIDA vs. LINDER, TONY MARLON","2021-10-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TONY","MARLON","LINDER","2001 22ND ST S, ST PETERSBURG FL 33712","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC COURT","ADW4NCE","STATE OF FLORIDA vs. HILL, DARIUS DAVANTE","2021-10-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DARIUS","DEVANTE","HILL","13474 ADAMS CIR, LARGO FL 33774","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","ADW4NFE","STATE OF FLORIDA vs. EADY, RALEIGH LORENZO","2021-10-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RALEIGH","LORENZO","EADY","2242 23RD AVE S       ONE HALF, ST PETERSBURG FL 33712","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","ADW4NOE","STATE OF FLORIDA vs. GUERRA-PINERO, RICARDO","2021-10-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICARDO","","GUERRA-PINERO","6827 TURNER ST N, ST PETERSBURG FL 33702","18880","BRUCE","H","DENSON"
"CR","TRAFFIC COURT","ADW4NUE","STATE OF FLORIDA vs. WILSON, LESLEY ANGELA","2021-10-20","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","LESLEY","ANGELA","WILSON","2020 18TH AVE S       APT 20, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADWZSDE","STATE OF FLORIDA vs. NEJJARY, YASSER","2021-10-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","YASSER","","NEJJARY","5500 46TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZSGE","STATE OF FLORIDA vs. ALBERT, NAGARIAN LATROY","2021-10-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","NAGARIAN","LATROY","ALBERT","2025 UNION ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE37EVE","STATE OF FLORIDA vs. COOPER, DENVER EMMETT","2021-10-20","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DENVER","EMMETT","COOPER","801 SPENCER AVE,  CLEARWATER FL 33756","NO ATTORNEY","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AE3ENPE","STATE OF FLORIDA vs. JACKSON, ANDREA MIGUEL","2021-10-20","1","DWLSR (FIRST OFFENSE)","DEFENDANT","ANDREA","MIGUEL","JACKSON","1019 37TH ST, ST PETERSBURG FL 33711","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC INFRACTION","AE3ENRE","STATE OF FLORIDA vs. JACKSON, ANDREA MIGUEL","2021-10-20","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ANDREA","MIGUEL","JACKSON","1019 37TH ST, ST PETERSBURG FL 33711","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC COURT","AE3ENUE","STATE OF FLORIDA vs. JACKSON, ANDREA MIGUEL","2021-10-20","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ANDREA","MIGUEL","JACKSON","1019 37TH ST, ST PETERSBURG FL 33711","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC COURT","AE3ENYE","STATE OF FLORIDA vs. JACKSON, ANDREA MIGUEL","2021-10-20","1","TAG NOT ASSIGNED","DEFENDANT","ANDREA","MIGUEL","JACKSON","1019 37TH ST, ST PETERSBURG FL 33711","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC INFRACTION","AE64GCE","STATE OF FLORIDA vs. PARRA, ALBERT OSCAR","2021-10-20","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ALBERT","OSCAR","PARRA","1424 LEO EAST LN, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64GDE","STATE OF FLORIDA vs. PARRA, ALBERT OSCAR","2021-10-20","4","RECKLESS DRIVING","DEFENDANT","ALBERT","OSCAR","PARRA","1424 LEO EAST LN, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64GEE","STATE OF FLORIDA vs. PARRA, ALBERT OSCAR","2021-10-20","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ALBERT","OSCAR","PARRA","1424 LEO EAST LN, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM9JE","STATE OF FLORIDA vs. BRACEWELL, STEVEN VAUGHN","2021-10-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEVEN","VAUGHN","BRACEWELL","BRACEWELLHWY 19 J9, CLEARWATER FL 33764","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC COURT","AEBMCWE","STATE OF FLORIDA vs. DENITTO, DAVID MICHAEL","2021-10-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","MICHAEL","DENITTO","2470 STARKEY ROAD     APT 102, CLEARWATER FL 33765","177040","GEORGE","C","KEZEMIDES"
"CR","TRAFFIC COURT","AEBMG7E","STATE OF FLORIDA vs. MICKUS, MATTHEW JAY","2021-10-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","JAY","MICKUS","4780 31ST ST N, ST PETERSBURG FL 33714","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AEBMGAE","STATE OF FLORIDA vs. BALDRIDGE, L DARLENE","2021-10-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","L","DARLENE","BALDRIDGE","1301 W BELL ST, AVON PARK FL 33825","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMGBE","STATE OF FLORIDA vs. HINES, JOSHUA DALE","2021-10-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSHUA","DALE","HINES","2100 NURSERY RD       APT H5, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMGCE","STATE OF FLORIDA vs. LEE, CHRISTOPHER AARON","2021-10-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","AARON","LEE","3303 TRASK DRIVE, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELA43E","STATE OF FLORIDA vs. HUNNICUTT, KAYONTE YVETTE","2021-10-20","2","OPERATING AN UNREGISTERED VEHICLE","DEFENDANT","KAYONTE","YVETTE","HUNNICUTT","GENERAL DELIVERY, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBFYE","STATE OF FLORIDA vs. MOUZON, TODD'QUARIAN ALTON","2021-10-20","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TODD'QUARIAN","ALTON","MOUZON","620 WOODLAWN ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBG0E","STATE OF FLORIDA vs. MOUZON, TODD'QUARIAN ALTON","2021-10-20","1","RAN STOP SIGN","DEFENDANT","TODD'QUARIAN","ALTON","MOUZON","620 WOODLAWN ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBGKE","STATE OF FLORIDA vs. PARMELEE, GABRIEL NELSON","2021-10-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GABRIEL","NELSON","PARMELEE","6115 62ND AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBGLE","STATE OF FLORIDA vs. PARMELEE, GABRIEL NELSON","2021-10-20","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","GABRIEL","NELSON","PARMELEE","6115 62ND AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBHFE","STATE OF FLORIDA vs. WILD, STACY MARIE","2021-10-20","1","RED LIGHT VIOLATION","DEFENDANT","STACY","MARIE","WILD","600 STARKEY ROAD 1505, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBHIE","STATE OF FLORIDA vs. ZAMORANO, JEREMIAH ERNESTO","2021-10-20","1","CARELESS DRIVING","DEFENDANT","JEREMIAH","ERNESTO","ZAMORANO","206 22ND AVENUE APT 5, INDIAN ROCKS FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBI3E","STATE OF FLORIDA vs. MORAN, BRENDON DAVID","2021-10-20","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","BRENDON","DAVID","MORAN","5001 MELROW CT UNIT S718, TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBI4E","STATE OF FLORIDA vs. MORAN, BRENDON DAVID","2021-10-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRENDON","DAVID","MORAN","5001 MELROW CT UNIT S718, TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBI6E","STATE OF FLORIDA vs. MALUCCIO, MARK NICHOLAS","2021-10-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARK","NICHOLAS","MALUCCIO","2501 HARN BLVD APT J1, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBI9E","STATE OF FLORIDA vs. CRUZ, MONROY","2021-10-20","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MONROY","","CRUZ","1894 SIERRA CIR S,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBIIE","STATE OF FLORIDA vs. KASTEN, ROY EUGENE","2021-10-20","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ROY","EUGENE","KASTEN","4725 19TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBIJE","STATE OF FLORIDA vs. KASTEN, ROY EUGENE","2021-10-20","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ROY","EUGENE","KASTEN","4725 19TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBIME","STATE OF FLORIDA vs. GIMLIN, MORGAN BUELL","2021-10-20","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MORGAN","BUELL","GIMLIN","1700 PARK ST N APT        108,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBISE","STATE OF FLORIDA vs. BROWN, GABRIAL DWIGHT","2021-10-20","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","GABRIAL","DWIGHT","BROWN","5315 LEISURE LN,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLGBE","STATE OF FLORIDA vs. NEWKIRK, ANTHONY ANTONIO","2021-10-20","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTHONY","ANTONIO","NEWKIRK","2343 36TH ST S,  ST PETERSBURG FL 33711","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AENLH0E","STATE OF FLORIDA vs. SIMS, RALPH CORNELIUS","2021-10-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RALPH","CORNELIUS","SIMS","5290 70TH AVE 102A, PINELLAS PARK FL 33871","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENXRJE","STATE OF FLORIDA vs. SMITH, JASMINE SHAMIRA","2021-10-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JASMINE","SHAMIRA","SMITH","1012 BALAYE VISTA CIR, TAMPA FL 33619","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","AENXRKE","STATE OF FLORIDA vs. SMITH, JASMINE SHAMIRA","2021-10-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JASMINE","SHAMIRA","SMITH","1012 BALAYE VISTA CIR, TAMPA FL 33619","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","AENXRME","STATE OF FLORIDA vs. SMITH, JASMINE SHAMIRA","2021-10-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JASMINE","SHAMIRA","SMITH","1012 BALAYE VISTA CIR, TAMPA FL 33619","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AENYG8E","STATE OF FLORIDA vs. BRACEWELL, STEVEN VAUGHN","2021-10-20","1","DWLSR (ONE PRIOR)","DEFENDANT","STEVEN","VAUGHN","BRACEWELL","BRACEWELLHWY 19 J9, CLEARWATER FL 33764","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC INFRACTION","AENZILE","STATE OF FLORIDA vs. METAYER, BARRY","2021-10-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BARRY","","METAYER","2884 EAGLES LANDING TRL,  OCOEE FL 34761","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AEO07SE","STATE OF FLORIDA vs. JAMES, ROY","2021-10-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROY","","JAMES","1536 EWING AVE, CLEARWATER FL 33756","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AEO0BJE","STATE OF FLORIDA vs. MURPHY, TYLER NATHANIEL","2021-10-20","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","TYLER","NATHANIEL","MURPHY","15672 US 19,  CLEARWATER FL 33764","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEO0DLE","STATE OF FLORIDA vs. HALL, GARY ANTONIO","2021-10-20","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","GARY","ANTONIO","HALL","3014 14TH AE S, ST PETERSBURG FL 33712","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC INFRACTION","AEO0HNE","STATE OF FLORIDA vs. BESSADA, ASHRAF R","2021-10-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ASHRAF","R","BESSADA","3184 CRESCENT OAKS BLVD,  TARPON SPRINGS FL 34688","527793","HUNTER","H","CHAMBERLIN"
"CR","TRAFFIC INFRACTION","AEO0INE","STATE OF FLORIDA vs. HARRIS, MICHAEL SEAN","2021-10-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","SEAN","HARRIS","7555 PINE VALLEY LN,  SEMINOLE FL 33776","17846","CHRISTOPHER","T","HERSEM"
"CR","TRAFFIC COURT","AEO0PEE","STATE OF FLORIDA vs. JACKSON, ANDREA MIGUEL","2021-10-20","1","DWLSR (ONE PRIOR)","DEFENDANT","ANDREA","MIGUEL","JACKSON","1019 37TH ST, ST PETERSBURG FL 33711","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC INFRACTION","AEO0U9E","STATE OF FLORIDA vs. LOPEZ HERNANDEZ, AGUSTIN","2021-10-20","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","AGUSTIN","","LOPEZ HERNANDEZ","2217 W SKAGWAY AVE,  TAMPA FL 33604","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC COURT","AEO11XE","STATE OF FLORIDA vs. MURPHY, TYLER NATHANIEL","2021-10-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TYLER","NATHANIEL","MURPHY","15672 US 19,  CLEARWATER FL 33764","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AEO135E","STATE OF FLORIDA vs. PARANI, CHELSI E","2021-10-20","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHELSI","E","PARANI","329 49TH ST, UNION CITY NJ 07087","789968","DONALD","P","SIMON"
"CR","TRAFFIC INFRACTION","AEO1C5E","STATE OF FLORIDA vs. LEGNINI, GIUSEPPE PINO","2021-10-20","1","DRIVING ON SIDEWALK/BICYCLE PATH","DEFENDANT","GIUSEPPE","PINO","LEGNINI","1607 MCAULIFFE LN,  PALM HARBOR FL 34683","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AEO1DXE","STATE OF FLORIDA vs. BARKER, PHILIP JOSEPH","2021-10-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","PHILIP","JOSEPH","BARKER","8343 CHRISTOPHER LN,  WEEKI WACHEE FL 34613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1DZE","STATE OF FLORIDA vs. CAROTHERS, APRIL MARIE","2021-10-20","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","APRIL","MARIE","CAROTHERS","2181 7TH AVE N APT        6,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1E0E","STATE OF FLORIDA vs. CAROTHERS, APRIL MARIE","2021-10-20","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","APRIL","MARIE","CAROTHERS","2181 7TH AVE N APT        6,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1GCE","STATE OF FLORIDA vs. CRUZ, JOSE ALONSO","2021-10-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOSE","ALONSO","CRUZ","355 N MILL RD UNIT       D308,  VINEYARD UT 84059","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1HME","STATE OF FLORIDA vs. LEMIEUX, MARCELL DEMETREIS","2021-10-20","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","MARCELL","DEMETREIS","LEMIEUX","4249 KIBLER LN,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1J7E","STATE OF FLORIDA vs. MCCARDLE, CHELLIE JOE","2021-10-20","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","CHELLIE","JOE","MCCARDLE","1225 KINGSWOOD DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1JAE","STATE OF FLORIDA vs. MANSUETO, TEDDI LAUREN","2021-10-20","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TEDDI","LAUREN","MANSUETO","516 HARBOR GROVE CIR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1JZE","STATE OF FLORIDA vs. CESPEDES, JOSHUA","2021-10-20","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JOSHUA","","CESPEDES","6610 AMBASSADOR DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1K5E","STATE OF FLORIDA vs. BROWNING, NANCY ELLEN","2021-10-20","1","LEAVE SCENE W/LESS THAN $50 PROP DAMAGE","DEFENDANT","NANCY","ELLEN","BROWNING","644 DEXTER DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1M5E","STATE OF FLORIDA vs. RIVERA, EXEQIEL R","2021-10-20","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","EXEQIEL","R","RIVERA","4428 HAINES RD N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1N6E","STATE OF FLORIDA vs. GAMBLE, STEPHANIE ANNE","2021-10-20","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","STEPHANIE","ANNE","GAMBLE","2128 OAKDALE ST UNIT       15,  HOUSTON TX 77004","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1OFE","STATE OF FLORIDA vs. DELWICHE, DILLON ALEXANDER","2021-10-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DILLON","ALEXANDER","DELWICHE","1625 ROSERY RD NE,  CLEARWATER FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1OME","STATE OF FLORIDA vs. WILLIS, ZACHARY RYAN","2021-10-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ZACHARY","RYAN","WILLIS","9421 WEEPING WILLOW LN, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1ONE","STATE OF FLORIDA vs. COLEMAN CRUZ, RACHEL A","2021-10-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","RACHEL","A","COLEMAN CRUZ","334 15TH AVE SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1OPE","STATE OF FLORIDA vs. WILLIS, ZACHARY RYAN","2021-10-20","1","MOTORCYCLE/MOPED WHEELS OFF GROUND","DEFENDANT","ZACHARY","RYAN","WILLIS","9421 WEEPING WILLOW LN, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1OSE","STATE OF FLORIDA vs. WESLEY, ROBERT STEVENS","2021-10-20","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","ROBERT","STEVENS","WESLEY","2690 CORAL LANDING BLVD,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1OTE","STATE OF FLORIDA vs. WESLEY, ROBERT STEVENS","2021-10-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROBERT","STEVENS","WESLEY","2690 CORAL LANDING BLVD,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1OVE","STATE OF FLORIDA vs. RIASCOS, HAROLD DAVID","2021-10-20","1","RED LIGHT VIOLATION","DEFENDANT","HAROLD","DAVID","RIASCOS","2704 FULTON ST SW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1OWE","STATE OF FLORIDA vs. BYRD, STEPHON PATRICK","2021-10-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STEPHON","PATRICK","BYRD","619 MINNESOTA DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1P0E","STATE OF FLORIDA vs. FOSTER, CAYCE BRIAN","2021-10-20","1","RAN STOP SIGN","DEFENDANT","CAYCE","BRIAN","FOSTER","1970 ABBEY LAKE RD,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1P1E","STATE OF FLORIDA vs. RODIMUSHKIN, IVAN ALEXANDROVICH","2021-10-20","1","RAN STOP SIGN","DEFENDANT","IVAN","ALEXANDROVICH","RODIMUSHKIN","2112 BELL CHEER DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1P2E","STATE OF FLORIDA vs. LATTENHAUER, NALY KINGPHETH","2021-10-20","1","RAN STOP SIGN","DEFENDANT","NALY","KINGPHETH","LATTENHAUER","1120 DR MLK JR ST N,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1P5E","STATE OF FLORIDA vs. WATSON, CALVIN","2021-10-20","1","CARELESS DRIVING","DEFENDANT","CALVIN","","WATSON","1610 W BAY DR LOT        54,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1P8E","STATE OF FLORIDA vs. GARCIA, ENRIQUE CRISTIAN","2021-10-20","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","ENRIQUE","CRISTIAN","GARCIA","2521 BARRINGTON MANOR PL UNIT       403,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1PAE","STATE OF FLORIDA vs. JOHNSON, ROBERT MICHAEL","2021-10-20","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ROBERT","MICHAEL","JOHNSON","1375 PASADENA AVE S UNIT       312,  SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1PGE","STATE OF FLORIDA vs. WHITE, RONETTE LATAYE","2021-10-20","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","RONETTE","LATAYE","WHITE","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1PPE","STATE OF FLORIDA vs. BOLES, CHARLES EVERETTE, JR","2021-10-20","1","CARELESS DRIVING","DEFENDANT","CHARLES","EVERETTE","BOLES","2078 18TH AVE SW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1PSE","STATE OF FLORIDA vs. CARNEVALE, CHRISTOPHER STEVEN","2021-10-20","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","STEVEN","CARNEVALE","455 38TH AVE NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1Q7E","STATE OF FLORIDA vs. LONG, BOBBY DEAN","2021-10-20","1","CARELESS DRIVING","DEFENDANT","BOBBY","DEAN","LONG","5314 60TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1Q8E","STATE OF FLORIDA vs. SPARACINO, TYLER ANTHONY","2021-10-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TYLER","ANTHONY","SPARACINO","13496 99TH AVE,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1QBE","STATE OF FLORIDA vs. MINER, ADAM CLIFFORD","2021-10-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ADAM","CLIFFORD","MINER","284 GRAY OAK DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1QEE","STATE OF FLORIDA vs. SLEVIN, DANIEL J","2021-10-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DANIEL","J","SLEVIN","226 ELIZABETH AVE,  HOLBROOK NY 11741","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1QFE","STATE OF FLORIDA vs. SZUBINSKI, NICHOLAS MICHAEL","2021-10-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","NICHOLAS","MICHAEL","SZUBINSKI","994 DRUID RD E,  CLEARWATER FL 33756","NO ATTORNEY","","",""
