"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AELB2KE","STATE OF FLORIDAvs.ESTRELLA-MATOS, CELIA GABRIELA","2021-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CELIA","GABRIELA","ESTRELLA-MATOS","GRANDBLVD, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB2ME","STATE OF FLORIDAvs.ZSIGA, BRIANA MARIE","2021-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRIANA","MARIE","ZSIGA","SANDTRAPDR, SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB34E","STATE OF FLORIDAvs.BRADLEY, JASMINE LEIGH","2021-09-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JASMINE","LEIGH","BRADLEY","LOMA LINDAWAYN, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB35E","STATE OF FLORIDAvs.BRADLEY, JASMINE LEIGH","2021-09-21","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JASMINE","LEIGH","BRADLEY","LOMA LINDAWAYN, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB38E","STATE OF FLORIDAvs.TORRES, NOLEN","2021-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NOLEN","","TORRES","93RDAVEN, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELB39E","STATE OF FLORIDAvs.TORRES, NOLEN","2021-09-21","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","NOLEN","","TORRES","93RDAVEN, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB3AE","STATE OF FLORIDAvs.SIZEMORE, AMY KATHLEEN","2021-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AMY","KATHLEEN","SIZEMORE","IBIS WALKPLNUNIT4110, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB3BE","STATE OF FLORIDAvs.FLEMING, RONALD EUGENE","2021-09-21","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","RONALD","EUGENE","FLEMING","74THST, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB3CE","STATE OF FLORIDAvs.MARTINEZ, OLGA DESIRE","2021-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","OLGA","DESIRE","MARTINEZ","EL CAMINOST, SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB3DE","STATE OF FLORIDAvs.SCHIAVINATO, TERRENCE","2021-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TERRENCE","","SCHIAVINATO","ILENERST, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB3EE","STATE OF FLORIDAvs.AYLEN, HAIDEN JAMES","2021-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HAIDEN","JAMES","AYLEN","113THAVE, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB3FE","STATE OF FLORIDAvs.SANDERS, DEMITRI ALEXANDER","2021-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEMITRI","ALEXANDER","SANDERS","BROOKERDR, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB3GE","STATE OF FLORIDAvs.ALVAREZ, ESTHER MARIE","2021-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ESTHER","MARIE","ALVAREZ","SW142NDAVEUNITH110, MIAMI FL 33183","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB3HE","STATE OF FLORIDAvs.RODRIGUEZ, ABNER","2021-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ABNER","","RODRIGUEZ","CASTLEWORKSLN, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELB3IE","STATE OF FLORIDAvs.RODRIGUEZ, ABNER","2021-09-21","1","VIOL/DRIVER LIC REST/BY COURT ORDER","DEFENDANT","ABNER","","RODRIGUEZ","CASTLEWORKSLN, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB3JE","STATE OF FLORIDAvs.HOLSTEIN, NICOLE MARIE","2021-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICOLE","MARIE","HOLSTEIN","SAN MATEODR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB3KE","STATE OF FLORIDAvs.ALIAGA SANDOVAL, LIZARDO","2021-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LIZARDO","","ALIAGA SANDOVAL","STEPHANIEST, BELTSVILLE MD 20705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB3LE","STATE OF FLORIDAvs.ROYAL, TACARRA JANEK","2021-09-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TACARRA","JANEK","ROYAL","QUEENSTS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB3ME","STATE OF FLORIDAvs.STALKER, JACOB MICHAEL","2021-09-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JACOB","MICHAEL","STALKER","SLAKEAVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB3OE","STATE OF FLORIDAvs.HERNANDEZ MENDEZ, AYERIM SOFIA","2021-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AYERIM","SOFIA","HERNANDEZ MENDEZ","STARCRESTDRUNIT228, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB3PE","STATE OF FLORIDAvs.MARLER, BENJAMIN TRAVIS","2021-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BENJAMIN","TRAVIS","MARLER","SEABREEZEST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB3QE","STATE OF FLORIDAvs.WATTS, PRESTON TYLER","2021-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PRESTON","TYLER","WATTS","WALSINGHAMRDUNIT4, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB3RE","STATE OF FLORIDAvs.HEGEDUS, ERIN LEIGH","2021-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ERIN","LEIGH","HEGEDUS","SHILLCRESTAVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB3SE","STATE OF FLORIDAvs.CAPUTO, JOSEPH","2021-09-21","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JOSEPH","","CAPUTO","PALM FORESTDR, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB3TE","STATE OF FLORIDAvs.TRANCOSO, JAMYSON NICOLE","2021-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAMYSON","NICOLE","TRANCOSO","130THST, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB3UE","STATE OF FLORIDAvs.PAOLUCCI, RAVEN","2021-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RAVEN","","PAOLUCCI","VONNRDUNIT8051, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB3VE","STATE OF FLORIDAvs.STANLEY, LORENZO TYRONNE","2021-09-21","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","LORENZO","TYRONNE","STANLEY","US HWY 19NUNIT1807, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB3WE","STATE OF FLORIDAvs.DSA, GARY","2021-09-21","1","CARELESS DRIVING","DEFENDANT","GARY","","DSA","104THAVE, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELB3XE","STATE OF FLORIDAvs.DSA, GARY","2021-09-21","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","GARY","","DSA","104THAVE, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB3ZE","STATE OF FLORIDAvs.FURMAN, MEGAN ELIZABETH","2021-09-21","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","MEGAN","ELIZABETH","FURMAN","971 KEENE RD, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB41E","STATE OF FLORIDAvs.BLACKWELL, RALEIGH TY WHITE","2021-09-21","1","DRIVING ON SIDEWALK/BICYCLE PATH","DEFENDANT","RALEIGH","TY WHITE","BLACKWELL","4015 73RD ST N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB44E","STATE OF FLORIDAvs.CALHOUN, RENEE LYNN","2021-09-21","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","RENEE","LYNN","CALHOUN","6666 82ND AVE COURT N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB4LE","STATE OF FLORIDAvs.GOMEZ-VELASCO, XOCHITL","2021-09-21","1","IMPROPER BACKING","DEFENDANT","XOCHITL","","GOMEZ-VELASCO","JASPERST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELB4ME","STATE OF FLORIDAvs.GOMEZ-VELASCO, XOCHITL","2021-09-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","XOCHITL","","GOMEZ-VELASCO","JASPERST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX5NE","STATE OF FLORIDAvs.JOHNSON, JEREMY CLAY","2021-09-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JEREMY","CLAY","JOHNSON","8540 9TH WAY N APT D, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYPIE","STATE OF FLORIDAvs.GRACA, ROMAN","2021-09-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ROMAN","","GRACA","50TH TER N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZP0E","STATE OF FLORIDAvs.DAVIS, MONTELLE KWAME","2021-09-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MONTELLE","KWAME","DAVIS","PO BOX 254, TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZRXE","STATE OF FLORIDAvs.MANSOUR, NUSAIR F T","2021-09-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","NUSAIR","F T","MANSOUR","SEABROOKDR, TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZVIE","STATE OF FLORIDAvs.MICHEL, CLOZEL DONNELL","2021-09-21","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","CLOZEL","DONNELL","MICHEL","N20THST, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZVJE","STATE OF FLORIDAvs.MICHEL, CLOZEL DONNELL","2021-09-21","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","CLOZEL","DONNELL","MICHEL","N20THST, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZWLE","STATE OF FLORIDAvs.WILHELM, JULIANNE AURORA","2021-09-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JULIANNE","AURORA","WILHELM","GANDYBLVDNUNIT209, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZWNE","STATE OF FLORIDAvs.RIASCOS, HENRY J","2021-09-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","HENRY","J","RIASCOS","3001 58TH AVE S 602, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZWOE","STATE OF FLORIDAvs.RIASCOS, HENRY J","2021-09-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","HENRY","J","RIASCOS","3001 58TH AVE S 602, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZWQE","STATE OF FLORIDAvs.MUNOZ RODRIGUEZ, JORGE ANTONIO","2021-09-21","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","JORGE","ANTONIO","MUNOZ RODRIGUEZ","NE6THAVEAPTE5, MIAMI FL 33161","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZZYE","STATE OF FLORIDAvs.RICE, CLARK OLSON","2021-09-21","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","CLARK","OLSON","RICE","SWEETGUMWAYW, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZZZE","STATE OF FLORIDAvs.RICE, CLARK OLSON","2021-09-21","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","CLARK","OLSON","RICE","SWEETGUMWAYW, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO007E","STATE OF FLORIDAvs.DENNIS, MICHAEL LEE","2021-09-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MICHAEL","LEE","DENNIS","2065 N HIGHLAND AVEAPT 297, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO00DE","STATE OF FLORIDAvs.RAHMAN, ADAM BUKOVSZKY","2021-09-21","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","ADAM","BUKOVSZKY","RAHMAN","CARDINAL FEATHERDR, LAND O LAKES FL 34638","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AEO00PE","STATE OF FLORIDAvs.TEJADA, MICHAEL ANTONIO","2021-09-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MICHAEL","ANTONIO","TEJADA","SANDERSONAVE, CAMPBELL OH 44405","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO040E","STATE OF FLORIDAvs.CHICCINO, CHRISTOPHER CHARLES","2021-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTOPHER","CHARLES","CHICCINO","ENTERPRISERDAPT6, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO041E","STATE OF FLORIDAvs.PUTULIN, ROSARIO REYES","2021-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROSARIO","REYES","PUTULIN","LANDINGSWAY, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO042E","STATE OF FLORIDAvs.PUTULIN, ROSARIO REYES","2021-09-21","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","ROSARIO","REYES","PUTULIN","LANDINGSWAY, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO043E","STATE OF FLORIDAvs.AREINAMO ZERPA, IGOR SALVADOR","2021-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","IGOR","SALVADOR","AREINAMO ZERPA","NECOACHMANRDAPT1005, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO044E","STATE OF FLORIDAvs.POSPISILOVA, MICHAELA","2021-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAELA","","POSPISILOVA","LAKEAVENEAPT805, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO045E","STATE OF FLORIDAvs.TATUM, KEYANNA RAYSHELL","2021-09-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KEYANNA","RAYSHELL","TATUM","NRUTHERFORDBLVD, MURFREESBORO TN 37130","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO046E","STATE OF FLORIDAvs.SOURIS, LAUREN ELIZABETH","2021-09-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LAUREN","ELIZABETH","SOURIS","36THAVEW, BRADENTON FL 34209","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO047E","STATE OF FLORIDAvs.KOURCHENKO, NICOLAS CHRIS","2021-09-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","NICOLAS","CHRIS","KOURCHENKO","2055 RED CEDAR LANE, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO049E","STATE OF FLORIDAvs.ACEVEDO SALAZAR, MAURICIO GERMAN","2021-09-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MAURICIO","GERMAN","ACEVEDO SALAZAR","SADDLE CLUBCIRAPT201, TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO04AE","STATE OF FLORIDAvs.SBAI, MOHAMED IBRAHIM","2021-09-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MOHAMED","IBRAHIM","SBAI","PO BOX 47452, TAMPA FL 33646","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO04CE","STATE OF FLORIDAvs.COYNER, CAROLYN BAKER","2021-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CAROLYN","BAKER","COYNER","618 SUGAR MILL RD, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO04EE","STATE OF FLORIDAvs.ALLEN, KELONDA TOYA","2021-09-21","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KELONDA","TOYA","ALLEN","76THAVEN, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO04IE","STATE OF FLORIDAvs.GORDON, THOMAS BENJAMIN","2021-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","THOMAS","BENJAMIN","GORDON","CORTEZCIR, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO04OE","STATE OF FLORIDAvs.SIMPSON, JAMES LAMONTE","2021-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAMES","LAMONTE","SIMPSON","DARTMOUTHST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO04PE","STATE OF FLORIDAvs.SIMPSON, JAMES LAMONTE","2021-09-21","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JAMES","LAMONTE","SIMPSON","DARTMOUTHST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO04TE","STATE OF FLORIDAvs.STETSKO, OLGA","2021-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","OLGA","","STETSKO","56THSTNAPT1005, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO04VE","STATE OF FLORIDAvs.ISMAILI, ALI","2021-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALI","","ISMAILI","NSATURNAVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO04YE","STATE OF FLORIDAvs.LARKIN, KYELON ANDREW WILLIAMS","2021-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KYELON","ANDREW WILLIAMS","LARKIN","LAS FLORES, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO052E","STATE OF FLORIDAvs.GREGORY, DIANA RANCK","2021-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DIANA","RANCK","GREGORY","VENICEDR, PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO054E","STATE OF FLORIDAvs.LOYAS-CADY, ZOE CHEYENNE","2021-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZOE","CHEYENNE","LOYAS-CADY","BRIDGEWATERDRBLDG18, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO055E","STATE OF FLORIDAvs.LAMBERTI, EVELYN","2021-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EVELYN","","LAMBERTI","SHELL FALLSDR, APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO057E","STATE OF FLORIDAvs.FIORENTINO, ANDREW","2021-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDREW","","FIORENTINO","WPAULAVEUNIT8, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO058E","STATE OF FLORIDAvs.NELSON, GREGG JAY","2021-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GREGG","JAY","NELSON","VILLAGIOCIRAPT104, SARASOTA FL 34237","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO05AE","STATE OF FLORIDAvs.BEFORT, MARK R","2021-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARK","R","BEFORT","22NDSTSAPT3, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO05CE","STATE OF FLORIDAvs.GARCIA, JACQUELINE ANN","2021-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JACQUELINE","ANN","GARCIA","MAIDENSTONEWAY, PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO05DE","STATE OF FLORIDAvs.SCHLEY, SAMANTHA GRACE","2021-09-21","1","RAN STOP SIGN","DEFENDANT","SAMANTHA","GRACE","SCHLEY","LONGLEAFLN, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO05EE","STATE OF FLORIDAvs.DAVIS-THOMPSON, STEPHEN EUGENE ANTHONY","2021-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STEPHEN","EUGENE ANTHONY","DAVIS-THOMPSON","18THAVES, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO05FE","STATE OF FLORIDAvs.ESOO, DEAN RIZZO","2021-09-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DEAN","RIZZO","ESOO","CHALLENGEBLVD, LA MESA CA 91941","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO05GE","STATE OF FLORIDAvs.JORDAN, CORINNE MARIE","2021-09-21","1","CARELESS DRIVING","DEFENDANT","CORINNE","MARIE","JORDAN","SAINT GEORGERD, STATEN ISLAND FL 10306","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO05KE","STATE OF FLORIDAvs.DEVLIN, RYAN EDWARD","2021-09-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","RYAN","EDWARD","DEVLIN","DOVERCTN, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO05UE","STATE OF FLORIDAvs.RIGNEY, ROGER BRADLEY, II","2021-09-21","1","CARELESS DRIVING","DEFENDANT","ROGER","BRADLEY","RIGNEY","BADENDR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO05WE","STATE OF FLORIDAvs.ROBINSON, GRACE ANN","2021-09-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","GRACE","ANN","ROBINSON","LIPPENCOTTST, KNOXVILLE TN 37920","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO061E","STATE OF FLORIDAvs.TOLEDANO DEARING, OSDANY","2021-09-21","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","OSDANY","","TOLEDANO DEARING","HILLSBOROUGHAVEAPT1221, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO062E","STATE OF FLORIDAvs.RODRIGUEZ, GEORGE MALLAN","2021-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GEORGE","MALLAN","RODRIGUEZ","LIMADR, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO064E","STATE OF FLORIDAvs.KLASS, JIMMY JOSEPH ROLLAND","2021-09-21","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","JIMMY","JOSEPH ROLLAND","KLASS","66TH STEETNLOT211, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO067E","STATE OF FLORIDAvs.ROBINSON, TIFFANY RENEE","2021-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TIFFANY","RENEE","ROBINSON","SPANISH VISTASDRAPTN, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO068E","STATE OF FLORIDAvs.VOGT, STEVEN JAMES","2021-09-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","STEVEN","JAMES","VOGT","LAKEVIEWDR, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO069E","STATE OF FLORIDAvs.SHEEHAN-BROADRICK, TAMARA RENEE","2021-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TAMARA","RENEE","SHEEHAN-BROADRICK","MERRYLN, LUTZ FL 33548","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO06AE","STATE OF FLORIDAvs.SEENEY, LINDSAY DANIELLE","2021-09-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LINDSAY","DANIELLE","SEENEY","SUWANNEEDR, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO06BE","STATE OF FLORIDAvs.GRASSO, RAYMOND RALPH","2021-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RAYMOND","RALPH","GRASSO","SANDRADR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO06GE","STATE OF FLORIDAvs.RODRIGUEZ, JUAN N","2021-09-21","1","CARELESS DRIVING","DEFENDANT","JUAN","N","RODRIGUEZ","WINDSOR LAKECT, TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO06JE","STATE OF FLORIDAvs.WRIGHT, ELLEN GABRIELLA GAMAGE","2021-09-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ELLEN","GABRIELLA GAMAGE","WRIGHT","FARMINGDALELN, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
