"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AELC3NE","STATE OF FLORIDA vs. JACOBS, DAVID WAYNE","2021-12-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","WAYNE","JACOBS","749 60TH AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC3QE","STATE OF FLORIDA vs. CARTER, SHANNON CHERISE","2021-12-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHANNON","CHERISE","CARTER","1227 FARGO ST S UNIT       2,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC41E","STATE OF FLORIDA vs. REILLY, ERIC JAMES","2021-12-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERIC","JAMES","REILLY","3944 49TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC46E","STATE OF FLORIDA vs. SANDIGO, MYKAELA GABRIELLE","2021-12-03","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","MYKAELA","GABRIELLE","SANDIGO","4417 W ANITA BLVD,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC48E","STATE OF FLORIDA vs. SANDIGO, MYKAELA GABRIELLE","2021-12-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MYKAELA","GABRIELLE","SANDIGO","4417 W ANITA BLVD,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC4BE","STATE OF FLORIDA vs. RAMOS GOMEZ, CRISTIAN","2021-12-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CRISTIAN","","RAMOS GOMEZ","6030 150TH AVE N LOT        5,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC4CE","STATE OF FLORIDA vs. JOHN, DEMETRICE","2021-12-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEMETRICE","","JOHN","12074 RIDGE RD,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC4GE","STATE OF FLORIDA vs. ROUHAFZA, ELMIRA","2021-12-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ELMIRA","","ROUHAFZA","2442 DRYER AVE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC4IE","STATE OF FLORIDA vs. BELTRAN-PENA, JULIANA","2021-12-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JULIANA","","BELTRAN-PENA","5191 66TH ST N UNIT       117,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC4KE","STATE OF FLORIDA vs. NATERELI, ANTHONY ROBERT","2021-12-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANTHONY","ROBERT","NATERELI","1030 LAKESIDE DR,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC4OE","STATE OF FLORIDA vs. SACCHI, SCOTT DAVID","2021-12-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SCOTT","DAVID","SACCHI","10710 NINA ST,  SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC4QE","STATE OF FLORIDA vs. CHIVERS, HALEY NICOLE","2021-12-03","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","HALEY","NICOLE","CHIVERS","200 GULF BLVD,  BELLEAIR BEACH FL 33786","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC4RE","STATE OF FLORIDA vs. TREILING, CHLOE JOAN","2021-12-03","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHLOE","JOAN","TREILING","5263 JASMINE CIR N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC4ZE","STATE OF FLORIDA vs. WILLIAMS, KYNIESHA","2021-12-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KYNIESHA","","WILLIAMS","2658 N MCMULLEN BOOTH DR UNIT       312BL,  ST PETERSBURG FL 33733","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC51E","STATE OF FLORIDA vs. WHITE, JOHN THOMAS","2021-12-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHN","THOMAS","WHITE","13610 FOREST LAKE DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC53E","STATE OF FLORIDA vs. WILSON, CARLY KAY","2021-12-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CARLY","KAY","WILSON","4829 163RD AVE N, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC5BE","STATE OF FLORIDA vs. BENITO ELIAS, MARIA GUADALUPE","2021-12-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARIA","GUADALUPE","BENITO ELIAS","6030 150TH AVE N LOT        80,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC5RE","STATE OF FLORIDA vs. LABOY PEREZ, MARTA ISABEL","2021-12-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARTA","ISABEL","LABOY PEREZ","44 VIA PLACIDA,  CAGUAS PR 00727","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC5SE","STATE OF FLORIDA vs. LABORDE, MATTHEW MICHAEL","2021-12-03","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","MATTHEW","MICHAEL","LABORDE","11549 117TH AVE,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC6HE","STATE OF FLORIDA vs. PANAGOPOULOS, GEORGE PETER","2021-12-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GEORGE","PETER","PANAGOPOULOS","3357 COVERED BRIDGE DR W,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC6JE","STATE OF FLORIDA vs. MONTEFORTE, MICHAEL THOMAS","2021-12-03","1","IMPROPER CHANGE OF LANE","DEFENDANT","MICHAEL","THOMAS","MONTEFORTE","7070 LAFAYETTE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC6KE","STATE OF FLORIDA vs. ROTOLO, RYAN JOSEPH","2021-12-03","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RYAN","JOSEPH","ROTOLO","3315 HAVILAND CT APT        203,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC6NE","STATE OF FLORIDA vs. EGAN, CHRISTOPHER PHILIP","2021-12-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","PHILIP","EGAN","1113 25TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC6PE","STATE OF FLORIDA vs. HAUENSTEIN, EARL DEAN","2021-12-03","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","EARL","DEAN","HAUENSTEIN","320 62ND AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC6QE","STATE OF FLORIDA vs. JENNINGS, BRETT MICHAEL","2021-12-03","1","MOVE OVER ACT","DEFENDANT","BRETT","MICHAEL","JENNINGS","2713 VIA MURANO,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC6SE","STATE OF FLORIDA vs. CREAMER, ZACHARY NICHOLAS","2021-12-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZACHARY","NICHOLAS","CREAMER","190 112TH AVE N UNIT       1501,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC6VE","STATE OF FLORIDA vs. ABDELHALI, TAREQ MAHMOUD","2021-12-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TAREQ","MAHMOUD","ABDELHALI","14955 DEER MEADOW DR,  lutz FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC70E","STATE OF FLORIDA vs. DAVILA-ROBERTSON, JON LUKE","2021-12-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JON","LUKE","DAVILA-ROBERTSON","877 VALLEYMEADE DR SE,  MARIETTA GA 30067","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC73E","STATE OF FLORIDA vs. HARPER, TODD W","2021-12-03","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","TODD","W","HARPER","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC7OE","STATE OF FLORIDA vs. MULLENS, SKYLEE ELIZABETH","2021-12-03","1","RED LIGHT VIOLATION","DEFENDANT","SKYLEE","ELIZABETH","MULLENS","12234 WINDRIVE LN APT        11,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC7PE","STATE OF FLORIDA vs. MULLENS, SKYLEE ELIZABETH","2021-12-03","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SKYLEE","ELIZABETH","MULLENS","12234 WINDRIVE LN APT        11,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC7RE","STATE OF FLORIDA vs. ZAJAC, JASON LAWRENCE","2021-12-03","1","CARELESS DRIVING","DEFENDANT","JASON","LAWRENCE","ZAJAC","125 MELODY LN,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC7WE","STATE OF FLORIDA vs. MARIN, MICHELE","2021-12-03","1","FAIL/SIGNAL/TURN/STOP","DEFENDANT","MICHELE","","MARIN","5983 CURRY FORD RD UNIT       251,  orlando FL 32822","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC7XE","STATE OF FLORIDA vs. MARIN, MICHELE","2021-12-03","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MICHELE","","MARIN","5983 CURRY FORD RD UNIT       251,  orlando FL 32822","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC7YE","STATE OF FLORIDA vs. BADCOCK, TIFFANY DAWN","2021-12-03","1","RED LIGHT VIOLATION","DEFENDANT","TIFFANY","DAWN","BADCOCK","2925 PINEWAY AVE,  LAKELAND FL 33803","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC80E","STATE OF FLORIDA vs. VAN DE STEEG, JOHN PALMER","2021-12-03","1","IMPROPER CHANGE OF LANE","DEFENDANT","JOHN","PALMER","VAN DE STEEG","15789 ALMA AVE,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC83E","STATE OF FLORIDA vs. TREZENSKI, RONALD STANLEY","2021-12-03","1","CARELESS DRIVING","DEFENDANT","RONALD","STANLEY","TREZENSKI","12840 SEMINOLE BLVD LOT        15,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC86E","STATE OF FLORIDA vs. LEWIS, JUSTIN DEVIN","2021-12-03","1","CARELESS DRIVING","DEFENDANT","JUSTIN","DEVIN","LEWIS","3658 140TH AVE N APT B, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELC87E","STATE OF FLORIDA vs. BUENAVENTURA, ERIKA G","2021-12-03","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ERIKA","G","BUENAVENTURA","7501 142ND AVE LOT        357,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC8BE","STATE OF FLORIDA vs. VASQUEZ, RUBBY ERIC","2021-12-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RUBBY","ERIC","VASQUEZ","5820 43RD TER N UNIT       1501,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC8DE","STATE OF FLORIDA vs. DOS SANTOS, ANTONIO JOSE","2021-12-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ANTONIO","JOSE","DOS SANTOS","960 WICKS DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC8FE","STATE OF FLORIDA vs. BROWN, CHRISTOPHER LAMARR","2021-12-03","1","RED LIGHT VIOLATION","DEFENDANT","CHRISTOPHER","LAMARR","BROWN","2438 DARTMOUTH AVE N APT        B,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC8IE","STATE OF FLORIDA vs. JONES, JAKALE LUCAS","2021-12-03","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JAKALE","LUCAS","JONES","1429 BARBARA AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC8YE","STATE OF FLORIDA vs. WILSON, CARRSON KASE","2021-12-03","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CARRSON","KASE","WILSON","4831 W MCELROY AVE,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCBBE","STATE OF FLORIDA vs. KNIGHT, NICOLE MARIE","2021-12-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICOLE","MARIE","KNIGHT","11692 128TH AVE N, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCBDE","STATE OF FLORIDA vs. CIAMPOLILLO, MARCELLO ERCOLO","2021-12-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARCELLO","ERCOLO","CIAMPOLILLO","208 GARDEN CIR,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLGWE","STATE OF FLORIDA vs. ALEXANDER, SVIATLANA YUKHNEVICH","2021-12-03","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","SVIATLANA","YUKHNEVICH","ALEXANDER","10600 4TH ST N APT        1107,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENXPTE","STATE OF FLORIDA vs. RODRIGUEZ ARMAIGNAC, JUAN MANUEL","2021-12-03","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","JUAN","MANUEL","RODRIGUEZ ARMAIGNAC","2584 LACONIA DR N, CLEARWATER FL 33764","831077","BJORN","E","BRUNVAND"
"CR","TRAFFIC INFRACTION","AENZA1E","STATE OF FLORIDA vs. STETZ, JAKUB JAN","2021-12-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAKUB","JAN","STETZ","2335 TIVERTON CT, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZA2E","STATE OF FLORIDA vs. STETZ, JAKUB JAN","2021-12-03","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JAKUB","JAN","STETZ","2335 TIVERTON CT, DUNEDIN FL 34698","48427","KIMBERLY","MILLS","KUHN"
"CR","TRAFFIC COURT","AEURGOE","STATE OF FLORIDA vs. WILLIAMS, SAMANTHA DENISE","2021-12-03","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","SAMANTHA","DENISE","WILLIAMS","1232 MELROSE AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURPPE","STATE OF FLORIDA vs. KELLY, JEFFREY STEVEN","2021-12-03","1","CARELESS DRIVING","DEFENDANT","JEFFREY","STEVEN","KELLY","10165 GULF BLVD,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTOLE","STATE OF FLORIDA vs. ROBLES, ELMER","2021-12-03","1","CARELESS DRIVING","DEFENDANT","ELMER","","ROBLES","2701 34TH ST N APT 511, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUEAE","STATE OF FLORIDA vs. MCGEE, MICHAEL JOSEPH","2021-12-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","JOSEPH","MCGEE","10071 NASSAU CT,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUECE","STATE OF FLORIDA vs. WEHLE, ALISHA MADELEINE","2021-12-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALISHA","MADELEINE","WEHLE","2720 BUCKHORN OAKS DR,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUL1E","STATE OF FLORIDA vs. NEWMAN, JEROME NELSON","2021-12-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEROME","NELSON","NEWMAN","485 28TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUULBE","STATE OF FLORIDA vs. WHITE, NORMAN HENRY","2021-12-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NORMAN","HENRY","WHITE","1245 13TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUOZE","STATE OF FLORIDA vs. FRIEL, CHRISTOPHER ALLEN","2021-12-03","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","CHRISTOPHER","ALLEN","FRIEL","5934 BAYOU GRANDE BLVD NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUP0E","STATE OF FLORIDA vs. FRIEL, CHRISTOPHER ALLEN","2021-12-03","1","IMPROPER BACKING","DEFENDANT","CHRISTOPHER","ALLEN","FRIEL","5934 BAYOU GRANDE BLVD NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUXDVE","STATE OF FLORIDA vs. FLECK, PAUL JEFFREY","2021-12-03","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","PAUL","JEFFREY","FLECK","8110 E GOBBLER CT,  FLORAL CITY FL 34436","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUXDWE","STATE OF FLORIDA vs. FLECK, PAUL JEFFREY","2021-12-03","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","PAUL","JEFFREY","FLECK","8110 E GOBBLER CT,  FLORAL CITY FL 34436","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXDXE","STATE OF FLORIDA vs. FLECK, PAUL JEFFREY","2021-12-03","1","CARELESS DRIVING","DEFENDANT","PAUL","JEFFREY","FLECK","8110 E GOBBLER CT,  FLORAL CITY FL 34436","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXDYE","STATE OF FLORIDA vs. FLECK, PAUL JEFFREY","2021-12-03","1","REGISTRATION REQUIRED","DEFENDANT","PAUL","JEFFREY","FLECK","8110 E GOBBLER CT,  FLORAL CITY FL 34436","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXDZE","STATE OF FLORIDA vs. FLECK, PAUL JEFFREY","2021-12-03","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","PAUL","JEFFREY","FLECK","8110 E GOBBLER CT,  FLORAL CITY FL 34436","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXL8E","STATE OF FLORIDA vs. SOSA, JAVIER","2021-12-03","1","CARELESS DRIVING","DEFENDANT","JAVIER","","SOSA","7911 SOARING TRAIL LN,  TAMPA FL 33615","75949","RUSSELL","L","QUERRY"
"CR","TRAFFIC INFRACTION","AEVSE1E","STATE OF FLORIDA vs. AGUILAR, MICHAEL JAMES","2021-12-03","1","RAN STOP SIGN","DEFENDANT","MICHAEL","JAMES","AGUILAR","520 WESTWINDS DR,  PALM HARBOR FL 34683","108223","CHRISTOPHER","L","HAMBLEN"
"CR","TRAFFIC COURT","AEVSE2E","STATE OF FLORIDA vs. AGUILAR, MICHAEL JAMES","2021-12-03","1","VIOL/DRIVER LIC REST/BY COURT ORDER","DEFENDANT","MICHAEL","JAMES","AGUILAR","520 WESTWINDS DR,  PALM HARBOR FL 34683","108223","CHRISTOPHER","L","HAMBLEN"
"CR","TRAFFIC INFRACTION","AEVSKVE","STATE OF FLORIDA vs. ROLDAN GONZALEZ, JENNYSHA KIARA","2021-12-03","1","CARELESS DRIVING","DEFENDANT","JENNYSHA","KIARA","ROLDAN GONZALEZ","9201 SLOOP CT APT        4223,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSOVE","STATE OF FLORIDA vs. LAWS, ANDREW","2021-12-03","1","CARELESS DRIVING","DEFENDANT","ANDREW","","LAWS","7603 LEMON WOOD CT,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSOWE","STATE OF FLORIDA vs. PHILLIPS, APRIL RENEE","2021-12-03","1","CARELESS DRIVING","DEFENDANT","APRIL","RENEE","PHILLIPS","1117 ROLLING STONE RUN,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSOXE","STATE OF FLORIDA vs. SIERRA, DANIEL ANGEL","2021-12-03","1","FOLLOWING TOO CLOSELY","DEFENDANT","DANIEL","ANGEL","SIERRA","5138 HILLSIDE DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSOYE","STATE OF FLORIDA vs. LOPEZ, DILLON KERRY","2021-12-03","1","CARELESS DRIVING","DEFENDANT","DILLON","KERRY","LOPEZ","1349 OAK,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSOZE","STATE OF FLORIDA vs. TIRIKOS, FATIMA","2021-12-03","1","CARELESS DRIVING","DEFENDANT","FATIMA","","TIRIKOS","1789 WOOD HAVEN ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSP0E","STATE OF FLORIDA vs. LEWIS, SHARIF ALI","2021-12-03","1","FOLLOWING TOO CLOSELY","DEFENDANT","SHARIF","ALI","LEWIS","1479 PIERCE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSP1E","STATE OF FLORIDA vs. GRINDEY, MIKELL LEE","2021-12-03","1","CARELESS DRIVING","DEFENDANT","MIKELL","LEE","GRINDEY","806 SEMINOLE BLVD,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSP2E","STATE OF FLORIDA vs. FERNANDEZ, ALFREDO SOLIS","2021-12-03","1","CARELESS DRIVING","DEFENDANT","ALFREDO","SOLIS","FERNANDEZ","10220 TURTLE HILL CT,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSPAE","STATE OF FLORIDA vs. MONTGOMERY, ADAM THOMAS","2021-12-03","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","ADAM","THOMAS","MONTGOMERY","702 GLENWOOD TER,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8VBE","STATE OF FLORIDA vs. BALLEW, MATTHEW ALAN","2021-12-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","ALAN","BALLEW","5319 LAKE WORTH RD, LAKEWOOD FL 33463","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC COURT","AEX8X2E","STATE OF FLORIDA vs. WAUGH CASTLE, SYDNEY MIREIL","2021-12-03","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","SYDNEY","MIREIL","WAUGH CASTLE","1760 MCCAULEY RD,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8XAE","STATE OF FLORIDA vs. LUCARIO ESTEBAN, JORGE","2021-12-03","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JORGE","","LUCARIO ESTEBAN","402 N JUPITER AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8XCE","STATE OF FLORIDA vs. JORDEN, KEYN LEVEAL","2021-12-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KEYN","LEVEAL","JORDEN","607 CEDAR ST APT E, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TUHE","STATE OF FLORIDA vs. PLANA, SAMIR","2021-12-03","1","RAN STOP SIGN","DEFENDANT","SAMIR","","PLANA","2400 WINDING CREEK BLVD  APT 18A107, CLEARWATER FL 33761","30338","ALEX","V","HAJAISTRON"
"CR","TRAFFIC INFRACTION","AF6VB2E","STATE OF FLORIDA vs. REYES MENENDEZ, DAVID MARCOS","2021-12-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","MARCOS","REYES MENENDEZ","4733 W WATERS AVE APT        326,  TAMPA FL 33614","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6VEWE","STATE OF FLORIDA vs. MARCHANT, SPENCER LOUIS","2021-12-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SPENCER","LOUIS","MARCHANT","1439 FLATWOOD CT,  TRINITY FL 34655","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AF6VH1E","STATE OF FLORIDA vs. COPPOLA, DEVIN LEE","2021-12-03","5","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","DEVIN","LEE","COPPOLA","1010 23RD ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VLNE","STATE OF FLORIDA vs. AAL SHAHABI, AHMAD","2021-12-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AHMAD","","AAL SHAHABI","18002 RICHMOND PLACE DR APT        2221,  TAMPA FL 33647","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6VQDE","STATE OF FLORIDA vs. CRUZ, ISMAEL","2021-12-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ISMAEL","","CRUZ","7719 JODI LYNN DR,  TAMPA FL 33615","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6VR1E","STATE OF FLORIDA vs. REAVER, WAYNE RANDY, JR","2021-12-03","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","WAYNE","RANDY","REAVER","411 WALNUT ST UNIT       15510,  GREEN COVE SPRINGS FL 32043","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6VR8E","STATE OF FLORIDA vs. GERGEES, RANDA SABRY AGEB","2021-12-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RANDA","SABRY AGEB","GERGEES","2277 ABBEY LN APT        A,  PALM HARBOR FL 34683","26857","JEFFREY","N","REYNOLDS"
