"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AENZ7DE","STATE OF FLORIDAvs.LEHMAN, BROOKE ELIZABETH","2021-09-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BROOKE","ELIZABETH","LEHMAN","SW147THST, MIAMI FL 33196","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ7SE","STATE OF FLORIDAvs.BROWN, LISA ANN","2021-09-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LISA","ANN","BROWN","CAMBERWELLRD, PENSACOLA FL 32514","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ7TE","STATE OF FLORIDAvs.DIAZ ROMERO, CARLOS","2021-09-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CARLOS","","DIAZ ROMERO","135 CYPRESS CT, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ7UE","STATE OF FLORIDAvs.DIAZ ROMERO, CARLOS","2021-09-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CARLOS","","DIAZ ROMERO","135 CYPRESS CT, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ89E","STATE OF FLORIDAvs.CANNING, ALLEN JOSEPH","2021-09-08","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ALLEN","JOSEPH","CANNING","96THAVE, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ8IE","STATE OF FLORIDAvs.HARRIS, NAHJEE MOWSHAY","2021-09-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","NAHJEE","MOWSHAY","HARRIS","1845 S HIGHLAND AVEAPT 2-2, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ8QE","STATE OF FLORIDAvs.FERNANDO, IGOR","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","IGOR","","FERNANDO","ARLINGTONAVEW, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ8RE","STATE OF FLORIDAvs.FERNANDO, IGOR","2021-09-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","IGOR","","FERNANDO","ARLINGTONAVEW, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ8SE","STATE OF FLORIDAvs.PUGH, QUINONICE LASHA","2021-09-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","QUINONICE","LASHA","PUGH","1011 VINE AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ9JE","STATE OF FLORIDAvs.ESTRIN, JONATHAN WILLIAM","2021-09-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JONATHAN","WILLIAM","ESTRIN","NW122NDAVE, CORAL SPRINGS FL 33076","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ9KE","STATE OF FLORIDAvs.ESTRIN, JONATHAN WILLIAM","2021-09-08","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JONATHAN","WILLIAM","ESTRIN","NW122NDAVE, CORAL SPRINGS FL 33076","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ9ME","STATE OF FLORIDAvs.ESTRIN, JONATHAN WILLIAM","2021-09-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JONATHAN","WILLIAM","ESTRIN","NW122NDAVE, CORAL SPRINGS FL 33076","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZA1E","STATE OF FLORIDAvs.STETZ, JAKUB JAN","2021-09-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAKUB","JAN","STETZ","2335 TIVERTON CT, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZA2E","STATE OF FLORIDAvs.STETZ, JAKUB JAN","2021-09-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JAKUB","JAN","STETZ","2335 TIVERTON CT, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZASE","STATE OF FLORIDAvs.VILLASENOR, IVAN MANUEL","2021-09-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","IVAN","MANUEL","VILLASENOR","LEGENDLN, PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZATE","STATE OF FLORIDAvs.VILLASENOR, IVAN MANUEL","2021-09-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","IVAN","MANUEL","VILLASENOR","LEGENDLN, PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZB3E","STATE OF FLORIDAvs.VAZQUEZ GARCIA, EPITACIO","2021-09-08","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","EPITACIO","","VAZQUEZ GARCIA","OWENDR, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZBSE","STATE OF FLORIDAvs.COY BALEU, MAIBER ESTUARDO","2021-09-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MAIBER","ESTUARDO","COY BALEU","923 W PLYMOUTH ST, TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZBVE","STATE OF FLORIDAvs.GARCIA, VICTOR CONFESOR, JR","2021-09-08","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","VICTOR","CONFESOR","GARCIA","15434 NEWPORT RD, LARGO FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZBWE","STATE OF FLORIDAvs.GARCIA, VICTOR CONFESOR, JR","2021-09-08","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","VICTOR","CONFESOR","GARCIA","15434 NEWPORT RD, LARGO FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZC0E","STATE OF FLORIDAvs.BRAZIER, DEAN MERREL","2021-09-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DEAN","MERREL","BRAZIER","105THST, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZC2E","STATE OF FLORIDAvs.GARCIA SANTANA, JOEL EMMANUEL","2021-09-08","1","ALLOW UNAUTHROIZED PERSON TO DRIVE","DEFENDANT","JOEL","EMMANUEL","GARCIA SANTANA","LOS LOMASDR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZC4E","STATE OF FLORIDAvs.CHARSLEY, TARAH LYNN","2021-09-08","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","TARAH","LYNN","CHARSLEY","58THAVENLOT258, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZCDE","STATE OF FLORIDAvs.HATTON, AUSTIN LEE","2021-09-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","AUSTIN","LEE","HATTON","ROSERYRDNEAPT2305, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZD8E","STATE OF FLORIDAvs.SALVADOR CORNEJO, FERNANDO","2021-09-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","FERNANDO","","SALVADOR CORNEJO","CELCUSDR, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZDIE","STATE OF FLORIDAvs.SHUBERT, VANYKE RIVERA","2021-09-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","VANYKE","RIVERA","SHUBERT","FULLERDR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZDNE","STATE OF FLORIDAvs.SCOTT, DANTE SHAKUR","2021-09-08","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DANTE","SHAKUR","SCOTT","2159 NURSERY RDAPT 141, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZDOE","STATE OF FLORIDAvs.BARKO, BARBARA ANN","2021-09-08","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","BARBARA","ANN","BARKO","SCORONAAVE, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZDPE","STATE OF FLORIDAvs.APPLEGATE, GEORGE SHERIDAN, V","2021-09-08","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","GEORGE","SHERIDAN","APPLEGATE","FAIR GREENDR, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZDSE","STATE OF FLORIDAvs.VOGENEY, DEVIN CHARLES","2021-09-08","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","DEVIN","CHARLES","VOGENEY","SUMMERDALDR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZDTE","STATE OF FLORIDAvs.LOPEZ, RODRIGO","2021-09-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RODRIGO","","LOPEZ","SOUTHERN BROOK BND 104, TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZDZE","STATE OF FLORIDAvs.RODRIGUEZ, CARMEN Y","2021-09-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CARMEN","Y","RODRIGUEZ","DUNCANLOOPNUNIT25-301, DUNEDIN FL 34698","983659","KEITH","A","WARSHOFSKY"
"CR","TRAFFIC INFRACTION","AENZE4E","STATE OF FLORIDAvs.EMERSON, NANCY MYRES","2021-09-08","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","NANCY","MYRES","EMERSON","1901 S SADDLE HILL RD, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZE5E","STATE OF FLORIDAvs.TALLON, PHILIP MATTHEW","2021-09-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","PHILIP","MATTHEW","TALLON","SAILWINDSBLVDNAPT205, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZE6E","STATE OF FLORIDAvs.FORD, OSHA JAMAL","2021-09-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","OSHA","JAMAL","FORD","52NDSTN, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZECE","STATE OF FLORIDAvs.JOHNSON, TIMOTHY ROBERT","2021-09-08","1","RAN STOP SIGN","DEFENDANT","TIMOTHY","ROBERT","JOHNSON","HETRICKCIRE, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZEEE","STATE OF FLORIDAvs.CHARMOZ, MARYANN","2021-09-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARYANN","","CHARMOZ","WEATHERSFIELDDR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZEHE","STATE OF FLORIDAvs.JACKSON, JADEN LAMAR","2021-09-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JADEN","LAMAR","JACKSON","CRESCENT OAKSBLVD, TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZEJE","STATE OF FLORIDAvs.MCINTOSH, DANIEL","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","","MCINTOSH","FAIRWOODAVEAPT135, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZENE","STATE OF FLORIDAvs.THOMAS, ROBERT MICHAEL","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERT","MICHAEL","THOMAS","WILDEFLOWER MEADOWDR, RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZEQE","STATE OF FLORIDAvs.FAIRFULL, ROBERT ALEXANDER","2021-09-08","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ROBERT","ALEXANDER","FAIRFULL","KNOXLOOP, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZETE","STATE OF FLORIDAvs.WILLIAMS, BENNIE","2021-09-08","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","BENNIE","","WILLIAMS","93RDST, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZEYE","STATE OF FLORIDAvs.BURROUGHS, KEETON ASHTON","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEETON","ASHTON","BURROUGHS","BREEDERS CUPDR, ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZFRE","STATE OF FLORIDAvs.BARTON, MATTHEW DUANE","2021-09-08","1","RED LIGHT VIOLATION","DEFENDANT","MATTHEW","DUANE","BARTON","MALIBUCT, LAKELAND FL 33811","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZFTE","STATE OF FLORIDAvs.ELLIS, LESLIE A","2021-09-08","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","LESLIE","A","ELLIS","NORTHSIDEDRAPT901, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZFUE","STATE OF FLORIDAvs.SEALES, ROBERT ALLEN","2021-09-08","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","ROBERT","ALLEN","SEALES","56THSTN, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZFWE","STATE OF FLORIDAvs.RAMSI, NAVID","2021-09-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NAVID","","RAMSI","STONE PINECIR, LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZFXE","STATE OF FLORIDAvs.HUTCHISON, TARYN LEE","2021-09-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TARYN","LEE","HUTCHISON","3RDSTW, ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZFYE","STATE OF FLORIDAvs.BOERKER, JOSHUA LEO","2021-09-08","1","IMPROPER CHANGE OF LANE","DEFENDANT","JOSHUA","LEO","BOERKER","62NDSTNAPT219, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZFZE","STATE OF FLORIDAvs.GISKA, CHARLES ANTHONY","2021-09-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHARLES","ANTHONY","GISKA","1STSTEUNIT302, ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZG3E","STATE OF FLORIDAvs.FAVACHO, ANTONIA MARIE","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTONIA","MARIE","FAVACHO","1141 3RD AVE SO, TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZG4E","STATE OF FLORIDAvs.JANECEK, ADAM CHRISTOPHER","2021-09-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ADAM","CHRISTOPHER","JANECEK","2NDAVES, ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZG5E","STATE OF FLORIDAvs.VARRO, GABRIEL","2021-09-08","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","GABRIEL","","VARRO","UNIONST, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZG7E","STATE OF FLORIDAvs.HEINKEL, ELIZABETH","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELIZABETH","","HEINKEL","650 COLLANY RD 402SUNSET PT, TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZG8E","STATE OF FLORIDAvs.NERI, DIANE KAY","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DIANE","KAY","NERI","521 PINELLAS BYWY#303, TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZGCE","STATE OF FLORIDAvs.WIGGINTON, BRANDON RAY","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRANDON","RAY","WIGGINTON","ONORIOST, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZGDE","STATE OF FLORIDAvs.YOUNG, KENNETH ALEXANDER","2021-09-08","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KENNETH","ALEXANDER","YOUNG","150THAVENLOT81, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZGFE","STATE OF FLORIDAvs.FERNANDEZ, MANUEL DE JESUS","2021-09-08","1","RED LIGHT VIOLATION","DEFENDANT","MANUEL","DE JESUS","FERNANDEZ","PALMERA POINTECIRUNIT2, TAMPA FL 33615","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENZGIE","STATE OF FLORIDAvs.ROGERS, KEVIN J","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEVIN","J","ROGERS","ELFERSPKWY, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZGJE","STATE OF FLORIDAvs.LANTZMAN, KENNETH WILLIAM","2021-09-08","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","KENNETH","WILLIAM","LANTZMAN","MERMOORDRAPT104, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZGKE","STATE OF FLORIDAvs.RUSSELL, BRIAN LEE","2021-09-08","1","CARELESS DRIVING","DEFENDANT","BRIAN","LEE","RUSSELL","DOUGLASAVE, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZGPE","STATE OF FLORIDAvs.KRALL, ALEXIS NICOLE","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXIS","NICOLE","KRALL","SHOWARDAVEUNIT331, TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZGQE","STATE OF FLORIDAvs.THIBEAULT, RONALD ALFRED","2021-09-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RONALD","ALFRED","THIBEAULT","CLAUDIADR, HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZGRE","STATE OF FLORIDAvs.OLSEN, ERIC ANTHONY","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERIC","ANTHONY","OLSEN","1STSTE, REDINGTON SHORES FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZGSE","STATE OF FLORIDAvs.ALBRIGHT, BRYAN ANDREW","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRYAN","ANDREW","ALBRIGHT","LEONAST, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZGUE","STATE OF FLORIDAvs.SPURLING, SHANE MICHAEL","2021-09-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","SHANE","MICHAEL","SPURLING","78THAVENUNIT1006, PINELLAS PARK FL 33780","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZGWE","STATE OF FLORIDAvs.KUDISH, NOAH B","2021-09-08","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","NOAH","B","KUDISH","NHILLSIDEAVE, LIVINGSTON NJ 07039","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZH1E","STATE OF FLORIDAvs.RAGSDALE, KEITH AUSTIN","2021-09-08","1","CARELESS DRIVING","DEFENDANT","KEITH","AUSTIN","RAGSDALE","4THSTNAPT4814, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZHVE","STATE OF FLORIDAvs.SWIFT, BRANDON ALEXANDER","2021-09-08","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","BRANDON","ALEXANDER","SWIFT","2120 BAYOU DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZHZE","STATE OF FLORIDAvs.BOWER, DANIEL PATRICK","2021-09-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DANIEL","PATRICK","BOWER","PLAYERDR, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZI0E","STATE OF FLORIDAvs.BOUCHARD, JASON BARRETT","2021-09-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JASON","BARRETT","BOUCHARD","CASTINEST, NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZI1E","STATE OF FLORIDAvs.SWORD, JASON DEAN","2021-09-08","1","REGISTRATION REQUIRED","DEFENDANT","JASON","DEAN","SWORD","79THSTN, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZI2E","STATE OF FLORIDAvs.SWORD, JASON DEAN","2021-09-08","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JASON","DEAN","SWORD","79THSTN, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZI4E","STATE OF FLORIDAvs.CAPELLAN PICHARDO, OMAR","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","OMAR","","CAPELLAN PICHARDO","TRUMPET VINELOOP, TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZI5E","STATE OF FLORIDAvs.MATURELL, FELIX ANGEL","2021-09-08","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","FELIX","ANGEL","MATURELL","91STAVE, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZI7E","STATE OF FLORIDAvs.DONALDSON, ASHLEY LYNN","2021-09-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ASHLEY","LYNN","DONALDSON","SALT 19APT224, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZI9E","STATE OF FLORIDAvs.DAVIS, TERRY E","2021-09-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TERRY","E","DAVIS","56THTERN, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZIBE","STATE OF FLORIDAvs.SMITH, RICARDO ANTRON, JR","2021-09-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RICARDO","ANTRON","SMITH","16THAVENW, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZIDE","STATE OF FLORIDAvs.BARBER, DANIELLE NOELLE","2021-09-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DANIELLE","NOELLE","BARBER","ZIMMERMANRD, PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZIEE","STATE OF FLORIDAvs.SWORD, THERESA DIAN","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","THERESA","DIAN","SWORD","LULLABYDR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZIFE","STATE OF FLORIDAvs.HATZIANTONION, HRISOVALAN GEORGE","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HRISOVALAN","GEORGE","HATZIANTONION","TARRAGONLN, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZIHE","STATE OF FLORIDAvs.CALCI, JASON ROBERT","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JASON","ROBERT","CALCI","MARKHAMST, NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZIIE","STATE OF FLORIDAvs.VAID, NATHALIE KAJAL","2021-09-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NATHALIE","KAJAL","VAID","SOCIETYDR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZIJE","STATE OF FLORIDAvs.HAIDAR, AYA NAZIH","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AYA","NAZIH","HAIDAR","DUNEMOORCT, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZIKE","STATE OF FLORIDAvs.MOLLEJA RIVERO, JHONATHAN DAVID","2021-09-08","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","JHONATHAN","DAVID","MOLLEJA RIVERO","CANARYCTUNIT402, KISSIMMEE FL 34741","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZILE","STATE OF FLORIDAvs.METAYER, BARRY","2021-09-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BARRY","","METAYER","EAGLES LANDINGTRL, OCOEE FL 34761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZIME","STATE OF FLORIDAvs.ATTIA, SAHAR WADIE","2021-09-08","1","CARELESS DRIVING","DEFENDANT","SAHAR","WADIE","ATTIA","STONY BROOKLN, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZIPE","STATE OF FLORIDAvs.UHLS, TERRY LEE, II","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TERRY","LEE","UHLS","45THAVEN, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZIQE","STATE OF FLORIDAvs.MCCLOUD, JOHN VINCENT","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","VINCENT","MCCLOUD","FOLGERST, SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZIRE","STATE OF FLORIDAvs.DYER, JOSHUA CECIL","2021-09-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOSHUA","CECIL","DYER","CHANNELCT, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZISE","STATE OF FLORIDAvs.MATTHEWS, LASHONDA UMEKA","2021-09-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LASHONDA","UMEKA","MATTHEWS","KENDRAWAYAPT520, PALM HARBOR FL 34684","NO ATTORNEY","","",""
