"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEB7D0E","STATE OF FLORIDAvs.WISSIAN, WILLIAM FRANCIS JOSEPH","2021-09-02","1","RED LIGHT VIOLATION","DEFENDANT","WILLIAM","FRANCIS JOSEPH","WISSIAN","6318 22ND AVE N, ST PETERSBURG FL 33710","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC INFRACTION","AEB7D2E","STATE OF FLORIDAvs.WISSIAN, WILLIAM FRANCIS JOSEPH","2021-09-02","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","WILLIAM","FRANCIS JOSEPH","WISSIAN","6318 22ND AVE N, ST PETERSBURG FL 33710","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC COURT","AEBM9WE","STATE OF FLORIDAvs.ROBERTSON, ANNIE GAY","2021-09-02","4","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANNE","GAY","SHOCKLEY","2717 SEVILLE BLVDAPT 1-101, CLEARWATER FL 33764","1024662","MARY","KATHERINE","BLECKLEY"
"CR","TRAFFIC COURT","AEBMASE","STATE OF FLORIDAvs.ATTALLA, MAHMOUD EMAD","2021-09-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MAHMOUD","EMAD","ATTALLA","1400 SANDAL LNAPT 1412, PANAMA CITY FL 32413","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC COURT","AEBMB0E","STATE OF FLORIDAvs.LITTLE, JOSEPH D, CPA","2021-09-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSEPH","D","LITTLE","1505 N MADISON, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMBLE","STATE OF FLORIDAvs.CURRINGTON, ALYSIA","2021-09-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALYSIA","","CURRINGTON","2333 FEATHER SOUND DR APT A606, CLEARWATER FL 33762","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AEBMBNE","STATE OF FLORIDAvs.PETERSON, SARAH BETH","2021-09-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SARAH","BETH","PETERSON","549 WOODLAWN ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMBPE","STATE OF FLORIDAvs.WESSNER, JOHN LAWRENCE","2021-09-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","LAWRENCE","WESSNER","12474 66TH ST N APT 33, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL8XIE","STATE OF FLORIDAvs.SCALABRINI BYRNE, MATTHEW ALEXANDER","2021-09-02","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","MATTHEW","ALEXANDER","SCALABRINI BYRNE","2189 DART AVE APT A, BELLEAIR BLUFFS FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAPQE","STATE OF FLORIDAvs.KERLICK, WILLIAM MASTERS","2021-09-02","1","CARELESS DRIVING","DEFENDANT","WILLIAM","MASTERS","KERLICK","HIGHLANDAVESE, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAQ5E","STATE OF FLORIDAvs.SHIRAH, RICHARD LARRY","2021-09-02","1","IMPROPER CHANGE OF LANE","DEFENDANT","RICHARD","LARRY","SHIRAH","BASKINRD, TEMPLE GA 30179","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAQEE","STATE OF FLORIDAvs.LAVERN, JANIS M","2021-09-02","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JANIS","M","LAVERN","DONEGANRDUNIT552, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAQFE","STATE OF FLORIDAvs.GAGNON, TINA LYNN","2021-09-02","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","TINA","LYNN","GAGNON","ROOSEVELTBLVDUNIT82, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAQUE","STATE OF FLORIDAvs.OBLETSOV, ROMAN","2021-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROMAN","","OBLETSOV","SEMINOLEBLVDUNIT7311, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAQVE","STATE OF FLORIDAvs.DAMPIER, BRIDGETT DELAS","2021-09-02","1","IMPROPER CHANGE OF LANE","DEFENDANT","BRIDGETT","DELAS","DAMPIER","TOPAZLNUNITB, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAQWE","STATE OF FLORIDAvs.WALKER, STUART LIONEL","2021-09-02","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","STUART","LIONEL","WALKER","86THAVEN, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAQXE","STATE OF FLORIDAvs.TEMPLETON, SHANE MACMILLAN","2021-09-02","1","CARELESS DRIVING","DEFENDANT","SHANE","MACMILLAN","TEMPLETON","WATER WHEELCT, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAQYE","STATE OF FLORIDAvs.TUSHAUS, THOMAS ALPHONSE","2021-09-02","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","THOMAS","ALPHONSE","TUSHAUS","8929 47TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAQZE","STATE OF FLORIDAvs.WIEGNER, MICHAEL SCOTT","2021-09-02","1","CARELESS DRIVING","DEFENDANT","MICHAEL","SCOTT","WIEGNER","MARGIEST, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAR0E","STATE OF FLORIDAvs.MCCAFFREY, MERNELL JULIA","2021-09-02","1","CARELESS DRIVING","DEFENDANT","MERNELL","JULIA","MCCAFFREY","ORANGEWOODDR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAR1E","STATE OF FLORIDAvs.DEMEZA, NATALIE BROOKE","2021-09-02","1","FOLLOWING TOO CLOSELY","DEFENDANT","NATALIE","BROOKE","DEMEZA","NEWCASTLEDR, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAR2E","STATE OF FLORIDAvs.DEMEZA, NATALIE BROOKE","2021-09-02","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","NATALIE","BROOKE","DEMEZA","NEWCASTLEDR, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAR3E","STATE OF FLORIDAvs.MONROE, MARK DAVID","2021-09-02","1","CARELESS DRIVING","DEFENDANT","MARK","DAVID","MONROE","MELANIEAVE, HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELARCE","STATE OF FLORIDAvs.NGUYEN, XINH","2021-09-02","1","CARELESS DRIVING","DEFENDANT","XINH","","NGUYEN","72NDWAY, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELARDE","STATE OF FLORIDAvs.STORO, PATRICIA WASELIK","2021-09-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","PATRICIA","WASELIK","STORO","96THAVEN, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAREE","STATE OF FLORIDAvs.BARCENAS-GRESS, BRITANY","2021-09-02","1","RAN STOP SIGN","DEFENDANT","BRITANY","","BARCENAS-GRESS","FOXBRIDGECIRNUNIT234, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELARFE","STATE OF FLORIDAvs.BALDWIN, THOMAS LASHAWN","2021-09-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","THOMAS","LASHAWN","BALDWIN","US HIGHWAY 19NUNIT244, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELARGE","STATE OF FLORIDAvs.HIDALGO, KEYERA NOEL","2021-09-02","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","KEYERA","NOEL","HIDALGO","VONNRDUNITB103, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELARHE","STATE OF FLORIDAvs.KNIGHT, DAMIEN STORM","2021-09-02","1","REGISTRATION REQUIRED","DEFENDANT","DAMIEN","STORM","KNIGHT","FLORAAVE, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELARIE","STATE OF FLORIDAvs.KOENIG, CHELSEA ANNE","2021-09-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHELSEA","ANNE","KOENIG","43RDSTN, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELARLE","STATE OF FLORIDAvs.CAMPBELL, KATIRENE MC GOWAN","2021-09-02","1","CARELESS DRIVING","DEFENDANT","KATIRENE","MC GOWAN","CAMPBELL","540 SEMINOLE BLVD #36, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELARME","STATE OF FLORIDAvs.KELSON, KADIJAH ANN","2021-09-02","1","CARELESS DRIVING","DEFENDANT","KADIJAH","ANN","KELSON","SOUTHBREEZEDR, TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELARNE","STATE OF FLORIDAvs.HARMON, JACOB SAMUEL","2021-09-02","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JACOB","SAMUEL","HARMON","142NDAVELOT389, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAROE","STATE OF FLORIDAvs.MARTINEZ, PEDRO JR","2021-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PEDRO","JR","MARTINEZ","HOFFMANBLVD, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELARPE","STATE OF FLORIDAvs.HOLTE, SEAN TYREE","2021-09-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SEAN","TYREE","HOLTE","US HWY 19NUNITF19, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELARQE","STATE OF FLORIDAvs.LACROIX, PETER CHARLES","2021-09-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","PETER","CHARLES","LACROIX","105THAVEN, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELARRE","STATE OF FLORIDAvs.SOTO, MILAGRO","2021-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MILAGRO","","SOTO","RIDGERDNW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELARTE","STATE OF FLORIDAvs.VINCA, ESAT","2021-09-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ESAT","","VINCA","REGENTAVE, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELARUE","STATE OF FLORIDAvs.TRAVERS, TYLER CHARLES","2021-09-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","TYLER","CHARLES","TRAVERS","11501 128TH AVE N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELARVE","STATE OF FLORIDAvs.JUNG, BYUNG RYUL","2021-09-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","BYUNG","RYUL","JUNG","BRISTOL COMMONSCIR, TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELARYE","STATE OF FLORIDAvs.EVANS, JUSTIN LEMAR","2021-09-02","1","FOLLOWING TOO CLOSELY","DEFENDANT","JUSTIN","LEMAR","EVANS","2111 62ND ST N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAS2E","STATE OF FLORIDAvs.RODMAN, HENRY DANIEL","2021-09-02","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","HENRY","DANIEL","RODMAN","SAGO PALM ST, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAS3E","STATE OF FLORIDAvs.ROUHAFZA, ELMIRA","2021-09-02","1","CARELESS DRIVING","DEFENDANT","ELMIRA","","ROUHAFZA","DRYERAVE, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAS4E","STATE OF FLORIDAvs.STALEY, AVALON ELIZABETH","2021-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AVALON","ELIZABETH","STALEY","WGRAND RESERVECIRUNIT729, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAS5E","STATE OF FLORIDAvs.SAHEBZAMANI, GOLNAZ","2021-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GOLNAZ","","SAHEBZAMANI","LORI ANNST, BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAS6E","STATE OF FLORIDAvs.PHILLIPS, BRIAN JOSEPH","2021-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRIAN","JOSEPH","PHILLIPS","CHAMBERSDR, TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAS7E","STATE OF FLORIDAvs.KNICKERBOCKER, CHARLES J","2021-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHARLES","J","KNICKERBOCKER","3752 MYNABIRD DR, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAS8E","STATE OF FLORIDAvs.YOUNG, DERRICK JERRARD","2021-09-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DERRICK","JERRARD","YOUNG","18THAVES, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELASCE","STATE OF FLORIDAvs.MAGEE, CARMELA DAWN","2021-09-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CARMELA","DAWN","MAGEE","LADODR, WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELASDE","STATE OF FLORIDAvs.GONZALEZ, TOMAS","2021-09-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","TOMAS","","GONZALEZ","BELLEAIRRD, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELASGE","STATE OF FLORIDAvs.PEREZ, TONY MAYA","2021-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TONY","MAYA","PEREZ","134THAVE, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELASHE","STATE OF FLORIDAvs.PEREZ, TONY MAYA","2021-09-02","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","TONY","MAYA","PEREZ","134THAVE, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELASKE","STATE OF FLORIDAvs.KUHLMAN, BRIAN CHRISTOPHER","2021-09-02","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","BRIAN","CHRISTOPHER","KUHLMAN","10610 SCENIC HOLLOW DR, RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELASOE","STATE OF FLORIDAvs.MAKRAM, MICHAEL ANDREW","2021-09-02","1","RAN STOP SIGN","DEFENDANT","MICHAEL","ANDREW","MAKRAM","COVE CAYDRUNIT1006, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELASPE","STATE OF FLORIDAvs.O'BRIEN, JULIA RENEE","2021-09-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JULIA","RENEE","O'BRIEN","FULTONSTNEAPT2, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELASQE","STATE OF FLORIDAvs.TOCHINSKIY, DANIEL N","2021-09-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DANIEL","N","TOCHINSKIY","COREY LAKEDR, TAMPA FL 33622","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELASRE","STATE OF FLORIDAvs.PEGURA, KRISTINA MARIE","2021-09-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KRISTINA","MARIE","PEGURA","SPINESDRUNIT62, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELASSE","STATE OF FLORIDAvs.KENNEDY, CRYSTAL BLAKELYNN","2021-09-02","1","RAN STOP SIGN","DEFENDANT","CRYSTAL","BLAKELYNN","KENNEDY","OAK CLUSTERCIR, TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELASTE","STATE OF FLORIDAvs.KENNEDY, CRYSTAL BLAKELYNN","2021-09-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CRYSTAL","BLAKELYNN","KENNEDY","OAK CLUSTERCIR, TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELASUE","STATE OF FLORIDAvs.DIAZ, FERNANDO RAFAEL","2021-09-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","FERNANDO","RAFAEL","DIAZ","VALENTINE TRL, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELASVE","STATE OF FLORIDAvs.BIEBUYCK, DIANE MARIE","2021-09-02","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DIANE","MARIE","BIEBUYCK","1535 NUSERY RD #201, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELASWE","STATE OF FLORIDAvs.DIEPSTRA, BROOKE LEIGH","2021-09-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","BROOKE","LEIGH","DIEPSTRA","WGRAND RESERVECIRUNIT724, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELASXE","STATE OF FLORIDAvs.MALHOTRA, ARJUN GAURAV","2021-09-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ARJUN","GAURAV","MALHOTRA","BLUE STARCT, ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELASZE","STATE OF FLORIDAvs.THOMPSON, ANTAYJIA SHAMIS","2021-09-02","1","IMPROPER CHANGE OF LANE","DEFENDANT","ANTAYJIA","SHAMIS","THOMPSON","EBUSCHBLVD, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAT2E","STATE OF FLORIDAvs.GRAMMATAS, JORDAN ALEXIS","2021-09-02","1","FOLLOWING TOO CLOSELY","DEFENDANT","JORDAN","ALEXIS","GRAMMATAS","JEFFERSONAVEUNIT201, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAT7E","STATE OF FLORIDAvs.JONES, DEJA MONAE","2021-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEJA","MONAE","JONES","QUINCYSTS, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAT8E","STATE OF FLORIDAvs.JONES, DEJA MONAE","2021-09-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DEJA","MONAE","JONES","QUINCYSTS, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELATEE","STATE OF FLORIDAvs.MILLER, JARED ANDREW","2021-09-02","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JARED","ANDREW","MILLER","1818 48TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAU3E","STATE OF FLORIDAvs.BURKE, ELLIOTT BENJAMIN","2021-09-02","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ELLIOTT","BENJAMIN","BURKE","8793 113TH ST, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLG7E","STATE OF FLORIDAvs.CORCORAN, PATRICK JOSEPH MICHAEL, III","2021-09-02","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","PATRICK","JOSEPH MICHAEL","CORCORAN","1770 N BETTY LN    APT 327, CLEARWATER FL 33755","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","AENVCIE","STATE OF FLORIDAvs.RIVERA PEREZ, JENYPHER LYNN","2021-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JENYPHER","LYNN","RIVERA PEREZ","REDFIELDDR, PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENVFWE","STATE OF FLORIDAvs.PAWELCZAK, JOHN RICHARD","2021-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","RICHARD","PAWELCZAK","OPUSDR, RIVERVIEW FL 33579","32968","ANDREW","H","SHAFII"
"CR","TRAFFIC INFRACTION","AENYE5E","STATE OF FLORIDAvs.RANGEL CONTRERAS, LAURA BEATRIZ","2021-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LAURA","BEATRIZ","RANGEL CONTRERAS","WLAMBRIGHTAPT706, TAMPA FL 33614","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENYI3E","STATE OF FLORIDAvs.SERRA, ALEX","2021-09-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEX","","SERRA","WELLINGTONDR, WELLINGTON FL 33414","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENZ1PE","STATE OF FLORIDAvs.LEMONCELLI, LUCAS PAUL","2021-09-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LUCAS","PAUL","LEMONCELLI","VITIANOCT, VENICE FL 34292","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENZ39E","STATE OF FLORIDAvs.MARTINEZ MARTINEZ, ROBERTO Y","2021-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERTO","Y","MARTINEZ MARTINEZ","W22NDCTUNIT203, HIALEAH FL 33016","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENZ4YE","STATE OF FLORIDAvs.GUZMAN, ALEXANDER","2021-09-02","1","CARELESS DRIVING","DEFENDANT","ALEXANDER","","GUZMAN","AMELIAWAY, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ6DE","STATE OF FLORIDAvs.COMER, KEVIN ALAN","2021-09-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KEVIN","ALAN","COMER","76THAVENUNIT211, ST PETERSBURG FL 33702","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENZ6ZE","STATE OF FLORIDAvs.REILLY, SEAN CHRISTOPHER","2021-09-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SEAN","CHRISTOPHER","REILLY","ORANGEPOINTEAVE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ7CE","STATE OF FLORIDAvs.BERINATO, ALEXANDER DAVID","2021-09-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ALEXANDER","DAVID","BERINATO","NEBRASKAAVE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ7NE","STATE OF FLORIDAvs.PACHECO, KIRK CHARLES","2021-09-02","1","IMPROPER BACKING","DEFENDANT","KIRK","CHARLES","PACHECO","72NDWAY, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ7PE","STATE OF FLORIDAvs.GRANT, MYLES CHRISTOPHER","2021-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MYLES","CHRISTOPHER","GRANT","LYNN LAKECIRSUNITC, ST PETERSBURG FL 33712","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENZ82E","STATE OF FLORIDAvs.TADROS, RAMY SAMIR GABALLA","2021-09-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RAMY","SAMIR GABALLA","TADROS","GROVEWOODBLVDAPTA, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ8CE","STATE OF FLORIDAvs.RABORN, JARRETT ANTHONY","2021-09-02","1","RED LIGHT VIOLATION","DEFENDANT","JARRETT","ANTHONY","RABORN","1278 RANCHWOOD DR E, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZARE","STATE OF FLORIDAvs.SMITH, BRANDY MICHELLE","2021-09-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRANDY","MICHELLE","SMITH","30THAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZAVE","STATE OF FLORIDAvs.RAMIREZ, MARIO ARAIZA","2021-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARIO","ARAIZA","RAMIREZ","SUNTER, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZBBE","STATE OF FLORIDAvs.UMANSKY, LAUREN MICHELE","2021-09-02","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LAUREN","MICHELE","UMANSKY","ELAKERDAPT3B, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZBEE","STATE OF FLORIDAvs.YEBRA CORTES, ZEFERINO","2021-09-02","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","ZEFERINO","","YEBRA CORTES","46THAVENLOT407, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZBGE","STATE OF FLORIDAvs.ELLIE, KEVIN MATTHEWS","2021-09-02","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KEVIN","MATTHEWS","ELLIE","16THSTN, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZBME","STATE OF FLORIDAvs.AGUIRRE, ELOY F","2021-09-02","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ELOY","F","AGUIRRE","STREAMDALEDR, TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZBOE","STATE OF FLORIDAvs.HUFF, HALEY MICHELLE","2021-09-02","1","IMPROPER BACKING","DEFENDANT","HALEY","MICHELLE","HUFF","12THAVEN, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
