"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEL9Z8E","STATE OF FLORIDAvs.CARRANZA, MIGUEL ANGEL","2021-07-01","1","MOVE OVER ACT","DEFENDANT","MIGUEL","ANGEL","CARRANZA","2721 28TH AVE NORTH    ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9Z9E","STATE OF FLORIDAvs.RUSHING, DEANDRE YUSUF","2021-07-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DEANDRE","YUSUF","RUSHING","4355 84TH AVE NO       APT 1106    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEL9ZAE","STATE OF FLORIDAvs.RUSHING, DEANDRE YUSUF","2021-07-01","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DEANDRE","YUSUF","RUSHING","4355 84TH AVE NO       APT 1106    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9ZBE","STATE OF FLORIDAvs.SUID, OMAR","2021-07-01","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","OMAR","","SUID","DR MLK ST N UNIT 3803 ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9ZDE","STATE OF FLORIDAvs.MILLER, KRISTIE KATHLEEN","2021-07-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KRISTIE","KATHLEEN","MILLER","1844 BOUGH AVE APT C   CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9ZEE","STATE OF FLORIDAvs.TRICARICO, KRISTEN NICOLE","2021-07-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KRISTEN","NICOLE","TRICARICO","VALENCIA WAY    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9ZFE","STATE OF FLORIDAvs.VAN BUREN, TONIA RENEE","2021-07-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TONIA","RENEE","VAN BUREN","S BELCHER RD  UNIT Q102 LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9ZGE","STATE OF FLORIDAvs.HAMMER, EDWARD JAMES","2021-07-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EDWARD","JAMES","HAMMER","NURSERY RD  LOT 25 106 CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9ZHE","STATE OF FLORIDAvs.IZOR, ANTHONY KALEB","2021-07-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTHONY","KALEB","IZOR","3RD AVE N UNIT 251 ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9ZIE","STATE OF FLORIDAvs.LANGSTON, JOHN LESLIE","2021-07-01","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOHN","LESLIE","LANGSTON","DEER RUN  S   CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9ZJE","STATE OF FLORIDAvs.DJORDJIC, DOBRIVOJE","2021-07-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DOBRIVOJE","","DJORDJIC","FOSTER LN    BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9ZKE","STATE OF FLORIDAvs.AUSBURN, MATHEW SCOTT","2021-07-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MATHEW","SCOTT","AUSBURN","68TH ST N   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9ZLE","STATE OF FLORIDAvs.GAY, ZACHARY A","2021-07-01","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ZACHARY","A","GAY","NW C ST    BENTONVILLE AR 72512","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9ZME","STATE OF FLORIDAvs.KAYARIAN, EMMA GRACE","2021-07-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EMMA","GRACE","KAYARIAN","EAGLE COVE NORTH DR    PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9ZNE","STATE OF FLORIDAvs.SHIELDS, ROHAN ROMAINE","2021-07-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROHAN","ROMAINE","SHIELDS","3RD ST    NEW ORLEANS LA 70130","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9ZOE","STATE OF FLORIDAvs.CHAPMAN, STEVEN BINNEY","2021-07-01","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","STEVEN","BINNEY","CHAPMAN","WILLADEL DR    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9ZPE","STATE OF FLORIDAvs.FULLER, VINCENT","2021-07-01","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","VINCENT","","FULLER","18304 GULF BLVD PH 5 705    REDINGTON SHORES FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9ZQE","STATE OF FLORIDAvs.MCCREE, RODERICK KEITH","2021-07-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RODERICK","KEITH","MCCREE","US HIGHWAY 19  N UNIT D12 CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9ZRE","STATE OF FLORIDAvs.CHISARI, ROBERT","2021-07-01","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ROBERT","","CHISARI","ISLA KEY BLVD S UNIT 321 ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9ZSE","STATE OF FLORIDAvs.MACKINNON, BRYCE ELLIOTT","2021-07-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRYCE","ELLIOTT","MACKINNON","109TH TER    PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9ZTE","STATE OF FLORIDAvs.WYMES, SHAWNTEALIA SIOBHAN","2021-07-01","1","MOVE OVER ACT","DEFENDANT","SHAWNTEALIA","SIOBHAN","WYMES","FOXBRIDGE CIR N UNIT 59 CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9ZUE","STATE OF FLORIDAvs.RANGEL MORENO, MARIA NATALIA","2021-07-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARIA","NATALIA","RANGEL MORENO","29TH AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9ZVE","STATE OF FLORIDAvs.TOPOLI, ANNA","2021-07-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANNA","","TOPOLI","LICHEN LN  UNIT C CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9ZWE","STATE OF FLORIDAvs.LEHMAN, VICKI GAYE","2021-07-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VICKI","GAYE","LEHMAN","OAK TRL W LOT 113 CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9ZXE","STATE OF FLORIDAvs.LEHMAN, VICKI GAYE","2021-07-01","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","VICKI","GAYE","LEHMAN","OAK TRL W LOT 113 CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9ZYE","STATE OF FLORIDAvs.MARKIEWICZ, TAMMY LYNN","2021-07-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TAMMY","LYNN","MARKIEWICZ","135TH ST    SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9ZZE","STATE OF FLORIDAvs.VAN DYKE, STEVEN MICHAEL","2021-07-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEVEN","MICHAEL","VAN DYKE","118TH PL    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA0OE","STATE OF FLORIDAvs.BUSH, BRENDON MICHAEL","2021-07-01","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BRENDON","MICHAEL","BUSH","SURREY DR    PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELA0SE","STATE OF FLORIDAvs.RIVERA, MARICELA CALVO","2021-07-01","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","MARICELA","CALVO","RIVERA","2867 PINETREE AVE #B   LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA12E","STATE OF FLORIDAvs.HEWITT, JEREMY ALLEN","2021-07-01","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","JEREMY","ALLEN","HEWITT","PO BOX 4762    SPRINGFIELD MO 65808","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLFNE","STATE OF FLORIDAvs.ANDERSON, JUSTIN WALKER","2021-07-01","1","DUI","DEFENDANT","JUSTIN","WALKER","ANDERSON","510 55TH AVE NE    ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENUKJE","STATE OF FLORIDAvs.CRUZ-PANTOJA, LUIS","2021-07-01","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","LUIS","","CRUZ-PANTOJA","GILBERT ST    CLEARWATER FL 33765","50268","CHRIS","","WESTMORELAND"
"CR","TRAFFIC INFRACTION","AENVMAE","STATE OF FLORIDAvs.QUINONES, WILLIAM","2021-07-01","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","WILLIAM","","QUINONES","W MINNEHAHA ST    TAMPA FL 33604","654736","MITCHELL","H","FRANK"
"CR","TRAFFIC COURT","AENVQNE","STATE OF FLORIDAvs.GUY, MICHAEL DAVID","2021-07-01","3","DRIVING UNDER THE INFLUENCE OF ALCOHOLIC BEVERAGES OR CONTROLLED SUBSTANCES","DEFENDANT","MICHAEL","DAVID","GUY","GENERAL DELIVERY    CLEARWATER FL 33758","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AENVWCE","STATE OF FLORIDAvs.RADOVANIC, PAUL CHRISTOPHER","2021-07-01","1","DWLSR","DEFENDANT","PAUL","CHRISTOPHER","RADOVANIC","1782 PATRICIA AVE    DUNEDIN FL 34698-3511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENW8VE","STATE OF FLORIDAvs.ROMERO MARQUEZ, ODALIS NACARI","2021-07-01","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ODALIS","NACARI","ROMERO MARQUEZ","GLADES CIR  APT 251 LARGO FL 33771","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENWIAE","STATE OF FLORIDAvs.BAIRD, CORA LYNN","2021-07-01","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CORA","LYNN","BAIRD","GOLDEN LOOP    NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWJ2E","STATE OF FLORIDAvs.KEYS, JAMES LEELAND","2021-07-01","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JAMES","LEELAND","KEYS","876 RANCH ROAD    TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWKEE","STATE OF FLORIDAvs.PINO, JABDIEL","2021-07-01","1","FAIL/SIGNAL/DIRECTION/SLOWING","DEFENDANT","JABDIEL","","PINO","3727 22ND AVE N    ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENWMIE","STATE OF FLORIDAvs.KRAMER, SHAWN JOSEPH","2021-07-01","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SHAWN","JOSEPH","KRAMER","HIGHLAND RD  APT A TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENWMNE","STATE OF FLORIDAvs.LARKIN, MARY C","2021-07-01","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MARY","C","LARKIN","SANDY HOOK RD    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENWN9E","STATE OF FLORIDAvs.SANTIAGO COLON, HECTOR MANUEL","2021-07-01","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","HECTOR","MANUEL","SANTIAGO COLON","W WATERS AVE  APT 2008 TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWNIE","STATE OF FLORIDAvs.SCOVILL, CONOR DAVID","2021-07-01","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CONOR","DAVID","SCOVILL","250 PRESIDENT ST APT B    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENWNKE","STATE OF FLORIDAvs.JOSEPH, BRIAN ANTHONY","2021-07-01","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRIAN","ANTHONY","JOSEPH","TILSON DR    NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWNLE","STATE OF FLORIDAvs.JOSEPH, BRIAN ANTHONY","2021-07-01","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BRIAN","ANTHONY","JOSEPH","TILSON DR    NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWNRE","STATE OF FLORIDAvs.HITCHCOCK, ANDRE DE'VONNE","2021-07-01","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANDRE","DE'VONNE","HITCHCOCK","950 9TH AVE S    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENWO5E","STATE OF FLORIDAvs.RILEY, CASSANDRA L","2021-07-01","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CASSANDRA","L","RILEY","LEO LN S APT C CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENWO8E","STATE OF FLORIDAvs.FAISON, KENISHA NEREIDA","2021-07-01","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KENISHA","NEREIDA","FAISON","MEADOWBREEZE CT  APT 48 PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWOJE","STATE OF FLORIDAvs.CHIOFALO, TORREE MICHELLE","2021-07-01","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TORREE","MICHELLE","CHIOFALO","OLD ORCHARD LN    PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENWOKE","STATE OF FLORIDAvs.DRUCKER, MARK ELLIOT","2021-07-01","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MARK","ELLIOT","DRUCKER","92ND PL    PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENWOME","STATE OF FLORIDAvs.BONILLA, JUAN ALBERTO","2021-07-01","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JUAN","ALBERTO","BONILLA","ALLANDALE DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENWOWE","STATE OF FLORIDAvs.SCHULTZ, DAVID STEPHEN","2021-07-01","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DAVID","STEPHEN","SCHULTZ","9661 53RD WAY N    PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWOXE","STATE OF FLORIDAvs.SCHULTZ, DAVID STEPHEN","2021-07-01","1","LOAD DROPPING/LEAKING/SHIFTING","DEFENDANT","DAVID","STEPHEN","SCHULTZ","9661 53RD WAY N    PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENWPIE","STATE OF FLORIDAvs.COLLMAN, COOPER JAYSON","2021-07-01","1","RECKLESS DRIVING","DEFENDANT","COOPER","JAYSON","COLLMAN","125TH ST N   SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWSME","STATE OF FLORIDAvs.JORDAN, ANDREW EDWARD","2021-07-01","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ANDREW","EDWARD","JORDAN","EXCALIBUR ST    HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWSPE","STATE OF FLORIDAvs.GOUGH, LAURA FRANCES","2021-07-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LAURA","FRANCES","GOUGH","SOUTHPOINT TRL    DURHAM NC 27713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWSSE","STATE OF FLORIDAvs.STONE, BLAKELY ALLEN","2021-07-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BLAKELY","ALLEN","STONE","SAND POINT PL    TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWSUE","STATE OF FLORIDAvs.WEBB, MIKENZIE LEE","2021-07-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MIKENZIE","LEE","WEBB","BRIDGE ST  APT 5416 TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWSVE","STATE OF FLORIDAvs.STAAT, CHRISTINE MARIE","2021-07-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTINE","MARIE","STAAT","WALBROOKE DR    TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWSWE","STATE OF FLORIDAvs.TOOMBS, CHRISTOPHER MICHAL","2021-07-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTOPHER","MICHAL","TOOMBS","NEWBERN WAY    CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENWSYE","STATE OF FLORIDAvs.RICHARD, ROSELINE","2021-07-01","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ROSELINE","","RICHARD","S MISSOURI AVE  UNIT 420 CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWSZE","STATE OF FLORIDAvs.MERRIAM, MARTIN GREGORY","2021-07-01","1","MOVE OVER ACT","DEFENDANT","MARTIN","GREGORY","MERRIAM","GRANT ST    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWT0E","STATE OF FLORIDAvs.MILLS, MEGHAN LYNN","2021-07-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MEGHAN","LYNN","MILLS","KNOLL ST W   PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWT1E","STATE OF FLORIDAvs.HITCHCOCK, ANDRE DE'VONNE","2021-07-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANDRE","DE'VONNE","HITCHCOCK","950 9TH AVE S    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWT2E","STATE OF FLORIDAvs.MITCHELL, STEVEN ANTONIO","2021-07-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STEVEN","ANTONIO","MITCHELL","ADMIRAL WOODSON LN    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWT3E","STATE OF FLORIDAvs.PRICE, JORDAN DANIEL","2021-07-01","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JORDAN","DANIEL","PRICE","BAY WOODS DR    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWT4E","STATE OF FLORIDAvs.HILL, JUDY MARLENE","2021-07-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JUDY","MARLENE","HILL","STARKEY RD  LOT 441 LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWT5E","STATE OF FLORIDAvs.ATHERTON, JOHN ROBERT","2021-07-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHN","ROBERT","ATHERTON","CANOPY OAKS BLVD    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWT6E","STATE OF FLORIDAvs.GIBSON, OLIVIA GRACE","2021-07-01","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","OLIVIA","GRACE","GIBSON","HIDEAWAY TRL    NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWT7E","STATE OF FLORIDAvs.NIEVES, YALISS ALIYAH","2021-07-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YALISS","ALIYAH","NIEVES","RIVERFOREST DR    LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWT8E","STATE OF FLORIDAvs.GONZALEZ ARAY, ASTRID C","2021-07-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ASTRID","C","GONZALEZ ARAY","EDENBORN AVE  APT 401 METAIRIE LA 70002","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWT9E","STATE OF FLORIDAvs.RUCKER, CURTIS","2021-07-01","1","RED LIGHT VIOLATION","DEFENDANT","CURTIS","","RUCKER","S SAN REMO AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWTBE","STATE OF FLORIDAvs.DE JESUS MARQUEZ, ANGEL LUIS","2021-07-01","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ANGEL","LUIS","DE JESUS MARQUEZ","SKIPPER RD  APT 61 TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWTDE","STATE OF FLORIDAvs.BOWER, JEFFREY CHARLES","2021-07-01","1","CARELESS DRIVING","DEFENDANT","JEFFREY","CHARLES","BOWER","9611 84TH WAY    SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWTEE","STATE OF FLORIDAvs.FILER, ARIHAS TERRELLAH","2021-07-01","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","ARIHAS","TERRELLAH","FILER","FAIRMONT ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWTKE","STATE OF FLORIDAvs.KAMENOS, ANDREW CHRISTOPHER","2021-07-01","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ANDREW","CHRISTOPHER","KAMENOS","SADDLE CT    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWTLE","STATE OF FLORIDAvs.GUTIERREZ GARCIA, DAIHANNA YAIMALET","2021-07-01","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","DAIHANNA","YAIMALET","GUTIERREZ GARCIA","78TH ST N LOT 32 ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWTME","STATE OF FLORIDAvs.JOHNSON, CHRISTINE MARIE","2021-07-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTINE","MARIE","JOHNSON","SEAGRAPE CIR    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWTNE","STATE OF FLORIDAvs.REYES, HAILEY ANN","2021-07-01","1","MOVE OVER ACT","DEFENDANT","HAILEY","ANN","REYES","JESSE AVE    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWTOE","STATE OF FLORIDAvs.BORTOLOTTO, ERNEST GINO","2021-07-01","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ERNEST","GINO","BORTOLOTTO","ENGLISH ELM CIR    SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWTPE","STATE OF FLORIDAvs.USSERY, MEAGAN MARIE","2021-07-01","1","MOVE OVER ACT","DEFENDANT","MEAGAN","MARIE","USSERY","W MANOR AVE    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWTQE","STATE OF FLORIDAvs.DEITZ, CARTER GRANT","2021-07-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CARTER","GRANT","DEITZ","120 W GRAPEFRUIT CIR    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWTTE","STATE OF FLORIDAvs.GOMEZ, KRISTHIANS","2021-07-01","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","KRISTHIANS","","GOMEZ","45TH AVE N   KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWTWE","STATE OF FLORIDAvs.MICHELONI, CARINA LORRAINE","2021-07-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CARINA","LORRAINE","MICHELONI","DIAMOND LEAF CT    PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWTXE","STATE OF FLORIDAvs.CLARK, ANDRE MICHAEL","2021-07-01","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ANDRE","MICHAEL","CLARK","47TH AVE N UNIT 411 ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWTYE","STATE OF FLORIDAvs.DIAZ ROJAS, BRYAN ALDAHIR","2021-07-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRYAN","ALDAHIR","DIAZ ROJAS","US HWY 19  N RM 114 CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWTZE","STATE OF FLORIDAvs.HACKWORTH, CARRIE LYNN","2021-07-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CARRIE","LYNN","HACKWORTH","MONTANA AVE    NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWU0E","STATE OF FLORIDAvs.HIPPS, KIMBERLY ANN","2021-07-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KIMBERLY","ANN","HIPPS","S JEFFERSON AVE    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWU2E","STATE OF FLORIDAvs.MOHAN, DENNIS CHARLES","2021-07-01","1","REGISTRATION REQUIRED","DEFENDANT","DENNIS","CHARLES","MOHAN","30TH AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWU3E","STATE OF FLORIDAvs.KNUTH, CORBAN MICHAEL","2021-07-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CORBAN","MICHAEL","KNUTH","SHORE DR W   OLDSMAR FL 34677","NO ATTORNEY","","",""
