Case Category,Case Type,Case Number,Title,Case Create Date,Charge#,Charge Offense,Party Type,Party First Name,Party Middle Name,Party Last Name/Company Name,Party Address,Bar Number,Attorney First Name,Attorney Middle Name,Attorney Last Name
CR,TRAFFIC INFRACTION,AEL9VXE,"STATE OF FLORIDAvs.ROSENBERGER, DAVID STEVEN",6/29/2021,1,RED LIGHT VIOLATION,DEFENDANT,DAVID,STEVEN,ROSENBERGER,NE 137TH PL    CITRA FL 32113,1022364,STEVEN,,HEUSSER
CR,TRAFFIC INFRACTION,AEL9WBE,"STATE OF FLORIDAvs.MANNING, CARL HUBERT, JR",6/29/2021,1,OPEN CONTAINER/DRIVER POSSESSION,DEFENDANT,CARL,HUBERT,MANNING,7501 ULMERTON RD      APT 612    LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9WCE,"STATE OF FLORIDAvs.MANNING, CARL HUBERT",6/29/2021,1,CARELESS DRIVING,DEFENDANT,CARL,HUBERT,MANNING,7501 ULMERTON RD      APT 612    LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9WSE,"STATE OF FLORIDAvs.HERRING, CAMERON JAMES",6/29/2021,1,CARELESS DRIVING,DEFENDANT,CAMERON,JAMES,HERRING,129TH TER    LARGO FL 33773,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9WVE,"STATE OF FLORIDAvs.BAIN, CORY RUSSELL",6/29/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,CORY,RUSSELL,BAIN,88TH AVE N APT 5 ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEL9WWE,"STATE OF FLORIDAvs.BAIN, CORY RUSSELL",6/29/2021,1,FAIL TO REG VECH W\IN 10D OF EMPLOYMENT OR SC,DEFENDANT,CORY,RUSSELL,BAIN,88TH AVE N APT 5 ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9WXE,"STATE OF FLORIDAvs.BAIN, CORY RUSSELL",6/29/2021,1,REG/EXP/MORE 6 MOS/1ST OFFENSE,DEFENDANT,CORY,RUSSELL,BAIN,88TH AVE N APT 5 ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9WZE,"STATE OF FLORIDAvs.DENNIES, LAMARCUS ANTONIO",6/29/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,LAMARCUS,ANTONIO,DENNIES,49TH ST N UNIT 610 ST PETERSBURG FL 33709,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9X0E,"STATE OF FLORIDAvs.GALLONE, TINA MARIE",6/29/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,TINA,MARIE,GALLONE,WHITTLEBURY TRL    BRADENTON FL 34202,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9X1E,"STATE OF FLORIDAvs.KIM, DAVID HEE",6/29/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,DAVID,HEE,KIM,53-25  195TH ST    FRESH MEADOWS NY 11365,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9X9E,"STATE OF FLORIDAvs.PATEL, MUKESH",6/29/2021,1,REGISTRATION REQUIRED,DEFENDANT,MUKESH,,PATEL,GLOBE THISTLE DR    TAMPA FL 33619,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9XAE,"STATE OF FLORIDAvs.PETROSKI, ALEXANDER",6/29/2021,1,CARELESS DRIVING,DEFENDANT,ALEXANDER,,PETROSKI,2581 HIGHLAND ACRES DR    CLEARWATER FL 33761,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9XBE,"STATE OF FLORIDAvs.ELY, SAMUEL TAYLOR",6/29/2021,1,REGISTRATION REQUIRED,DEFENDANT,SAMUEL,TAYLOR,ELY,52ND TER N   ST PETERSBURG FL 33703,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9XCE,"STATE OF FLORIDAvs.MORGAN, EVAN JAY",6/29/2021,1,DRIVER FAIL TO WEAR SEAT BELT,DEFENDANT,EVAN,JAY,MORGAN,11446 137TH ST N      UNIT C204    LARGO FL 33774,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9XDE,"STATE OF FLORIDAvs.GORDON, NICKIESHA SIMONE",6/29/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,NICKIESHA,SIMONE,GORDON,GOODEN CROSSING     LARGO FL 33778,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9XEE,"STATE OF FLORIDAvs.JOHNSON, AMANDA MICHELLE",6/29/2021,1,VIOLATION OF RESTRICTION FOR LEARNERS PERMIT,DEFENDANT,AMANDA,MICHELLE,JOHNSON,68TH AVE S   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9XFE,"STATE OF FLORIDAvs.JOHNSON, AMANDA MICHELLE",6/29/2021,1,IMPROPER CHANGE OF LANE,DEFENDANT,AMANDA,MICHELLE,JOHNSON,68TH AVE S   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9XGE,"STATE OF FLORIDAvs.CALLAGHAN, HEIDI JOAN",6/29/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,HEIDI,JOAN,CALLAGHAN,13250  RIDGE ROAD BLDG 10   UNIT 5   LARGO FL 33778,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9XHE,"STATE OF FLORIDAvs.GERHARDT, JACLYN ANN",6/29/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,JACLYN,ANN,GERHARDT,TEMPLE CT    SEMINOLE FL 33772,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9XJE,"STATE OF FLORIDAvs.WARNER, MICHAEL SEBASTIAN",6/29/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,MICHAEL,SEBASTIAN,WARNER,1327 1/2 WILLIAMS DRIVE    LARGO FL 33778,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9XKE,"STATE OF FLORIDAvs.STAFFORD, JACQUELINE MARIE",6/29/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,JACQUELINE,MARIE,STAFFORD,4TH ST N UNIT 6108 ST PETERSBURG FL 33716,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9XLE,"STATE OF FLORIDAvs.DIBENE, TANYA LYNN",6/29/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,TANYA,LYNN,DIBENE,26TH AVE N   ST PETERSBURG FL 33713,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENUZFE,"STATE OF FLORIDAvs.JONES, MARQUIS JAHMAL",6/29/2021,1,DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS,DEFENDANT,MARQUIS,JAHMAL,JONES,12800 7051 VONN RD    LARGO FL 33774,1018106,TARA,,KELLY
CR,TRAFFIC COURT,AENUZGE,"STATE OF FLORIDAvs.JONES, MARQUIS JAHMAL",6/29/2021,1,DRIVE WHILE LIC SUSP 1ST OFF,DEFENDANT,MARQUIS,JAHMAL,JONES,12800 7051 VONN RD    LARGO FL 33774,1018106,TARA,,KELLY
CR,TRAFFIC COURT,AENVGNE,"STATE OF FLORIDAvs.WARDEN, JENNIFER",6/29/2021,5,LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE,DEFENDANT,JENNIFER,,WARDEN,GENERAL DELIVERY    CLEARWATER FL 33758,79316,JOSEPH,,MONTRONE
CR,TRAFFIC INFRACTION,AENVJWE,"STATE OF FLORIDAvs.PERALTA, ENRIQUE",6/29/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ENRIQUE,,PERALTA,ABBYWOOD LN    ZEPHYRHILLS FL 33541,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AENVP4E,"STATE OF FLORIDAvs.ONDESKO, THOMAS JAMES",6/29/2021,1,RED LIGHT VIOLATION,DEFENDANT,THOMAS,JAMES,ONDESKO,CHAUNCY RD    HOLIDAY FL 34691,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AENVPYE,"STATE OF FLORIDAvs.BARO, REYNALDO",6/29/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,REYNALDO,,BARO,MARINER BLVD    SPRING HILL FL 34609,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AENVUME,"STATE OF FLORIDAvs.JOVANOVIC, DUSKO",6/29/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,DUSKO,,JOVANOVIC,COUNTRY CLUB DR  APT 1003 LARGO FL 33771,91742,BRANDON,F,JONES
CR,TRAFFIC COURT,AENW0VE,"STATE OF FLORIDAvs.WHOOLERY, ALORA RENEE",6/29/2021,1,FLEEING OR ELUDING,DEFENDANT,ALORA,RENEE,WHOOLERY,2824 WESLEYAN DR    PALM HARBOR FL 34684,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW2LE,"STATE OF FLORIDAvs.BELTRAN, ALPHONSO ARMANDO",6/29/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ALPHONSO,ARMANDO,BELTRAN,11873 VIENNA APPLE RD    FT WORTH TX 76248,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW7AE,"STATE OF FLORIDAvs.OBEID, FOUAD HUSSEIN",6/29/2021,1,MOPED/FAIL/YIELD/R/W TO PEDESTRIANS OR GIVE AUDIBLE SIGNAL,DEFENDANT,FOUAD,HUSSEIN,OBEID,ROYAL PARK CT    TAMPA FL 33647,32968,ANDREW,H,SHAFII
CR,TRAFFIC COURT,AENW7ME,"STATE OF FLORIDAvs.HARRIS, DUSTIN JAMES",6/29/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,DUSTIN,JAMES,HARRIS,DREW ST  APT 329 CLEARWATER FL 33759,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW7VE,"STATE OF FLORIDAvs.DAGOSTINO, JOHN ALEXANDER",6/29/2021,1,EXCESSIVE SPEED OVER 50MPH,DEFENDANT,JOHN,ALEXANDER,DAGOSTINO,MEADOW HILL DR    CLEARWATER FL 33761,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW8OE,"STATE OF FLORIDAvs.ROONEY, PATRICK FRANCIS",6/29/2021,1,DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT,DEFENDANT,PATRICK,FRANCIS,ROONEY,915  LYNNLEA LANE    TARPON SPRINGS FL 34689,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW96E,"STATE OF FLORIDAvs.FUTIA, FRANK H",6/29/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,FRANK,H,FUTIA,15 AVON DR    SAFETY HARBOR FL 34695,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW9GE,"STATE OF FLORIDAvs.BENNETT, KATRINA LEE",6/29/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,KATRINA,LEE,BENNETT,711 S LINCOLN AVE APT B2   CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW9IE,"STATE OF FLORIDAvs.BENNETT, KATRINA LEE",6/29/2021,1,REG/EXP/MORE 6 MOS/1ST OFFENSE,DEFENDANT,KATRINA,LEE,BENNETT,711 S LINCOLN AVE APT B2   CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW9LE,"STATE OF FLORIDAvs.WILLEY, PATRICIA MALGORZATA",6/29/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,PATRICIA,MALGORZATA,WILLEY,MAPLEWOOD DR    OLDSMAR FL 34677,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW9NE,"STATE OF FLORIDAvs.BUSHATI, PRIMO",6/29/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,PRIMO,,BUSHATI,HONEYBEAR LN    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW9YE,"STATE OF FLORIDAvs.STEINGOLD, SAMUEL AARON",6/29/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,SAMUEL,AARON,STEINGOLD,WYNGATE CT    SAFETY HARBOR FL 34695,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWA1E,"STATE OF FLORIDAvs.DE LOS SANTOS SANTOS, ANDRI MONSIEL",6/29/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,ANDRI,MONSIEL,DE LOS SANTOS SANTOS,BROOKSIDE LN    TAMPA FL 33615,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWA2E,"STATE OF FLORIDAvs.JARDON RODRIGUEZ, JAROL",6/29/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,JAROL,,JARDON RODRIGUEZ,W HAYA ST    TAMPA FL 33614,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWA6E,"STATE OF FLORIDAvs.CLARKSON, XAVIER DEONTE BAKARI",6/29/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,XAVIER,DEONTE BAKARI,CLARKSON,BLUEFISH DR SE   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWAAE,"STATE OF FLORIDAvs.PEREA, EDUARDO ENRIQUE",6/29/2021,1,EXCESSIVE SPEED OVER 50MPH,DEFENDANT,EDUARDO,ENRIQUE,PEREA,7550 92ND ST  N APT 202A   SEMINOLE FL 33777,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWAEE,"STATE OF FLORIDAvs.MCCAULEY, SHAWN TIMOTHY",6/29/2021,1,SUNSCREENING - ILLEGAL OPERATION,DEFENDANT,SHAWN,TIMOTHY,MCCAULEY,6501 101ST AVE N    PINELLAS PARK FL 33782,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWB0E,"STATE OF FLORIDAvs.DELGADO ANDINO, ISRAEL",6/29/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,ISRAEL,,DELGADO ANDINO,24TH ST N LOT 618 ST PETERSBURG FL 33714,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWBBE,"STATE OF FLORIDAvs.EVERT, SETH GARRISON",6/29/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,SETH,GARRISON,EVERT,58TH ST N APT 4303 CLEARWATER FL 33760,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWBYE,"STATE OF FLORIDAvs.WALKER, BRYCE DASHAWN",6/29/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,BRYCE,DASHAWN,WALKER,11300 66TH ST. APT 615    LARGO FL 33773,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWD4E,"STATE OF FLORIDAvs.FUNDERBURK, JOHN HALL",6/29/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,JOHN,HALL,FUNDERBURK,2216 WOODBERRY RD    BRANDON FL 33510,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWEME,"STATE OF FLORIDAvs.BROWN, JAMES GAMBREL",6/29/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,JAMES,GAMBREL,BROWN,W BAY DR    LARGO FL 33770,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWENE,"STATE OF FLORIDAvs.YOUNG, BRADLEY CLAYTON",6/29/2021,1,FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L,DEFENDANT,BRADLEY,CLAYTON,YOUNG,FOX CHASE CT    DEBARY FL 32713,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWERE,"STATE OF FLORIDAvs.MOLINA, JONATHAN OMAR",6/29/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,JONATHAN,OMAR,MOLINA,36TH CT E UNIT 208 ELLENTON FL 34222,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWFXE,"STATE OF FLORIDAvs.MCBEAN, KERR LEE",6/29/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,KERR,LEE,MCBEAN,7THE AVE N   ST PETERSBURG FL 33713,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWG0E,"STATE OF FLORIDAvs.MAQUEDA LOPEZ, RODOLFO",6/29/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,RODOLFO,,MAQUEDA LOPEZ,LIME ST    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWG5E,"STATE OF FLORIDAvs.HERNANDEZ, ABEL",6/29/2021,1,OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS,DEFENDANT,ABEL,,HERNANDEZ,24479 US 19 N NO 127   CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWGAE,"STATE OF FLORIDAvs.NICAJ, NICK ZEF",6/29/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,NICK,ZEF,NICAJ,1996 ALLARD DR    CLEARWATER FL 33763,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWGZE,"STATE OF FLORIDAvs.DRAKE, GAVIN CHRISTIAN",6/29/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,GAVIN,CHRISTIAN,DRAKE,MARSHA DR    NEW PORT RICHEY FL 34655,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWI4E,"STATE OF FLORIDAvs.CLARK, ZACHARY ADRIAN",6/29/2021,1,DRIVE WHILE LIC SUSP 1ST OFF,DEFENDANT,ZACHARY,ADRIAN,CLARK,345 5TH AVE N APT 3   ST PETERSBURG FL 33701,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWIUE,"STATE OF FLORIDAvs.MCDERMOTT, LECIA JEAN",6/29/2021,1,REG/EXP/MORE 6 MOS/1ST OFFENSE,DEFENDANT,LECIA,JEAN,MCDERMOTT,BEVERLY DR    CLEARWATER FL 33764,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWJOE,"STATE OF FLORIDAvs.HALL, AARON MICHAEL",6/29/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,AARON,MICHAEL,HALL,W HENRY AVE    TAMPA FL 33614,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWJRE,"STATE OF FLORIDAvs.APONTE, JASON ADAM",6/29/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,JASON,ADAM,APONTE,PORTLAND AVE    SPRING HILL FL 34606,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWJSE,"STATE OF FLORIDAvs.APONTE, JASON ADAM",6/29/2021,1,DRIVE WHILE LIC SUSP 1ST OFF,DEFENDANT,JASON,ADAM,APONTE,PORTLAND AVE    SPRING HILL FL 34606,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWJVE,"STATE OF FLORIDAvs.LONG, ARVIS ANTONIO",6/29/2021,1,DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL),DEFENDANT,ARVIS,ANTONIO,LONG,1815 12TH ST S    ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWJYE,"STATE OF FLORIDAvs.INGOLD, ROBERT SCOTT, JR",6/29/2021,1,ATTACHING UNAUTHORIZED TAG,DEFENDANT,ROBERT,SCOTT,INGOLD,1ST ST E   MADERIA BEACH FL 33708,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWL0E,"STATE OF FLORIDAvs.DOIRON, ANDREW LASZLO",6/29/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ANDREW,LASZLO,DOIRON,2774 FOREST PKWY C/O PARENT/GUARDIAN   LARGO FL 33771,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC COURT,AENWL4E,"STATE OF FLORIDAvs.WILLIAMSON, KERRI LYNN",6/29/2021,1,DRIVE WHILE LIC SUSP 1ST OFF,DEFENDANT,KERRI,LYNN,WILLIAMSON,121ST AVE    LARGO FL 33773,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWLTE,"STATE OF FLORIDAvs.PAZ ZAVALA, ELISA MARGARITA",6/29/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ELISA,MARGARITA,PAZ ZAVALA,W HAYA ST    TAMPA FL 33614,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AENWQLE,"STATE OF FLORIDAvs.BOSCH, SHANELL MARIE",6/29/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,SHANELL,MARIE,BOSCH,CALAIS LN    ST PETERSBURG FL 33714,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWQSE,"STATE OF FLORIDAvs.HUDSON, RICHARD ALLEN",6/29/2021,1,DWLSR (ONE PRIOR),DEFENDANT,RICHARD,ALLEN,HUDSON,7812 GREVILLA AVE S   APT B2    SOUTH PASADENA FL 33707,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWR2E,"STATE OF FLORIDAvs.JOHNSON, KENTRICK LEE",6/29/2021,1,FAIL/USE/TURN/SIGNAL/CHG/LN OR OVERTAKING A VEHICLE,DEFENDANT,KENTRICK,LEE,JOHNSON,S MISSOURI AVE    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWR9E,"STATE OF FLORIDAvs.KELLER, ZACHARY RICHARD",6/29/2021,1,REGISTRATION REQUIRED,DEFENDANT,ZACHARY,RICHARD,KELLER,ELKRIDGE DR    HOLIDAY FL 34691,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWRAE,"STATE OF FLORIDAvs.HILL, MASON JAMES",6/29/2021,1,RED LIGHT VIOLATION,DEFENDANT,MASON,JAMES,HILL,4TH ST N APT 4106 ST PETERSBURG FL 33716,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWRDE,"STATE OF FLORIDAvs.GALLOWAY, CAMERON BRETT",6/29/2021,1,FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION,DEFENDANT,CAMERON,BRETT,GALLOWAY,BEACHWOOD AVE    CLEARWATER FL 33759,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWRJE,"STATE OF FLORIDAvs.HINSON, JAZMYNE ALYCIA",6/29/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,JAZMYNE,ALYCIA,HINSON,1512 SCRANTON AVE    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWRKE,"STATE OF FLORIDAvs.FRANCHINO, ERIC ANTHONY",6/29/2021,1,DRIVER FAIL TO WEAR SEAT BELT,DEFENDANT,ERIC,ANTHONY,FRANCHINO,4TH ST N APT 1210 ST PETERSBURG FL 33716,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWRPE,"STATE OF FLORIDAvs.NEWTON, NATHAN ROGER",6/29/2021,1,RECKLESS DRIVING,DEFENDANT,NATHAN,ROGER,NEWTON,13639 PINECREST DR    LARGO FL 33774,NO ATTORNEY,SAVANNAH,,HEAVENRIDGE
CR,TRAFFIC COURT,AENWTUE,"STATE OF FLORIDAvs.VARGAS, CHRISTOPHER",6/29/2021,1,DWLSR (ONE PRIOR),DEFENDANT,CHRISTOPHER,,VARGAS,13720 REVERE LANDINGS DR    UNIT 10    TAMPA FL 33613,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWU4E,"STATE OF FLORIDAvs.DAVIS, JORDAN KYLER",6/29/2021,1,DRIVING WHILE DRIVER'S LIC SUSP/REV(FIRST OFF),DEFENDANT,JORDAN,KYLER,DAVIS,1519 S MADISON AVE    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWUEE,"STATE OF FLORIDAvs.SARMIENTO-GALEAS, ARNOLD FRANCISCO",6/29/2021,1,NO VALID DRIVERS LICENSE,DEFENDANT,ARNOLD,FRANCISCO,SARMIENTO-GALEAS,6419 N ARMENIA AVE     NO 101    TAMPA FL 33609,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWUJE,"STATE OF FLORIDAvs.PADILLA HERNANDEZ, ESTEBAN",6/29/2021,1,DRIVING WHILE DRIVER'S LIC SUSP/REV(FIRST OFF),DEFENDANT,ESTEBAN,,PADILLA HERNANDEZ,7570 46TH AVE N        APT 222    ST PETERSBURG FL 33709,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWUME,"STATE OF FLORIDAvs.CRUZ, MANAURE",6/29/2021,1,NO VALID DRIVERS LICENSE,DEFENDANT,MANAURE,,CRUZ,1631 82ND ST CT EAST    PALMETTO FL 34221,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWUOE,"STATE OF FLORIDAvs.BOYLE, JAMES BRUCE",6/29/2021,1,DRIVING WHILE DRIVER'S LIC SUSP/REV(ONE PRIOR),DEFENDANT,JAMES,BRUCE,BOYLE,243 69TH ST NO    CLEARWATER FL 33764,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWVGE,"STATE OF FLORIDAvs.FAIMALIE, LANESELOTA",6/29/2021,1,DWLSR (FIRST OFFENSE),DEFENDANT,LANESELOTA,,FAIMALIE,3121 HURON AVE    OLDSMAR FL 34677,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNQ7E,"STATE OF FLORIDAvs.WILLIAMS, DONTE DEVON",6/29/2021,1,CARELESS DRIVING,DEFENDANT,DONTE,DEVON,WILLIAMS,5230 10TH AVE    GULFPORT FL 33707,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUO2HE,"STATE OF FLORIDAvs.MOULTRIE, KEVIN LEE",6/29/2021,1,TAG NOT ASSIGNED,DEFENDANT,KEVIN,LEE,MOULTRIE,40TH ST N APT 202 ST PETERSBURG FL 33711,1018106,TARA,,KELLY
CR,TRAFFIC COURT,AEUO2LE,"STATE OF FLORIDAvs.MOULTRIE, KEVIN LEE",6/29/2021,1,RECKLESS DRIVING,DEFENDANT,KEVIN,LEE,MOULTRIE,40TH ST N APT 202 ST PETERSBURG FL 33711,1018106,TARA,,KELLY
CR,TRAFFIC INFRACTION,AEUO5OE,"STATE OF FLORIDAvs.ESTRADA, CHRISTOPHER",6/29/2021,1,BICYCLE REGULATIONS,DEFENDANT,CHRISTOPHER,,ESTRADA,22ND AVE N APT 2 ST PETERSBURG FL 33781,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO7SE,"STATE OF FLORIDAvs.NEELEY, RIKKO DONTRELL",6/29/2021,1,RAN STOP SIGN,DEFENDANT,RIKKO,DONTRELL,NEELEY,46TH ST S   ST PETERSBURG FL 33711,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO80E,"STATE OF FLORIDAvs.NEELEY, RIKKO DONTRELL",6/29/2021,1,RED LIGHT VIOLATION,DEFENDANT,RIKKO,DONTRELL,NEELEY,46TH ST S   ST PETERSBURG FL 33711,NO ATTORNEY,,,
