Case Category,Case Type,Case Number,Title,Case Create Date,Charge#,Charge Offense,Party Type,Party First Name,Party Middle Name,Party Last Name/Company Name,Party Address,Bar Number,Attorney First Name,Attorney Middle Name,Attorney Last Name
CR,TRAFFIC INFRACTION,AE64HRE,"STATE OF FLORIDAvs.BROWN, SUSAN",6/24/2021,1,CARELESS DRIVING,DEFENDANT,SUSAN,,BROWN,KNOLLWOOD RD    TARPON SPRINGS FL 34688,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64HWE,"STATE OF FLORIDAvs.MARTINEZ SUAREZ, LIUDMILA",6/24/2021,1,CARELESS DRIVING,DEFENDANT,LIUDMILA,,MARTINEZ SUAREZ,SAWYER RD    TAMPA FL 33634,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64HXE,"STATE OF FLORIDAvs.SEDORE, ANTHONY MIGUEL",6/24/2021,1,RED LIGHT VIOLATION,DEFENDANT,ANTHONY,MIGUEL,SEDORE,PICTURE AVE    HOLIDAY FL 34690,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64HYE,"STATE OF FLORIDAvs.DENNISON, RAYNE ANN",6/24/2021,1,VIOLATIONS/ROADS LANED FOR TRAFFIC,DEFENDANT,RAYNE,ANN,DENNISON,HARN BLVD  APT B7 CLEARWATER FL 33764,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64HZE,"STATE OF FLORIDAvs.BERRIEN, EMANUAL YMERERAYM",6/24/2021,1,RAN STOP SIGN,DEFENDANT,EMANUAL,YMERERAYM,BERRIEN,910 LASALLE ST    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64I0E,"STATE OF FLORIDAvs.GINGERICH, CHERITT LANDON",6/24/2021,1,CARELESS DRIVING,DEFENDANT,CHERITT,LANDON,GINGERICH,HASTINGS CT  UNIT 105 PALM HARBOR FL 34685,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64I1E,"STATE OF FLORIDAvs.MURPHY, DAVID LLOYD",6/24/2021,1,CARELESS DRIVING,DEFENDANT,DAVID,LLOYD,MURPHY,OHIO AVE    PALM HARBOR FL 34685,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64I2E,"STATE OF FLORIDAvs.GONZALEZ, MIRIAM CONTRERAS",6/24/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,MIRIAM,CONTRERAS,GONZALEZ,FOREST LN  APT 1312 DALLAS TX 75243,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64I3E,"STATE OF FLORIDAvs.FLORES, CARLOS DAVID",6/24/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,CARLOS,DAVID,FLORES,AUBURN ST    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64I4E,"STATE OF FLORIDAvs.SIMMS, DEBORAH ANN",6/24/2021,1,CARELESS DRIVING,DEFENDANT,DEBORAH,ANN,SIMMS,HWY US 19  N   CLEARWATER FL 33764,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64I6E,"STATE OF FLORIDAvs.BELULAJ, RODIN",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,RODIN,,BELULAJ,GOODBERRY PL  APT 303 BRANDON FL 33510,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64JBE,"STATE OF FLORIDAvs.WEST, ADRIAN LAMAR, II",6/24/2021,1,DWLSR FIRST OFFENSE,DEFENDANT,ADRIAN,LAMAR,WEST,2075 N HIGHLAND AVE    APT D7    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64JEE,"STATE OF FLORIDAvs.BROWN, ALFONSO S",6/24/2021,1,RECKLESS DRV WITH PROP DAMAGE OR INJURY,DEFENDANT,ALFONSO,S,BROWN,2020 18TH AVE S NO 1    ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64JFE,"STATE OF FLORIDAvs.BROWN, ALFONSO S",6/24/2021,1,DWLSR HAD KNOWLEDGE,DEFENDANT,ALFONSO,S,BROWN,2020 18TH AVE S NO 1    ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64JOE,"STATE OF FLORIDAvs.JINKS, TRAVIS BARRETT",6/24/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,TRAVIS,BARRETT,JINKS,55TH ST N   ST PETERSBURG FL 33710,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE90HTE,"STATE OF FLORIDAvs.MORLEY, MARK STEVEN",6/24/2021,1,RECKLESS DRV WITH PROP DAMAGE OR INJ,DEFENDANT,MARK,STEVEN,MORLEY,37376 US HIGHWAY 19 N LOT 145    PALM HARBOR FL 34684,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE90ISE,"STATE OF FLORIDAvs.MORLEY, MARK STEVEN",6/24/2021,1,DUI INVOLVING PROPERTY DAMAGE,DEFENDANT,MARK,STEVEN,MORLEY,37376 US HIGHWAY 19 N LOT 145    PALM HARBOR FL 34684,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEB1LRE,"STATE OF FLORIDAvs.JOHNSON, REBEKAH SOPHIE",6/24/2021,1,CARELESS DRIVING,DEFENDANT,REBEKAH,SOPHIE,JOHNSON,PO BOX 35043    ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEB38GE,"STATE OF FLORIDAvs.LEWIS, JAMES A",6/24/2021,1,DRIVE WHILE LIC SUSP 2ND OFF,DEFENDANT,JAMES,ARNESS,LEWIS,1517 26TH ST S    ST PETERSBURG FL 33712,NO ATTORNEY,SAVANNAH,,HEAVENRIDGE
CR,TRAFFIC INFRACTION,AEB38HE,"STATE OF FLORIDAvs.LEWIS, JAMES ARNESS",6/24/2021,1,VIOLATIONS/ROADS LANED FOR TRAFFIC,DEFENDANT,JAMES,ARNESS,LEWIS,1517 26TH ST S    ST PETERSBURG FL 33712,NO ATTORNEY,SAVANNAH,,HEAVENRIDGE
CR,TRAFFIC COURT,AEBLQTE,"STATE OF FLORIDAvs.ALBAUGH, DAVID PATRICK",6/24/2021,3,DRIVING UNDER THE INFLUENCE,DEFENDANT,DAVID,PATRICK,ALBAUGH,465 BELMIST CT    DUNEDIN FL 34698,942901,DON,W,HENDRY
CR,TRAFFIC COURT,AEBM3BE,"STATE OF FLORIDAvs.HENDERSON, RAMACO S",6/24/2021,2,DRIVING UNDER THE INFLUENCE,DEFENDANT,RAMACO,S,HENDERSON,3813 GULF BLVD         APT 307    ST PETERSBURG FL 33706,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEBM5BE,"STATE OF FLORIDAvs.STEWART, TERRY LEE",6/24/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,TERRY,LEE,STEWART,6315 LUNN WOOD DR    LAKELAND FL 33811,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEBM5EE,"STATE OF FLORIDAvs.CANFIELD, CORTNEY LEE",6/24/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,CORTNEY,LEE,CANFIELD,3086 KAPOK KOVE DR    CLEARWATER FL 33759,76678,BENJAMIN,G,DEBERG
CR,TRAFFIC COURT,AEBM5VE,"STATE OF FLORIDAvs.SORETH, KERI ANN",6/24/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,KERI,ANN,SORETH,3460 COUNTRYSIDE BLVD  APT 9    CLEARWATER FL 33761,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEDU5YE,"STATE OF FLORIDAvs.PETRI, THORIN JACOB",6/24/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,THORIN,JACOB,PETRI,103 N LINCOLN    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL96LE,"STATE OF FLORIDAvs.DIRHEIMER, JACLYN",6/24/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,JACLYN,,DIRHEIMER,86TH WAY N   SEMINOLE FL 33777,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9UAE,"STATE OF FLORIDAvs.CALLAHAN, LATOYA PATRICE",6/24/2021,1,CARELESS DRIVING,DEFENDANT,LATOYA,PATRICE,CALLAHAN,3RD AVE S   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9UIE,"STATE OF FLORIDAvs.THOMPSON, LAUREN MARIE",6/24/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,LAUREN,MARIE,THOMPSON,ROOSEVELT BLVD  UNIT 7112 CLEARWATER FL 33760,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9UTE,"STATE OF FLORIDAvs.CORDERO CANNATA, DAYNISHELL NICOL",6/24/2021,1,VIOLATION OF RESTRICTION FOR LEARNERS PERMIT,DEFENDANT,DAYNISHELL,NICOL,CORDERO CANNATA,VERONA AVE  UNIT A CLEARWATER FL 33760,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9UVE,"STATE OF FLORIDAvs.LEDEATTE, DIEGO EVANI",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,DIEGO,EVANI,LEDEATTE,ARBOR DR E   PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9UWE,"STATE OF FLORIDAvs.PAGAN, EMMANUEL",6/24/2021,1,CARELESS DRIVING,DEFENDANT,EMMANUEL,,PAGAN,5500 82ND TERR    PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9UZE,"STATE OF FLORIDAvs.DAZZIO, NILDO MARIELA",6/24/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,NILDO,MARIELA,DAZZIO,LOVELL CROSSING WAY  UNIT 103 KNOXVILLE TN 37932,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9V2E,"STATE OF FLORIDAvs.MODESITT, BLAKE E",6/24/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,BLAKE,E,MODESITT,109TH TER N   PINELLAS PARK FL 33782,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9V3E,"STATE OF FLORIDAvs.TULPPO, ERIC GEORGE",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ERIC,GEORGE,TULPPO,16TH AVE NW UNIT A CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9V4E,"STATE OF FLORIDAvs.SCHILLER, LIZBETH NORA",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,LIZBETH,NORA,SCHILLER,WHITNEY WAY    CLEARWATER FL 33760,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9V6E,"STATE OF FLORIDAvs.MCCALL, TAMMY MARIE",6/24/2021,1,RED LIGHT VIOLATION,DEFENDANT,TAMMY,MARIE,MCCALL,ARUBA LN    PT RICHEY FL 34668,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9V7E,"STATE OF FLORIDAvs.ROSA PORTILLO, TANIA LARISSA",6/24/2021,1,FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION,DEFENDANT,TANIA,LARISSA,ROSA PORTILLO,OAK ST    LARGO FL 33778,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9V8E,"STATE OF FLORIDAvs.STEVENSON, DANIELLE SHIBOVAN",6/24/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,DANIELLE,SHIBOVAN,STEVENSON,CATALINA DR    CLEARWATER FL 33764,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9VCE,"STATE OF FLORIDAvs.PRUITT, SONJA ANN",6/24/2021,1,REG/EXP/MORE 6 MOS/1ST OFFENSE,DEFENDANT,SONJA,ANN,PRUITT,VIA CIPRIANI     CLEARWATER FL 33764,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9VDE,"STATE OF FLORIDAvs.TARRIDE, KENNETH MICHAEL",6/24/2021,1,RED LIGHT VIOLATION,DEFENDANT,KENNETH,MICHAEL,TARRIDE,ESPLANDE AVE  UNIT D NEW ORLEANS LA 70119,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9VEE,"STATE OF FLORIDAvs.MYERS, REBECCA SUE",6/24/2021,1,CARELESS DRIVING,DEFENDANT,REBECCA,SUE,MYERS,14130 ROSEMARY LN #3117   LARGO FL 33774,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9VFE,"STATE OF FLORIDAvs.DIROSA, MATTHEW PETER",6/24/2021,1,CARELESS DRIVING,DEFENDANT,MATTHEW,PETER,DIROSA,E BAY DR  UNIT A112 LARGO FL 33770,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9VKE,"STATE OF FLORIDAvs.CREPEAU, NICHOLAS JAMES",6/24/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,NICHOLAS,JAMES,CREPEAU,NUTWOOD ST    CLEARWATER FL 33759,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9VLE,"STATE OF FLORIDAvs.CASERTA, ANTHONY NOLAN",6/24/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,ANTHONY,NOLAN,CASERTA,48TH AVE N   ST PETERSBURG FL 33709,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9VME,"STATE OF FLORIDAvs.BEHNER, MICHAELA MARIE JANE",6/24/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,MICHAELA,MARIE JANE,BEHNER,WESTMINSTER CT    HOLIDAY FL 34691,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9VTE,"STATE OF FLORIDAvs.SMITH, LYNAEL MARIE",6/24/2021,1,CARELESS DRIVING,DEFENDANT,LYNAEL,MARIE,SMITH,10TH ST SW   LARGO FL 33770,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9VXE,"STATE OF FLORIDAvs.ROSENBERGER, DAVID STEVEN",6/24/2021,1,RED LIGHT VIOLATION,DEFENDANT,DAVID,STEVEN,ROSENBERGER,NE 137TH PL    CITRA FL 32113,1022364,STEVEN,,HEUSSER
CR,TRAFFIC INFRACTION,AEL9W2E,"STATE OF FLORIDAvs.MACLAREN, BLANE CECERE",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,BLANE,CECERE,MACLAREN,500 110TH AVE N       APT 511    ST PETERSBURG FL 33716,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9W4E,"STATE OF FLORIDAvs.TARTAGLIA, BRANDON MICHAEL",6/24/2021,1,IMPROPER BACKING,DEFENDANT,BRANDON,MICHAEL,TARTAGLIA,E BOYER ST    TARPON SPRINGS FL 34689,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9W5E,"STATE OF FLORIDAvs.GARZA, NATALIE MARIE",6/24/2021,1,REGIS/EXP/6 MOS OR LESS,DEFENDANT,NATALIE,MARIE,GARZA,MARKLEY DR    LARGO FL 33770,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9W6E,"STATE OF FLORIDAvs.PAYNE, GARY ROLAND",6/24/2021,1,CARELESS DRIVING,DEFENDANT,GARY,ROLAND,PAYNE,MICHIGAN AVE    PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9WEE,"STATE OF FLORIDAvs.RIVERS, ROBERT, III",6/24/2021,1,IMPROPER PEDESTRIAN ACTION,DEFENDANT,ROBERT,,RIVERS,N 20TH ST    TAMPA FL 33610,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9WFE,"STATE OF FLORIDAvs.MANALY, KATHERINE ANN",6/24/2021,1,FAILED TO YIELD MAKING LEFT TURN,DEFENDANT,KATHERINE,ANN,MANALY,15TH AVE SW   LARGO FL 33770,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9WGE,"STATE OF FLORIDAvs.HIPPS, ZALIYAH BREANN",6/24/2021,1,CARELESS DRIVING,DEFENDANT,ZALIYAH,BREANN,HIPPS,DREW ST  UNIT 516 CLEARWATER FL 33759,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9WHE,"STATE OF FLORIDAvs.WHEELER, GREGORY PHILIP",6/24/2021,1,FAIL TO YIELD FROM ALLEY/DRIVEWAY,DEFENDANT,GREGORY,PHILIP,WHEELER,111TH AVE  UNIT 1 LARGO FL 33778,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9WIE,"STATE OF FLORIDAvs.BURNES, GREGORY SCOTT",6/24/2021,1,CARELESS DRIVING,DEFENDANT,GREGORY,SCOTT,BURNES,FLOURNOY CIR S UNIT 2207 CLEARWATER FL 33764,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9WKE,"STATE OF FLORIDAvs.DURANT, JERMAINE ANTOINE",6/24/2021,1,RAN STOP SIGN,DEFENDANT,JERMAINE,ANTOINE,DURANT,3315 BARNESDALE DR APT B9   LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9WME,"STATE OF FLORIDAvs.RAMOS, DUVIEL",6/24/2021,1,IMPROPER TURN/WRONG LANE/TOO WIDE,DEFENDANT,DUVIEL,,RAMOS,W 60TH ST    HIALEAH FL 33016,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9WNE,"STATE OF FLORIDAvs.JACKSON, DEBORAH LYNN",6/24/2021,1,CARELESS DRIVING,DEFENDANT,DEBORAH,LYNN,JACKSON,39 ROYAL PALMS DR    LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENV12E,"STATE OF FLORIDAvs.BORHAM, SHIRLIE ANNE",6/24/2021,2,DRIVING UNDER THE INFLUENCE,DEFENDANT,SHIRLIE,ANNE,BORHAM,1137 KING ARTHUR CT   UNIT 509    DUNEDIN FL 34698,754846,BRIAN,ROBERT,PINGOR
CR,TRAFFIC INFRACTION,AENVCIE,"STATE OF FLORIDAvs.RIVERA PEREZ, JENYPHER LYNN",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,JENYPHER,LYNN,RIVERA PEREZ,REDFIELD DR    PT RICHEY FL 34668,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW86E,"STATE OF FLORIDAvs.BERNARD, MICHELLE ODETTE",6/24/2021,1,DRIVE WHILE LIC SUSP 1ST OFF,DEFENDANT,MICHELLE,ODETTE,BERNARD,TRANSIENT    CLEARWATER FL 33762,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW8NE,"STATE OF FLORIDAvs.ABREU CARRION, JAHZEEL OMAR",6/24/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,JAHZEEL,OMAR,ABREU CARRION,JORDANA WAY  UNIT 317 HOLIDAY FL 34691,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW96E,"STATE OF FLORIDAvs.FUTIA, FRANK H",6/24/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,FRANK,H,FUTIA,15 AVON DR    SAFETY HARBOR FL 34695,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWARE,"STATE OF FLORIDAvs.STEWART, TERRY LEE",6/24/2021,1,DWLSR FIRST OFFENSE,DEFENDANT,TERRY,LEE,STEWART,6315 LUNN WOOD DR    LAKELAND FL 33811,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWASE,"STATE OF FLORIDAvs.WALTON, FREDERICK",6/24/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,FREDERICK,,WALTON,FORAN LN    AURORA IL 60506,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWAXE,"STATE OF FLORIDAvs.EMERICK, CURTIS JOHN",6/24/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,CURTIS,JOHN,EMERICK,PIPERS MEADOW DR    PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWB2E,"STATE OF FLORIDAvs.YODER, CAROL IRENE",6/24/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,CAROL,IRENE,YODER,AMBERLEA DR N   DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWB3E,"STATE OF FLORIDAvs.BOYD, LAZARO JONATHAN",6/24/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,LAZARO,JONATHAN,BOYD,CHADWORTH AVE    SEFFNER FL 33584,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWB4E,"STATE OF FLORIDAvs.CARDWELL, DEQUEE JAMES",6/24/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,DEQUEE,JAMES,CARDWELL,VANDERBILT DR    CLEARWATER FL 33765,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWBEE,"STATE OF FLORIDAvs.DODGE, AARON SCOTT",6/24/2021,1,ATTACHING UNAUTHORIZED TAG,DEFENDANT,AARON,SCOTT,DODGE,PAPPILLION LN    HOLIDAY FL 34690,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWBHE,"STATE OF FLORIDAvs.DODGE, AARON SCOTT",6/24/2021,1,OPERATE AN UNREGISTERED MOTOR VEHICLE,DEFENDANT,AARON,SCOTT,DODGE,PAPPILLION LN    HOLIDAY FL 34690,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWBIE,"STATE OF FLORIDAvs.DODGE, AARON SCOTT",6/24/2021,1,DRIVE WHILE LIC SUSP 2ND OFF,DEFENDANT,AARON,SCOTT,DODGE,PAPPILLION LN    HOLIDAY FL 34690,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWBNE,"STATE OF FLORIDAvs.BUNTING, ROGER DEWITT",6/24/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,ROGER,DEWITT,BUNTING,9827  86TH ST N    SEMINOLE FL 33777,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWD2E,"STATE OF FLORIDAvs.DAVIES, RAYMOND LEE",6/24/2021,1,DRIVE WHILE LIC SUSP 1ST OFF,DEFENDANT,RAYMOND,LEE,DAVIES,2152 CATALINA DR N    CLEAWATER FL 33761,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWD9E,"STATE OF FLORIDAvs.KLINE, GEORGE XAVIER MICHAEL",6/24/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,GEORGE,XAVIER MICHAEL,KLINE,WARREN AVE    NEW PORT RICHEY FL 34653,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWETE,"STATE OF FLORIDAvs.LOPEZ, BRANDEN RAY",6/24/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,BRANDEN,RAY,LOPEZ,CAPE COD LOOP    SPRING HILL FL 34607,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWEUE,"STATE OF FLORIDAvs.LOPEZ, BRANDEN RAY",6/24/2021,1,DRIV/WRONG/SIDE/DIVIDED HWY,DEFENDANT,BRANDEN,RAY,LOPEZ,CAPE COD LOOP    SPRING HILL FL 34607,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWF7E,"STATE OF FLORIDAvs.WILSON, MEGHAN WINSTON",6/24/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,MEGHAN,WINSTON,WILSON,40TH AVE NE   ST PETERSBURG FL 33703,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWFLE,"STATE OF FLORIDAvs.MOORE, ALLISSIA KEYANA RYENISHA",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ALLISSIA,KEYANA RYENISHA,MOORE,66TH ST N   LARGO FL 33773,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWFPE,"STATE OF FLORIDAvs.DECARO, DEVIN ROSS",6/24/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,DEVIN,ROSS,DECARO,SCARLET MAPLE DR    HOLIDAY FL 34691,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWFQE,"STATE OF FLORIDAvs.PENNELL, MICHAEL JOSEPH",6/24/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,MICHAEL,JOSEPH,PENNELL,MARJON AVE    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWFSE,"STATE OF FLORIDAvs.LARGE, KEVIN FRANCIS",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,KEVIN,FRANCIS,LARGE,CRYSTAL BROOK DR    TAMPA FL 33625,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWFTE,"STATE OF FLORIDAvs.AQUHART, DOMENICK SANTANA",6/24/2021,1,CARELESS DRIVING,DEFENDANT,DOMENICK,SANTANA,AQUHART,764 PETAL MIST LN    SPRING HILL FL 34604,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWFUE,"STATE OF FLORIDAvs.AQUHART, DOMENICK SANTANA",6/24/2021,1,REG/EXP/MORE 6 MOS/1ST OFFENSE,DEFENDANT,DOMENICK,SANTANA,AQUHART,764 PETAL MIST LN    SPRING HILL FL 34604,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWFVE,"STATE OF FLORIDAvs.AQUHART, DOMENICK SANTANA",6/24/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,DOMENICK,SANTANA,AQUHART,764 PETAL MIST LN    SPRING HILL FL 34604,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWFWE,"STATE OF FLORIDAvs.SMITH, CHRISTOPHER BRIAN",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,CHRISTOPHER,BRIAN,SMITH,PRIMROSE DR    HOLIDAY FL 34691,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWFYE,"STATE OF FLORIDAvs.CHANEY, ISAAC ELIAS",6/24/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,ISAAC,ELIAS,CHANEY,N OSCEOLA AVE  APT A CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWG1E,"STATE OF FLORIDAvs.FONSECA OSORIO, DAILIEN",6/24/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,DAILIEN,,FONSECA OSORIO,N HALE AVE  APT 43 TAMPA FL 33614,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWG2E,"STATE OF FLORIDAvs.MAQUEDA LOPEZ, RODOLFO",6/24/2021,1,IMPROPER USE OF LAMPS,DEFENDANT,RODOLFO,,MAQUEDA LOPEZ,LIME ST    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWG3E,"STATE OF FLORIDAvs.DUBAY, RUSSELL RICHARD",6/24/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,RUSSELL,RICHARD,DUBAY,SHELDON RD  APT 1603 TAMPA FL 33615,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWG6E,"STATE OF FLORIDAvs.ZARAGOZA FAVA, JORGE MAURICIO",6/24/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JORGE,MAURICIO,ZARAGOZA FAVA,N BAY HILLS BLVD    SAFETY HARBOR FL 34695,NO ATTORNEY,,,
