"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AD8MR1E","STATE OF FLORIDAvs.JOHNSON, FRANK ROBERT, III","2021-09-22","1","CARELESS DRIVING","DEFENDANT","FRANK","ROBERT","JOHNSON","6687 50TH AVE NO, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8QXKE","STATE OF FLORIDAvs.SMITH, KENNETH EDWARD","2021-09-22","1","CARELESS DRIVING","DEFENDANT","KENNETH","EDWARD","SMITH","ALLANDALEDR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8QXLE","STATE OF FLORIDAvs.FEUER, STEVEN RICHARD","2021-09-22","1","IMPROPER CHANGE OF LANE","DEFENDANT","STEVEN","RICHARD","FEUER","BAHIA VISTASTUNITD7, SARASOTA FL 34239","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8SNPE","STATE OF FLORIDAvs.SULLIVAN, ELIZABETH MARY","2021-09-22","1","IMPROPER START/PARKED POSITION","DEFENDANT","ELIZABETH","MARY","SULLIVAN","CUMBERLANDDR, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8SNQE","STATE OF FLORIDAvs.SCHELLE, MARY ELIZABETH","2021-09-22","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","MARY","ELIZABETH","SCHELLE","BENTLEYDR, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8VA4E","STATE OF FLORIDAvs.WELCH, BRIAN CHRISTOPHER","2021-09-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRIAN","CHRISTOPHER","WELCH","15135 AZRA DR, ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSN5E","STATE OF FLORIDAvs.TANGUAY, SHANNON LYNN","2021-09-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SHANNON","LYNN","TANGUAY","SEMINOLEBLVDUNIT210, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSN6E","STATE OF FLORIDAvs.JOHNSON, DANIEL MARK","2021-09-22","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","DANIEL","MARK","JOHNSON","HAMPTONDRN, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMNSE","STATE OF FLORIDAvs.CIAMPOLILLO, MARCELLO ERCOLO","2021-09-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARCELLO","ERCOLO","CIAMPOLILLO","GARDENCIR, BELLEAIR FL 33756","91316","HARVEY","G","HESSE"
"CR","TRAFFIC COURT","ADW4H9E","STATE OF FLORIDAvs.TRUEBLOOD, RICHARD","2021-09-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICHARD","","TRUEBLOOD","935 UNION ST S, ST PETERSBURG FL 33712","863660","TIMOTHY","","HESSINGER"
"CR","TRAFFIC COURT","ADW4LME","STATE OF FLORIDAvs.ZINN, MARLIANO JUWAN","2021-09-22","6","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARLIANO","JUWAN","ZINN","EMERSONAVES, ST PETERSBURG FL 33712","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","ADW4LXE","STATE OF FLORIDAvs.KAPO, MUAMER","2021-09-22","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","MUAMER","","KAPO","737 73RD AVE N, ST PETERSBURG FL 33702","979384","PETER","D","ANDREWS"
"CR","TRAFFIC COURT","ADW4M1E","STATE OF FLORIDAvs.PALOMINO, DANIEL JESUS","2021-09-22","1","DUI INVOLVING PROP DAMAGE/PERSONAL INJURY","DEFENDANT","DANIEL","JESUS","PALOMINO","7358 46TH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4N7E","STATE OF FLORIDAvs.CORVINO, MICHELLE RENEE","2021-09-22","1","DUI PROPERTY DAMAGE/INJURY/CRASH","DEFENDANT","MICHELLE","RENEE","CORVINO","301 87TH AVE 203, ST PETERSBURG BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE3B4ZE","STATE OF FLORIDAvs.LONG, JAMES WAYNE","2021-09-22","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","JAMES","WAYNE","LONG","1144 TOWNSEND BLVD, JACKSONVILLE FL 32211","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE3B50E","STATE OF FLORIDAvs.LONG, JAMES WAYNE","2021-09-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAMES","WAYNE","LONG","1144 TOWNSEND BLVD, JACKSONVILLE FL 32211","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE3D8EE","STATE OF FLORIDAvs.GLENN, BRYCE LAWRENCE","2021-09-22","5","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","BRYCE","LAWRENCE","GLENN","KARENAVE, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64XSE","STATE OF FLORIDAvs.AROMOLA, KELSEY J","2021-09-22","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","KELSEY","J","AROMOLA","4680 87TH AVE N, PINELLAS PARK FL 33782","1000479","ALEXANDROS","","KARAMALAKOS"
"CR","TRAFFIC INFRACTION","AE64Z2E","STATE OF FLORIDAvs.LEWIS, LLOYD ALFRED","2021-09-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","LLOYD","ALFRED","LEWIS","WINDING CREEKBLVDUNITD102, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE656DE","STATE OF FLORIDAvs.SAXOWSKY, JENNIFER RENEE","2021-09-22","3","RECKLESS DRIVING","DEFENDANT","JENNIFER","RENEE","SAXOWSKY","1357 TERRACE RD, CLEARWATER FL 33755","983829","MICHAEL","","BRAXTON"
"CR","TRAFFIC INFRACTION","AE663OE","STATE OF FLORIDAvs.CHACON-ZAMORA, FRANCISCO","2021-09-22","1","WRONG WAY/ONE WAY","DEFENDANT","FRANCISCO","","CHACON-ZAMORA","NORTHFORKDR, LAKELAND FL 33809","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE663PE","STATE OF FLORIDAvs.CHACON-ZAMORA, FRANCISCO","2021-09-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","FRANCISCO","","CHACON-ZAMORA","NORTHFORKDR, LAKELAND FL 33809","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE8JZWE","STATE OF FLORIDAvs.CHRISTIAN, DAVID","2021-09-22","1","RECKLESS DRIVING WHEN REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","DAVID","KENNETH","CHRISTIAN","11511 113TH ST N   UNIT 10C, LARGO FL 33778","979384","PETER","D","ANDREWS"
"CR","TRAFFIC COURT","AE8M1RE","STATE OF FLORIDAvs.GLAUDE, JOHN CHRISTOPHER","2021-09-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","CHRISTOPHER","GLAUDE","78THAVEN, PINELLAS PARK FL 33781","983829","MICHAEL","","BRAXTON"
"CR","TRAFFIC COURT","AE8ZY2E","STATE OF FLORIDAvs.CZYZ, ANTHONY","2021-09-22","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ANTHONY","","CZYZ","9627 CONSERVATION DR, NEW PORT RICHEY FL 34655","11875","JENNA","","FINKELSTEIN"
"CR","TRAFFIC COURT","AEBLT8E","STATE OF FLORIDAvs.LONG, JAMES WAYNE","2021-09-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","WAYNE","LONG","1144 TOWNSEND BLVD, JACKSONVILLE FL 32211","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM3RE","STATE OF FLORIDAvs.MARCELO PEREZ, ALDAIR","2021-09-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALDAIR","","MARCELO PEREZ","302 26TH AVE WUNIT 1512, BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM7DE","STATE OF FLORIDAvs.HERBAN, ALEXANDER MONROE","2021-09-22","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEXANDER","MONROE","HERBAN","MARY SUEST, LARGO FL 33774","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC COURT","AEBM8ME","STATE OF FLORIDAvs.BURCHARDT, KENNETH DEAN","2021-09-22","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","KENNETH","DEAN","BURCHARDT","4125 PARK ST N 4A, ST PETERSBURG FL 33709","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AEBM8NE","STATE OF FLORIDAvs.KING, DAVID ALLEN","2021-09-22","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","DAVID","ALLEN","KING","PO BOX 5461, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMA8E","STATE OF FLORIDAvs.NEUMANN, ZACHARY AARON","2021-09-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ZACHARY","AARON","NEUMANN","19TH AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMAME","STATE OF FLORIDAvs.CLEVELAND, ELIJAH JAMES","2021-09-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ELIJAH","JAMES","CLEVELAND","NLOTUSDR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB2WE","STATE OF FLORIDAvs.CANNESI, ROMAN","2021-09-22","1","BICYCLE REGULATIONS","DEFENDANT","ROMAN","","CANNESI","JEFFERSONST, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB36E","STATE OF FLORIDAvs.DEMARTINE, KAYLA DONEL","2021-09-22","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","KAYLA","DONEL","DEMARTINE","4THAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB37E","STATE OF FLORIDAvs.CAUDILL, TIMOTHY LLOYD","2021-09-22","1","IMPROPER TURN/U TURN","DEFENDANT","TIMOTHY","LLOYD","CAUDILL","WALRAVENCIR, DALLAS GA 30132","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB3YE","STATE OF FLORIDAvs.WILCHER, TRE ALFREDDIE","2021-09-22","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","TRE","ALFREDDIE","WILCHER","9THSTNWUNIT2, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB45E","STATE OF FLORIDAvs.WORTH, MARGARET ANN","2021-09-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARGARET","ANN","WORTH","2204 LAWTON DR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB46E","STATE OF FLORIDAvs.MOODY, DOROTHY LAKISHA","2021-09-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DOROTHY","LAKISHA","MOODY","3735 141ST PLAPT C, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB47E","STATE OF FLORIDAvs.RUFUS, LARIAH CECILIA","2021-09-22","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LARIAH","CECILIA","RUFUS","20THAVE, INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB48E","STATE OF FLORIDAvs.BURNS, SHERI ANNETTE","2021-09-22","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SHERI","ANNETTE","BURNS","DRUIDRDE, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB4AE","STATE OF FLORIDAvs.SINGLETARY, DEANGELO BERNARD","2021-09-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DEANGELO","BERNARD","SINGLETARY","WILCOXRDUNITB, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB4CE","STATE OF FLORIDAvs.HERZOG, MICHAEL JOHN LEWIS","2021-09-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","JOHN LEWIS","HERZOG","CRESTVIEWST, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB4FE","STATE OF FLORIDAvs.MATTHEWS, KRISTINA RAE","2021-09-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KRISTINA","RAE","MATTHEWS","14THSTNE, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB4GE","STATE OF FLORIDAvs.MATHEWS, GRETCHEN JENELLE","2021-09-22","1","RED LIGHT VIOLATION","DEFENDANT","GRETCHEN","JENELLE","MATHEWS","QUAILRD, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB4HE","STATE OF FLORIDAvs.JOHNSON, SHAWN MAKEITH","2021-09-22","1","PROJECTING LOAD/NO LAMP/FLAGS","DEFENDANT","SHAWN","MAKEITH","JOHNSON","STARLIGHTCV, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB4JE","STATE OF FLORIDAvs.MC LAUGHLIN, LINDA SUE","2021-09-22","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","LINDA","SUE","MC LAUGHLIN","ELBOWLNN, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB4KE","STATE OF FLORIDAvs.BONILLA, LETICIA NIEVES","2021-09-22","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","LETICIA","NIEVES","BONILLA","CARMELAVEUNIT2, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB51E","STATE OF FLORIDAvs.PRESCOTT, JAMIE THOMAS","2021-09-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMIE","THOMAS","PRESCOTT","1797 CLEARWATER HARBOR DR, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELB5KE","STATE OF FLORIDAvs.RAMIREZ LEONARDO, RECARDO","2021-09-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","RECARDO","","RAMIREZ LEONARDO","ALPINERDUNIT54, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB5PE","STATE OF FLORIDAvs.VEGA FAISON, ZUHAYLA ZONAY","2021-09-22","1","RAN STOP SIGN","DEFENDANT","ZUHAYLA","ZONAY","VEGA FAISON","FOXBRIDGECIRNUNIT178, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB5RE","STATE OF FLORIDAvs.JANSEN, JULIA ANN","2021-09-22","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","JULIA","ANN","JANSEN","105THLN, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELB76E","STATE OF FLORIDAvs.JOHNSON, STEPHEN RAY","2021-09-22","1","DRIVING UNDER THE INFLUENCE(CRASH)","DEFENDANT","STEPHEN","RAY","JOHNSON","1001 STARKEY RD LOT 62, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLF7E","STATE OF FLORIDAvs.JEAN FRANCOIS, JEFFREY","2021-09-22","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JEFFREY","","JEAN FRANCOIS","1681 SOUTH KIRKMAN RDUNIT 147, ORLANDO FL 32811","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENVEAE","STATE OF FLORIDAvs.MARCELO PEREZ, ALDAIR","2021-09-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALDAIR","","MARCELO PEREZ","302 26TH AVE WUNIT 1512, BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENVEBE","STATE OF FLORIDAvs.MARCELO PEREZ, ALDAIR","2021-09-22","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ALDAIR","","MARCELO PEREZ","302 26TH AVE WUNIT 1512, BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENY0SE","STATE OF FLORIDAvs.KING, DAVID ALLEN","2021-09-22","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","DAVID","ALLEN","KING","PO BOX 5461, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYUFE","STATE OF FLORIDAvs.FULKERSON, RAMEY ELBERT LOUIS","2021-09-22","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","RAMEY","ELBERT LOUIS","FULKERSON","11832 104TH ST N, LARGO FL 33773","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AENYUPE","STATE OF FLORIDAvs.SOWERBROWER, CATHY JO","2021-09-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CATHY","JO","SOWERBROWER","11053 86TH AVE N, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYWWE","STATE OF FLORIDAvs.ARROYO, IRAN JAYSON","2021-09-22","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","IRAN","JAYSON","ARROYO","4200 68TH AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYX2E","STATE OF FLORIDAvs.NELSON, CLINTON ELMER","2021-09-22","1","DWLSR FIRST OFFENSE","DEFENDANT","CLINTON","ELMER","NELSON","6THAVES, ST PETERSBURG FL 33712","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AENYX3E","STATE OF FLORIDAvs.NELSON, CLINTON ELMER","2021-09-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CLINTON","ELMER","NELSON","6THAVES, ST PETERSBURG FL 33712","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AENYX4E","STATE OF FLORIDAvs.NELSON, CLINTON ELMER","2021-09-22","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","CLINTON","ELMER","NELSON","6THAVES, ST PETERSBURG FL 33712","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AENZADE","STATE OF FLORIDAvs.GREENBERG, BENJAMIN MENACHEM","2021-09-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BENJAMIN","MENACHEM","GREENBERG","ELMPL, CLEARWATER FL 33755","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AENZZGE","STATE OF FLORIDAvs.MAHE, DAVID MANUHEKINA","2021-09-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","MANUHEKINA","MAHE","LYTHAMDR, ODESSA FL 33556","120987","KRISTEN","","PANICO"
"CR","TRAFFIC INFRACTION","AEO05ME","STATE OF FLORIDAvs.HINOJO, ANGELITA VASQUEZ","2021-09-22","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","ANGELITA","VASQUEZ","HINOJO","6502 WOODCLIFF DR, VALDOSTA GA 31601","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO07WE","STATE OF FLORIDAvs.SPRINGS, TRAVISS EMMANUEL","2021-09-22","1","RED LIGHT VIOLATION","DEFENDANT","TRAVISS","EMMANUEL","SPRINGS","BANYAN BLUFFDRUNIT104, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO07XE","STATE OF FLORIDAvs.SPRINGS, TRAVISS EMMANUEL","2021-09-22","1","RAN STOP SIGN","DEFENDANT","TRAVISS","EMMANUEL","SPRINGS","BANYAN BLUFFDRUNIT104, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO07YE","STATE OF FLORIDAvs.POOLER, THOMAS RICHARD, JR","2021-09-22","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","THOMAS","RICHARD","POOLER","HOUSE WRENCIR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO07ZE","STATE OF FLORIDAvs.ELL, JESSE JAMES TOMMIE","2021-09-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JESSE","JAMES TOMMIE","ELL","11THAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO080E","STATE OF FLORIDAvs.CURRENT, ARMANI MONAE","2021-09-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ARMANI","MONAE","CURRENT","ACROPOLISDR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO081E","STATE OF FLORIDAvs.EDWARDS, SYLVESTER HAYNES, JR","2021-09-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SYLVESTER","HAYNES","EDWARDS","NFERNAVE, HIGHLAND SPRINGS FL 23075","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO082E","STATE OF FLORIDAvs.JAHUEY HERNANDEZ, LEONARDO","2021-09-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LEONARDO","","JAHUEY HERNANDEZ","GEORGEBLVDAPTB, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO083E","STATE OF FLORIDAvs.JAHUEY HERNANDEZ, LEONARDO","2021-09-22","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","LEONARDO","","JAHUEY HERNANDEZ","GEORGEBLVDAPTB, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO084E","STATE OF FLORIDAvs.FUGATE, MICHAEL DALE","2021-09-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MICHAEL","DALE","FUGATE","RIVIERALN, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO085E","STATE OF FLORIDAvs.BLAKE, RICHARD EARL","2021-09-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RICHARD","EARL","BLAKE","SOLITAIREPL, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO086E","STATE OF FLORIDAvs.CORNISH, JOSEPH PATRICK","2021-09-22","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","JOSEPH","PATRICK","CORNISH","112THAVEAPT1 308, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO088E","STATE OF FLORIDAvs.POSNICK, JONATHAN ADAM","2021-09-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JONATHAN","ADAM","POSNICK","1STAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO089E","STATE OF FLORIDAvs.POOLE, EVAN JOSEPH","2021-09-22","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","EVAN","JOSEPH","POOLE","DEMINGST, TERRE HAUTE IN 47803","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO08AE","STATE OF FLORIDAvs.SPINKS, TINA MARIE","2021-09-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TINA","MARIE","SPINKS","3RDSTEAPT3, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO08BE","STATE OF FLORIDAvs.FLORES, GEOVANNI MIGUEL","2021-09-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GEOVANNI","MIGUEL","FLORES","PROMONTORY POINTPL, TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO08CE","STATE OF FLORIDAvs.SAFFORD, SOPHIA EILEEN","2021-09-22","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","SOPHIA","EILEEN","SAFFORD","ALBEMARLERD, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO08DE","STATE OF FLORIDAvs.MATA, CHELSEA NICOLE","2021-09-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHELSEA","NICOLE","MATA","9THSTSAPT1411, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO08EE","STATE OF FLORIDAvs.FOSHEE, DOYLE LYNN","2021-09-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DOYLE","LYNN","FOSHEE","TAMARRONTER, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO08FE","STATE OF FLORIDAvs.WRIGHT, MATTHEW SCOTT","2021-09-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MATTHEW","SCOTT","WRIGHT","AVOCADR, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO08GE","STATE OF FLORIDAvs.PROTHRO, ABIGAIL ELIZABETH","2021-09-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ABIGAIL","ELIZABETH","PROTHRO","FEATHER SDCIREAPT311, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO08HE","STATE OF FLORIDAvs.GOULD, AMANDA JORDAN","2021-09-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AMANDA","JORDAN","GOULD","CENTERBROOKCT, AVON CT 06001","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO08IE","STATE OF FLORIDAvs.PEREZ, REBECCA MARIE","2021-09-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","REBECCA","MARIE","PEREZ","112THAVENAPT2 208, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO08NE","STATE OF FLORIDAvs.RODRIGUEZ QUINTERO, LIANET","2021-09-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LIANET","","RODRIGUEZ QUINTERO","SHADYBROOKDR, TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO08OE","STATE OF FLORIDAvs.RICE, SAVANNA JACQUELINE","2021-09-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SAVANNA","JACQUELINE","RICE","HOUNDSTRL, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO08QE","STATE OF FLORIDAvs.ARENA, JOSEPH W","2021-09-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","W","ARENA","RIDGE TOPWAY, CLEARWATER FL 33765","NO ATTORNEY","","",""
