"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AELC2FE","STATE OF FLORIDA vs. CARLSON, SIERRA","2021-11-22","1","NO VALID DRIVERS LICENSE","DEFENDANT","SIERRA","","CARLSON","20849 CEDAR BLUFF PLACE, LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO03WE","STATE OF FLORIDA vs. HINES, ZANYAH","2021-11-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ZANYAH","LYNN","HINES","2343 41ST ST S, ST PETERSBURG FL 33711","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AEO03XE","STATE OF FLORIDA vs. HINES, ZANYAH","2021-11-22","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","ZANYAH","LYNN","HINES","2343 41ST ST S, ST PETERSBURG FL 33711","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AEO0BYE","STATE OF FLORIDA vs. THOMAS, JASON ERIC","2021-11-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JASON","ERIC","THOMAS","12840 SEMINOLE BLVD    LOT 66, LARGO FL 33778","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AEO12XE","STATE OF FLORIDA vs. APPLEGATE, AARON STEWART","2021-11-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","AARON","STEWART","APPLEGATE","3200 33RD AVE N, ST PETERSBURG FL 33713","47147","DANA","A","FRIEDLANDER"
"CR","TRAFFIC COURT","AEO1RGE","STATE OF FLORIDA vs. MAYR, JOSEPH LEON","2021-11-22","4","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","JOSEPH","LEON","MAYR","906 TURNER ST, CLEARWATER FL 33756","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEUTJQE","STATE OF FLORIDA vs. ROBINSON, ANTWANE DEMETRICE SHERROD","2021-11-22","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","ANTWANE","DEMETRICE SHERROD","ROBINSON","2324 33RD ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTNIE","STATE OF FLORIDA vs. LUX, THOMAS MICHAEL","2021-11-22","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","THOMAS","MICHAEL","LUX","602 73 AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTONE","STATE OF FLORIDA vs. DOLBERRY, ANTHONY D","2021-11-22","1","CARELESS DRIVING","DEFENDANT","ANTHONY","D","DOLBERRY","330 SHARON ST, SCOTTSBORO AL 35768","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTPPE","STATE OF FLORIDA vs. LAMB, MARK NEIL","2021-11-22","1","CARELESS DRIVING","DEFENDANT","MARK","NEIL","LAMB","4239 QUEEN ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTRAE","STATE OF FLORIDA vs. ELLIS, MICHAEL JULIUS","2021-11-22","1","FOLLOWING TOO CLOSELY","DEFENDANT","MICHAEL","JULIUS","ELLIS","3202 MYRA ST APT        B,  DURHAM NC 27707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTT5E","STATE OF FLORIDA vs. HARRIS, LATRILLION JKWAN","2021-11-22","1","RED LIGHT VIOLATION","DEFENDANT","LATRILLION","JKWAN","HARRIS","6350 9TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTTFE","STATE OF FLORIDA vs. MULLEN, DANIEL WAYNE","2021-11-22","1","BICYCLE REGULATIONS","DEFENDANT","DANIEL","WAYNE","MULLEN","5109 12TH AVE S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTTHE","STATE OF FLORIDA vs. RESENDIZ CHAVEZ, FRANCISCO","2021-11-22","1","FOLLOWING TOO CLOSELY","DEFENDANT","FRANCISCO","","RESENDIZ CHAVEZ","302 ADAMS RD,  MULBURRY FL 33860","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTTIE","STATE OF FLORIDA vs. GAMBLER, JHABRIA J","2021-11-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JHABRIA","J","GAMBLER","3960 55TH ST N APT        205,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTV7E","STATE OF FLORIDA vs. NERIS, ELIJAH DANIEL","2021-11-22","1","CARELESS DRIVING","DEFENDANT","ELIJAH","DANIEL","NERIS","652 PINE ST,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTWCE","STATE OF FLORIDA vs. EHSA, MARY MAGDALENA","2021-11-22","1","CARELESS DRIVING","DEFENDANT","MARY","MAGDALENA","EHSA","1472 DRUID RD E,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTWDE","STATE OF FLORIDA vs. GILBERT, JONATHAN JUDE","2021-11-22","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","JONATHAN","JUDE","GILBERT","1419 11TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTWXE","STATE OF FLORIDA vs. ANGLIN, NEAL","2021-11-22","1","IMPROPER CHANGE OF LANE","DEFENDANT","NEAL","","ANGLIN","41 DAYFLOWER DR,  SANTA FE NM 87506","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTWZE","STATE OF FLORIDA vs. CAKE, AMANDA LIN","2021-11-22","1","RAN STOP SIGN","DEFENDANT","AMANDA","LIN","CAKE","103 LIBERTY AVE APT        1,  SOMERVILLE MA 02144","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTXJE","STATE OF FLORIDA vs. KULAGA, CRISTOFFER ROBIN","2021-11-22","1","RED LIGHT VIOLATION","DEFENDANT","CRISTOFFER","ROBIN","KULAGA","5705 17TH WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTXKE","STATE OF FLORIDA vs. KULAGA, CRISTOFFER ROBIN","2021-11-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CRISTOFFER","ROBIN","KULAGA","5705 17TH WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTXLE","STATE OF FLORIDA vs. KULAGA, CRISTOFFER ROBIN","2021-11-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CRISTOFFER","ROBIN","KULAGA","5705 17TH WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTXNE","STATE OF FLORIDA vs. JOSEPH, MICHAEL","2021-11-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","","JOSEPH","2115 5TH ST E,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTY4E","STATE OF FLORIDA vs. OLSEN, JENIFER FRANCES","2021-11-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JENIFER","FRANCES","OLSEN","2435 LAMPARILLA WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTZIE","STATE OF FLORIDA vs. FOWLER, SHAWANDA CHARLENE ANTWONA","2021-11-22","1","CARELESS DRIVING","DEFENDANT","SHAWANDA","CHARLENE ANTWONA","FOWLER","1475 15TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTZKE","STATE OF FLORIDA vs. SIMS, GILBERT WAYNE","2021-11-22","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","GILBERT","WAYNE","SIMS","1825 17TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTZLE","STATE OF FLORIDA vs. SIMS, GILBERT WAYNE","2021-11-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","GILBERT","WAYNE","SIMS","1825 17TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU10E","STATE OF FLORIDA vs. COBB, JOSEPH ORTIZ","2021-11-22","1","CARELESS DRIVING","DEFENDANT","JOSEPH","ORTIZ","COBB","1005 15TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU16E","STATE OF FLORIDA vs. LAVARON, CLAUDE EDWARD","2021-11-22","1","RED LIGHT VIOLATION","DEFENDANT","CLAUDE","EDWARD","LAVARON","2514 65TH AVE N,  ST PETE FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU17E","STATE OF FLORIDA vs. BELL, ALONZO DOMINICK","2021-11-22","1","RAN STOP SIGN","DEFENDANT","ALONZO","DOMINICK","BELL","3434 4TH AVE N APT        207,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU18E","STATE OF FLORIDA vs. BELL, ALONZO DOMINICK","2021-11-22","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ALONZO","DOMINICK","BELL","3434 4TH AVE N APT        207,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU19E","STATE OF FLORIDA vs. SMITH, EDDIE CHARLES","2021-11-22","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","EDDIE","CHARLES","SMITH","4730 11TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU1AE","STATE OF FLORIDA vs. AKINSBROOKS, MICHAELA LYNN","2021-11-22","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MICHAELA","LYNN","AKINSBROOKS","4746 DR MLK JR ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU1BE","STATE OF FLORIDA vs. RYNERSON, KRISTEN WOLFGANG","2021-11-22","1","CARELESS DRIVING","DEFENDANT","KRISTEN","WOLFGANG","RYNERSON","5250 8TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU1CE","STATE OF FLORIDA vs. DEMEZA, DAVID VINCENT","2021-11-22","1","CARELESS DRIVING","DEFENDANT","DAVID","VINCENT","DEMEZA","1462 ROBINSON DR N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU1DE","STATE OF FLORIDA vs. CORIALE, PAMELA ANN","2021-11-22","1","CARELESS DRIVING","DEFENDANT","PAMELA","ANN","CORIALE","4213 12TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU1EE","STATE OF FLORIDA vs. ROLLINS, RONA JEAN","2021-11-22","1","CARELESS DRIVING","DEFENDANT","RONA","JEAN","ROLLINS","154 STATE ST E,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU1GE","STATE OF FLORIDA vs. FAISON, THOMAS EDWARD, SR","2021-11-22","1","CARELESS DRIVING","DEFENDANT","THOMAS","EDWARD","FAISON","4050 78TH AVE N APT        10,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU1JE","STATE OF FLORIDA vs. MURPHY, KEVIN BARRY","2021-11-22","1","CARELESS DRIVING","DEFENDANT","KEVIN","BARRY","MURPHY","203 MOUNT ISLE AVE NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU1LE","STATE OF FLORIDA vs. COOKINSON, ZENQUETTA LABRESAY","2021-11-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ZENQUETTA","LABRESAY","COOKINSON","13355 125TH ST NORTH APT A, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU1NE","STATE OF FLORIDA vs. COOKINSON, ZENQUETTA LABRESAY","2021-11-22","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","ZENQUETTA","LABRESAY","COOKINSON","13355 125TH ST NORTH APT A, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU1OE","STATE OF FLORIDA vs. COOKINSON, ZENQUETTA LABRESAY","2021-11-22","1","CARELESS DRIVING","DEFENDANT","ZENQUETTA","LABRESAY","COOKINSON","13355 125TH ST NORTH APT A, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU1PE","STATE OF FLORIDA vs. KAOUGH, JACQUELIN FORMIC","2021-11-22","1","CARELESS DRIVING","DEFENDANT","JACQUELIN","FORMIC","KAOUGH","7800 3RD AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU1QE","STATE OF FLORIDA vs. VAUGHN, MARQUEZ DEMETRIUS","2021-11-22","1","IMPROPER TURN/U TURN","DEFENDANT","MARQUEZ","DEMETRIUS","VAUGHN","2020 18TH AVE S APT        5,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU1RE","STATE OF FLORIDA vs. SUTTON, ANGELA LEEANNA","2021-11-22","1","CARELESS DRIVING","DEFENDANT","ANGELA","LEEANNA","SUTTON","5925 6TH WAY S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU1TE","STATE OF FLORIDA vs. MC KAY, PERNELL EUGENE","2021-11-22","1","RED LIGHT VIOLATION","DEFENDANT","PERNELL","EUGENE","MC KAY","4616 GOLFVIEW BLVD,  LEHIGH ACRES FL 33973","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUU1UE","STATE OF FLORIDA vs. YOUNG, QIONA TIKI","2021-11-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","QIONA","TIKI","YOUNG","1948 45TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU1VE","STATE OF FLORIDA vs. YOUNG, QIONA TIKI","2021-11-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","QIONA","TIKI","YOUNG","1948 45TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU1WE","STATE OF FLORIDA vs. SANDERS, DARRICK LAVON","2021-11-22","1","CARELESS DRIVING","DEFENDANT","DARRICK","LAVON","SANDERS","1201 3RD TER N APT        5,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU1YE","STATE OF FLORIDA vs. TENORIO VALLEJO, SEBASTIAN","2021-11-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SEBASTIAN","","TENORIO VALLEJO","540 CARILLON PKWY APT        2049,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU1ZE","STATE OF FLORIDA vs. SOUNDARA, PHAYNAM","2021-11-22","1","RED LIGHT VIOLATION","DEFENDANT","PHAYNAM","","SOUNDARA","2821 9TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU21E","STATE OF FLORIDA vs. HEYBOER, CAROLYN WILLIAMS","2021-11-22","1","IMPROPER TURN/U TURN","DEFENDANT","CAROLYN","WILLIAMS","HEYBOER","4275 13TH LN NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU23E","STATE OF FLORIDA vs. COOK, DERRICK DONTE","2021-11-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DERRICK","DONTE","COOK","2334 HIGHLAND ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU24E","STATE OF FLORIDA vs. CALLAHAN, JUSTIN EDWARD","2021-11-22","1","BICYCLE REGULATIONS","DEFENDANT","JUSTIN","EDWARD","CALLAHAN","255 6TH AVE NE APT        5,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU26E","STATE OF FLORIDA vs. HESSON, ERIK WAYNE","2021-11-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ERIK","WAYNE","HESSON","333 8TH AVE N APT        3,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU2EE","STATE OF FLORIDA vs. SLAWITSCHKA, SEAN PAUL","2021-11-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SEAN","PAUL","SLAWITSCHKA","1400 PRESTON ST S,  ST PETERSBURG FL 00000","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU2UE","STATE OF FLORIDA vs. LAWTON, RYAN JOSEPH","2021-11-22","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","RYAN","JOSEPH","LAWTON","13333 RIDGE RD UNIT       404,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU2VE","STATE OF FLORIDA vs. LAWTON, RYAN JOSEPH","2021-11-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","RYAN","JOSEPH","LAWTON","13333 RIDGE RD UNIT       404,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU33E","STATE OF FLORIDA vs. MEDINA, MARTIN ALEJANDRO","2021-11-22","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MARTIN","ALEJANDRO","MEDINA","1918 PELICAN LANDING BLVD UNIT       1125,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU34E","STATE OF FLORIDA vs. THOMPSON, AVA MADELINE","2021-11-22","1","CARELESS DRIVING","DEFENDANT","AVA","MADELINE","THOMPSON","880 16TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU35E","STATE OF FLORIDA vs. KNIGHT, SHILAE MONIQUE","2021-11-22","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SHILAE","MONIQUE","KNIGHT","4159 14TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU3FE","STATE OF FLORIDA vs. BURNS, OLIVER BRANDONHOWARD","2021-11-22","1","CARELESS DRIVING","DEFENDANT","OLIVER","BRANDONHOWARD","BURNS","800 9TH AVE N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU3GE","STATE OF FLORIDA vs. BURNS, OLIVER BRANDONHOWARD","2021-11-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","OLIVER","BRANDONHOWARD","BURNS","800 9TH AVE N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUU3HE","STATE OF FLORIDA vs. BURNS, OLIVER BRANDONHOWARD","2021-11-22","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","OLIVER","BRANDONHOWARD","BURNS","800 9TH AVE N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUU3QE","STATE OF FLORIDA vs. RICHARDS, REGINA SHEMIKA","2021-11-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","REGINA","SHEMIKA","RICHARDS","10596 GANDY BLVD,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU3ZE","STATE OF FLORIDA vs. HARDAWAY, TAMEKA YASMINE","2021-11-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TAMEKA","YASMINE","HARDAWAY","5455 3RD AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUU40E","STATE OF FLORIDA vs. HARDAWAY, TAMEKA YASMINE","2021-11-22","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","TAMEKA","YASMINE","HARDAWAY","5455 3RD AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU47E","STATE OF FLORIDA vs. CHANEY, CHERRY ANNETTE","2021-11-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHERRY","ANNETTE","CHANEY","518 3RD AVE S APT        1002,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUU48E","STATE OF FLORIDA vs. CHANEY, CHERRY ANNETTE","2021-11-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CHERRY","ANNETTE","CHANEY","518 3RD AVE S APT        1002,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU52E","STATE OF FLORIDA vs. BOSSE, TIMOTHY MICHAEL","2021-11-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TIMOTHY","MICHAEL","BOSSE","12800 VONN RD APT        8251,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU53E","STATE OF FLORIDA vs. BOSSE, TIMOTHY MICHAEL","2021-11-22","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","TIMOTHY","MICHAEL","BOSSE","12800 VONN RD APT        8251,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUU55E","STATE OF FLORIDA vs. BOSSE, TIMOTHY MICHAEL","2021-11-22","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","TIMOTHY","MICHAEL","BOSSE","12800 VONN RD APT        8251,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUU5NE","STATE OF FLORIDA vs. MCGRADY, RAMANDA JA BREE LA SHAW","2021-11-22","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","RAMANDA","JA BREE LA SHAW","MCGRADY","4475 MENHADEN DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU5SE","STATE OF FLORIDA vs. SMALL, PHILLIP","2021-11-22","1","RAN STOP SIGN","DEFENDANT","PHILLIP","","SMALL","1933 OYSTER CATCHER APT 713, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUU5ZE","STATE OF FLORIDA vs. ANDREWS, KAYLYNN MAE","2021-11-22","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","KAYLYNN","MAE","ANDREWS","716 29TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUU60E","STATE OF FLORIDA vs. ANDREWS, KAYLYNN MAE","2021-11-22","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","KAYLYNN","MAE","ANDREWS","716 29TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUU95E","STATE OF FLORIDA vs. THOMAS, TONY LEE","2021-11-22","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","TONY","LEE","THOMAS","729 14TH ST N APT 4, ST PETERSBURG FL 33705","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AEUUANE","STATE OF FLORIDA vs. MIDDLETON, DOMINIQUE YATA","2021-11-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DOMINIQUE","YATA","MIDDLETON","701 15TH ST. S       UNIT B109, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUAUE","STATE OF FLORIDA vs. DEARAUJO, JONTAS","2021-11-22","1","DRIVE WHILE LIC SUSP/REVOKED (FIRST OFFENSE)","DEFENDANT","JONTAS","","DEARAUJO","2750 SALEM CHURCH RD, JASPER GA 30143","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEUUBFE","STATE OF FLORIDA vs. IRIZARRY, JORGE GABRIEL","2021-11-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JORGE","GABRIEL","IRIZARRY","7201 FOXPARK CT, TAMPA FL 33615","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AEUUBGE","STATE OF FLORIDA vs. IRIZARRY, JORGE GABRIEL","2021-11-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JORGE","GABRIEL","IRIZARRY","7201 FOXPARK CT, TAMPA FL 33615","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AEVSKYE","STATE OF FLORIDA vs. CRUZ, LOGAN MATTHEW","2021-11-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LOGAN","MATTHEW","CRUZ","1308 E COURT ST,  TARPON SPRINGS FL 34689","17846","CHRISTOPHER","T","HERSEM"
"CR","TRAFFIC INFRACTION","AEVSLGE","STATE OF FLORIDA vs. NICOLAIDES, PHILIP EVANGELOS","2021-11-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","PHILIP","EVANGELOS","NICOLAIDES","1723 GULF RD APT        301,  TARPON SPRINGS FL 34689","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AEVSM6E","STATE OF FLORIDA vs. FOWLER, TREVON HANIFF","2021-11-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TREVON","HANIFF","FOWLER","711 NORTH AVE,  TARPON SPRINGS FL 34689","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","AEVSNPE","STATE OF FLORIDA vs. FOSS, ALEXANDER MITCHELL","2021-11-22","1","CARELESS DRIVING","DEFENDANT","ALEXANDER","MITCHELL","FOSS","5132 JEWELL TER,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSNWE","STATE OF FLORIDA vs. PARSON-GELLER, RICHARD JOHN","2021-11-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RICHARD","JOHN","PARSON-GELLER","3232 LAKE PINE WAY E APT        E2,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSNXE","STATE OF FLORIDA vs. BAZZELL, JORDAN ALEXIS","2021-11-22","1","CARELESS DRIVING","DEFENDANT","JORDAN","ALEXIS","BAZZELL","215 CABOT ST,  INVERNESS FL 34452","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSNZE","STATE OF FLORIDA vs. AMUNDSON, TAMMY LYNN","2021-11-22","1","CARELESS DRIVING","DEFENDANT","TAMMY","LYNN","AMUNDSON","4341 PLAZA DR APT        C203,  HOLIDAY FL 34691","NO ATTORNEY","","",""
