"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEUUPFE","STATE OF FLORIDA vs. MORANT, LEVAR KEYMONE","2021-12-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LEVAR","KEYMONE","MORANT","420 FANFAIR AVE,  ORLANDO FL 32811","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUPGE","STATE OF FLORIDA vs. REID, COLIN ELIJAH","2021-12-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","COLIN","ELIJAH","REID","3555 DARTMOUTH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUPJE","STATE OF FLORIDA vs. HUDSON, JOSHUA GRANT","2021-12-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSHUA","GRANT","HUDSON","201 4TH ST S UNIT       711,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUPKE","STATE OF FLORIDA vs. CROOKS, MORGAN PAIGE","2021-12-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MORGAN","PAIGE","CROOKS","5784 38TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUPLE","STATE OF FLORIDA vs. HOELDTKE, MAUREEN MARKHAM","2021-12-08","1","RED LIGHT VIOLATION","DEFENDANT","MAUREEN","MARKHAM","HOELDTKE","5026 5TH WAY N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUPME","STATE OF FLORIDA vs. FABREGA LOPEZ, CRISTHIAN","2021-12-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CRISTHIAN","","FABREGA LOPEZ","3217 SW 92ND AVE,  MIAMI FL 33165","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUPNE","STATE OF FLORIDA vs. SHUTE, STEPHANIE ELIZABETH","2021-12-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEPHANIE","ELIZABETH","SHUTE","6197 37TH AVE N,  ST PETERSBURG FL 33710","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEUUPOE","STATE OF FLORIDA vs. STOTT, ROMAN BRYAN FREDER","2021-12-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROMAN","BRYAN FREDER","STOTT","3840 46TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUPSE","STATE OF FLORIDA vs. CARTER, CAMBER ALEXZANDRA","2021-12-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CAMBER","ALEXZANDRA","CARTER","7231 CEDAR CT N APT        111,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUPTE","STATE OF FLORIDA vs. FULLER, ELIJAH MALIK","2021-12-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELIJAH","MALIK","FULLER","175 73RD AVE N APT        101,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUPUE","STATE OF FLORIDA vs. FULLER, BYRAN ANTHONY JUNIOR","2021-12-08","1","IMPROPER TURN/U TURN","DEFENDANT","BYRAN","ANTHONY JUNIOR","FULLER","5701 HAINES RD LOT        221,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUPWE","STATE OF FLORIDA vs. PAYNE, REGINA FRANCES","2021-12-08","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","REGINA","FRANCES","PAYNE","1000 49TH ST N UNIT       205,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUPXE","STATE OF FLORIDA vs. WHITE, ADRIAN ELIJAH DUREE","2021-12-08","1","CARELESS DRIVING","DEFENDANT","ADRIAN","ELIJAH DUREE","WHITE","2560 14TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUPZE","STATE OF FLORIDA vs. WILLIAMS, CURTIS DEWAYNE","2021-12-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CURTIS","DEWAYNE","WILLIAMS","3066 8TH ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUQ0E","STATE OF FLORIDA vs. WILLIAMS, CURTIS DEWAYNE","2021-12-08","1","RED LIGHT VIOLATION","DEFENDANT","CURTIS","DEWAYNE","WILLIAMS","3066 8TH ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUQ2E","STATE OF FLORIDA vs. MOLODECKIGIL, HUMILSE S","2021-12-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","HUMILSE","S","MOLODECKIGIL","450 76TH ST N,  ST PETERSBURG FL 33702","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEUUQ4E","STATE OF FLORIDA vs. HAMPTON, PATRICIA","2021-12-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","PATRICIA","","HAMPTON","5200 5TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUQ5E","STATE OF FLORIDA vs. FOBBS, EDWARD DEMETRIUS","2021-12-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EDWARD","DEMETRIUS","FOBBS","1760 58TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUQ6E","STATE OF FLORIDA vs. HARRIS, TAIRA JANEE","2021-12-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TAIRA","JANEE","HARRIS","4335 TARPON DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUQ7E","STATE OF FLORIDA vs. BYSTRY, MARJA RAYE","2021-12-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARJA","RAYE","BYSTRY","5932 17TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUQ8E","STATE OF FLORIDA vs. WIMBERLY, SHAKIRA KANEESA","2021-12-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHAKIRA","KANEESA","WIMBERLY","1615 60TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUQ9E","STATE OF FLORIDA vs. WEBER, JOSEPH PAUL","2021-12-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOSEPH","PAUL","WEBER","4634 9TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUQDE","STATE OF FLORIDA vs. WRIGHT, SAMAYA NICOLE","2021-12-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SAMAYA","NICOLE","WRIGHT","4636 23RD AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUQEE","STATE OF FLORIDA vs. SALIMA PECHCHOMPOO, WILLIAM VITIS","2021-12-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WILLIAM","VITIS","SALIMA PECHCHOMPOO","5980 67TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUQFE","STATE OF FLORIDA vs. WRIGHT, TONYA R","2021-12-08","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TONYA","R","WRIGHT","4930 HYACINTH WAY S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUQGE","STATE OF FLORIDA vs. PEARSON, DONNA MARIE","2021-12-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DONNA","MARIE","PEARSON","600 40TH ST N UNIT       127,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUQHE","STATE OF FLORIDA vs. DEMORAIS, ANTONETTE ESPIER","2021-12-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTONETTE","ESPIER","DEMORAIS","8080 70TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUQIE","STATE OF FLORIDA vs. MURPHY, PHILIP STEVEN","2021-12-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","PHILIP","STEVEN","MURPHY","130 53RD ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUQJE","STATE OF FLORIDA vs. ELIAS, SHAUNTIA E","2021-12-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SHAUNTIA","E","ELIAS","1309 29TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUQKE","STATE OF FLORIDA vs. WILMINGTON, KAMEN CHRISTOPHER","2021-12-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KAMEN","CHRISTOPHER","WILMINGTON","6731 PARK BLVD N APT        127,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUQLE","STATE OF FLORIDA vs. PARKER, LAURA LYNN","2021-12-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LAURA","LYNN","PARKER","3101 17TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUQME","STATE OF FLORIDA vs. WILLIAMS, ANDREA SERRA","2021-12-08","1","CARELESS DRIVING","DEFENDANT","ANDREA","SERRA","WILLIAMS","537 OLD OAK CIR,  PALM HARBOR FL 34683","983659","KEITH","A","WARSHOFSKY"
"CR","TRAFFIC INFRACTION","AEUUQNE","STATE OF FLORIDA vs. SHORTER, JESSIE LEE","2021-12-08","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","JESSIE","LEE","SHORTER","5401 2ND S AVE,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUQOE","STATE OF FLORIDA vs. SMITH, JACK ANTHONY","2021-12-08","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","JACK","ANTHONY","SMITH","8402 SHELBY WOODS DR,  SHELBY TOWNSHIP MI 48317","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUQRE","STATE OF FLORIDA vs. BEDFORD, CHACE ALAN","2021-12-08","1","CARELESS DRIVING","DEFENDANT","CHACE","ALAN","BEDFORD","4934 13TH AVE S APT        2,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUQSE","STATE OF FLORIDA vs. HOPKINS, JOCELYN RASHEDA","2021-12-08","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JOCELYN","RASHEDA","HOPKINS","4612 16TH AVENUE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUQTE","STATE OF FLORIDA vs. SUTTON, KATE ELIZABETH","2021-12-08","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","KATE","ELIZABETH","SUTTON","1038 11 ST N,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUQUE","STATE OF FLORIDA vs. PREGER, BERNADETTE MARIE","2021-12-08","1","IMPROPER BACKING","DEFENDANT","BERNADETTE","MARIE","PREGER","200 73RD AVE N APT 117, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUQVE","STATE OF FLORIDA vs. DALE, RACHEL","2021-12-08","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","RACHEL","","DALE","6550 SHORELINE DR UNIT       7503,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUQWE","STATE OF FLORIDA vs. MEIER, STEVEN LEE","2021-12-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","STEVEN","LEE","MEIER","4121 10 AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUQXE","STATE OF FLORIDA vs. MUKA, FANIJE","2021-12-08","1","IMPROPER TURN/U TURN","DEFENDANT","FANIJE","","MUKA","1124 85TH TER N APT        1124B,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUQYE","STATE OF FLORIDA vs. UMUHIRE, DIVINE","2021-12-08","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","DIVINE","","UMUHIRE","2159 NURSERY RD APT        341,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUQZE","STATE OF FLORIDA vs. BARTLEY, JESSICA JANINE JUANELL","2021-12-08","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JESSICA","JANINE JUANELL","BARTLEY","3443 11TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUR3E","STATE OF FLORIDA vs. SNAIL, DENNIS A","2021-12-08","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DENNIS","A","SNAIL","12400 US HWY 19 N LOT        416,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUR7E","STATE OF FLORIDA vs. OSBORNE, HUNTER LEE","2021-12-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","HUNTER","LEE","OSBORNE","2416 HILLCREEK CIR E,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUR8E","STATE OF FLORIDA vs. IRIZARRY, WALTER FREDRICK","2021-12-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","WALTER","FREDRICK","IRIZARRY","1051 3RD AVE N APT        E1,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUR9E","STATE OF FLORIDA vs. SACKEL, DANIELLE RENEE","2021-12-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DANIELLE","RENEE","SACKEL","530 82ND AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUURAE","STATE OF FLORIDA vs. MOBLEY, ROBIN NATASHIA","2021-12-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBIN","NATASHIA","MOBLEY","6200 DR MLK JR ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUURBE","STATE OF FLORIDA vs. DE WILDE, JIM SVEN ANTHONY","2021-12-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JIM SVEN ANTHONY","","DE WILDE","861 20TH AVE N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUURCE","STATE OF FLORIDA vs. DE WILDE, JIM SVEN ANTHONY","2021-12-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JIM SVEN ANTHONY","","DE WILDE","861 20TH AVE N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUREE","STATE OF FLORIDA vs. STEWART, DOUGLAS JEFFREY","2021-12-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DOUGLAS","JEFFREY","STEWART","201 55TH AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUURFE","STATE OF FLORIDA vs. BUTLER, TRAVONTAE DEQUAN","2021-12-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TRAVONTAE","DEQUAN","BUTLER","812 20TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUURGE","STATE OF FLORIDA vs. TOLER, SEAN MERRICK","2021-12-08","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","SEAN","MERRICK","TOLER","166 23RD AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUURHE","STATE OF FLORIDA vs. TOLER, SEAN MERRICK","2021-12-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SEAN","MERRICK","TOLER","166 23RD AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUURIE","STATE OF FLORIDA vs. GUMAER, SAMANTHA N","2021-12-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SAMANTHA","N","GUMAER","4 MOHAWK TRL,  ANDOVER NJ 07821","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUURJE","STATE OF FLORIDA vs. CAGWIN, JASON LEE","2021-12-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JASON","LEE","CAGWIN","3625 W LEONA ST,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUURLE","STATE OF FLORIDA vs. BOUCOURT, ENMANUEL","2021-12-08","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","ENMANUEL","","BOUCOURT","16050 GRASS LAKE DR,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUURME","STATE OF FLORIDA vs. KUSHNER, SETH LEE","2021-12-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SETH","LEE","KUSHNER","1027 PASEO,  DEL RIO NE 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUURNE","STATE OF FLORIDA vs. GARRETT, ARRANTON JEROME","2021-12-08","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","ARRANTON","JEROME","GARRETT","2435 28TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUURPE","STATE OF FLORIDA vs. STENGER, MELISSA DEAN","2021-12-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MELISSA","DEAN","STENGER","1157 VENETIAN HARBOR DR NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUURQE","STATE OF FLORIDA vs. BELL, SCOTT CAMERON","2021-12-08","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","SCOTT","CAMERON","BELL","2447 18TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUURRE","STATE OF FLORIDA vs. BRASSAW, DENISE ANN","2021-12-08","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","DENISE","ANN","BRASSAW","802 DARTMOOR ST N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUURTE","STATE OF FLORIDA vs. ANDERSON, CHRISTOPHER J","2021-12-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTOPHER","J","ANDERSON","1235 22 AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUURUE","STATE OF FLORIDA vs. HERIE, BRIAN G","2021-12-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRIAN","G","HERIE","1807 CHAPEL TREE CIR APT        H,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUURVE","STATE OF FLORIDA vs. CONLEY, WILLIAM JOSEPH","2021-12-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WILLIAM","JOSEPH","CONLEY","7854 40TH TER N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUURWE","STATE OF FLORIDA vs. DOS SANTOS, MARIANA D G","2021-12-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARIANA","D G","DOS SANTOS","632 RIVERA BAY DR NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUURXE","STATE OF FLORIDA vs. JERICHOW, LAUREN ANN","2021-12-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LAUREN","ANN","JERICHOW","11944 106TH CT,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUURYE","STATE OF FLORIDA vs. GREEN, PATRICIA ODEAN","2021-12-08","1","RAN STOP SIGN","DEFENDANT","PATRICIA","ODEAN","GREEN","7030 VERSAILLES N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUURZE","STATE OF FLORIDA vs. YCAZA, LUIS F","2021-12-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LUIS","F","YCAZA","17900 GULF BLVD APT APT17C, REDINGTN SHORES FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUS2E","STATE OF FLORIDA vs. REIDY, MARJORIE THERESA","2021-12-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARJORIE","THERESA","REIDY","1560 CENTRAL AVE APT        205,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUS5E","STATE OF FLORIDA vs. DRISCOLL, WILLIAM CHRISTOPHER","2021-12-08","1","RAN STOP SIGN","DEFENDANT","WILLIAM","CHRISTOPHER","DRISCOLL","128 BAY POINT DR NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUS6E","STATE OF FLORIDA vs. DRISCOLL, WILLIAM CHRISTOPHER","2021-12-08","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","WILLIAM","CHRISTOPHER","DRISCOLL","128 BAY POINT DR NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUS7E","STATE OF FLORIDA vs. CURRIER, JOHN KEVIN","2021-12-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","KEVIN","CURRIER","1201 62ND ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUT7E","STATE OF FLORIDA vs. GROVE, TIFFANY CELESTE","2021-12-08","1","WRONG WAY/ONE WAY","DEFENDANT","TIFFANY","CELESTE","GROVE","3821 30TH AVE S,  ST PETERSBURG FL 33711","97945","DANIEL","","HARTPENCE"
"CR","TRAFFIC INFRACTION","AEUUT8E","STATE OF FLORIDA vs. RICKMAN, IRENE SUZANNE","2021-12-08","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","IRENE","SUZANNE","RICKMAN","5820 N CHURCH AVE     UNIT 148, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUTJE","STATE OF FLORIDA vs. BRADSHAW, CAROLYN MARIE","2021-12-08","1","CARELESS DRIVING","DEFENDANT","CAROLYN","MARIE","BRADSHAW","5151 14TH ST NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUUYE","STATE OF FLORIDA vs. COBBS, JULIAN EVERT","2021-12-08","1","RAN STOP SIGN","DEFENDANT","JULIAN","EVERT","COBBS","6214 54TH AVE N 207, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXJQE","STATE OF FLORIDA vs. VELASCO, ERNESTO","2021-12-08","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ERNESTO","","VELASCO","2500 52ND AVE N       LOT 114, ST PETERSBURG FL 33714","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","AEUXJRE","STATE OF FLORIDA vs. VELASCO, ERNESTO","2021-12-08","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ERNESTO","","VELASCO","2500 52ND AVE N       LOT 114, ST PETERSBURG FL 33714","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","AEVSP9E","STATE OF FLORIDA vs. SORIANO, JAYDEN ELI","2021-12-08","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JAYDEN","ELI","SORIANO","823 ELKIN DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSPGE","STATE OF FLORIDA vs. LOPEZ, ANDREA","2021-12-08","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","ANDREA","","LOPEZ","1108 S FLORIDA AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSPHE","STATE OF FLORIDA vs. ANDERSON, MARK RAY","2021-12-08","1","BICYCLE REGULATIONS","DEFENDANT","MARK","RAY","ANDERSON","814 S GROSSE AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSPIE","STATE OF FLORIDA vs. NAPPI, THOMAS LEE JAMES","2021-12-08","1","CARELESS DRIVING","DEFENDANT","THOMAS","LEE JAMES","NAPPI","10324 FLAGSHIP AVE,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSPJE","STATE OF FLORIDA vs. NAPPI, THOMAS LEE JAMES","2021-12-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","THOMAS","LEE JAMES","NAPPI","10324 FLAGSHIP AVE,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSPME","STATE OF FLORIDA vs. BRUECKNER, JONATHAN NEIL","2021-12-08","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JONATHAN","NEIL","BRUECKNER","1622 S HIGHLAND AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8V9E","STATE OF FLORIDA vs. RAMOS, CHRISTIAN","2021-12-08","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTIAN","","RAMOS","1135 GROVE ST APT        1,  CLEARWATER FL 33755","50268","CHRIS","","WESTMORELAND"
"CR","TRAFFIC INFRACTION","AF6VGJE","STATE OF FLORIDA vs. TAYLOR, BRUCE EZEKIEL","2021-12-08","1","DRIVING AROUND DETOUR/BARRICADE","DEFENDANT","BRUCE","EZEKIEL","TAYLOR","1986 SUN TREE BLVD,  CLEARWATER FL 33763","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6VHGE","STATE OF FLORIDA vs. SIDDIQUI, AFFAN NASARULLAH","2021-12-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AFFAN","NASARULLAH","SIDDIQUI","18004 COZUMEL ISLE DR,  TAMPA FL 33647","32968","ANDREW","H","SHAFII"
