"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AD7Y24E","STATE OF FLORIDAvs.COLLINS, SHAMAYA NICOLE","2021-09-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHAMAYA","NICOLE","COLLINS","23RDAVES, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7Y25E","STATE OF FLORIDAvs.BORGES, BRIAN LUIS","2021-09-03","1","CARELESS DRIVING","DEFENDANT","BRIAN","LUIS","BORGES","4665 48TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7Y26E","STATE OF FLORIDAvs.SCOTT, KENNETH LEE","2021-09-03","1","CARELESS DRIVING","DEFENDANT","KENNETH","LEE","SCOTT","PARKST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7Y27E","STATE OF FLORIDAvs.ABAD MEDINA, DOUGLAS ENRIQUE","2021-09-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DOUGLAS","ENRIQUE","ABAD MEDINA","NSAINT VINCENTST, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7Y28E","STATE OF FLORIDAvs.MOREJON, MILEIDY","2021-09-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MILEIDY","","MOREJON","33RDAVENAPT4, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7Y29E","STATE OF FLORIDAvs.PRAT, JORDI, III","2021-09-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JORDI","","PRAT","PALMAVEN, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80LWE","STATE OF FLORIDAvs.WETZSTEIN, LINDA MARIE","2021-09-03","1","IMPROPER CHANGE OF LANE","DEFENDANT","LINDA","MARIE","WETZSTEIN","SHIPP SPRINGSRD, KINGSPORT TN 37660","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80LXE","STATE OF FLORIDAvs.HUNT, SHANNON JOSEPH","2021-09-03","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SHANNON","JOSEPH","HUNT","33RDST, SAN DIEGO CA 92104","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD80LYE","STATE OF FLORIDAvs.VERDUGO FLORES, BERSAIN BOLIVER","2021-09-03","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","BERSAIN","BOLIVER","VERDUGO FLORES","E143RDAVEAPTB, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80LZE","STATE OF FLORIDAvs.GREEN, MARVIN G","2021-09-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARVIN","G","GREEN","ALEXANDRIA COLONYE, COLUMBUS OH 43215","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80M0E","STATE OF FLORIDAvs.GOLDEN, ALEXANDER BREJON","2021-09-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXANDER","BREJON","GOLDEN","COVERT GREENPL, RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80M1E","STATE OF FLORIDAvs.STEES, DAKOTA SCOTT","2021-09-03","1","RED LIGHT VIOLATION","DEFENDANT","DAKOTA","SCOTT","STEES","28THAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80M2E","STATE OF FLORIDAvs.HOBBS, TRAVIS DERECO","2021-09-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TRAVIS","DERECO","HOBBS","116thLNN, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80M4E","STATE OF FLORIDAvs.ZACKERY, KENDRICK MYRON","2021-09-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KENDRICK","MYRON","ZACKERY","3389 BUCKHORN CREEK, BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80M5E","STATE OF FLORIDAvs.WHITE, GORDON DALE","2021-09-03","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","GORDON","DALE","WHITE","1102 BRIARWOOD AVE, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82PZE","STATE OF FLORIDAvs.ALVARADO, JULYE MAGALY","2021-09-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JULYE","MAGALY","ALVARADO","110THAVENAPT206, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82Q2E","STATE OF FLORIDAvs.CLAXTON, GARROD ALLEN","2021-09-03","1","CARELESS DRIVING","DEFENDANT","GARROD","ALLEN","CLAXTON","HOPP HOLLOW, ALTON IL 62002","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82Q3E","STATE OF FLORIDAvs.CLAXTON, GARROD ALLEN","2021-09-03","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","GARROD","ALLEN","CLAXTON","HOPP HOLLOW, ALTON IL 62002","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82Q4E","STATE OF FLORIDAvs.CLAXTON, GARROD ALLEN","2021-09-03","1","REGISTRATION REQUIRED","DEFENDANT","GARROD","ALLEN","CLAXTON","HOPP HOLLOW, ALTON IL 62002","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82Q5E","STATE OF FLORIDAvs.CAMACHO, JUNIOR JESUS","2021-09-03","1","CARELESS DRIVING","DEFENDANT","JUNIOR","JESUS","CAMACHO","SEACOLST, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82Q6E","STATE OF FLORIDAvs.MEJAY HERNANDEZ, LIZETH","2021-09-03","1","IMPROPER TURN/U TURN","DEFENDANT","LIZETH","","MEJAY HERNANDEZ","PALMDR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82Q8E","STATE OF FLORIDAvs.GERBER, KIMBERLY JEAN","2021-09-03","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KIMBERLY","JEAN","GERBER","GANDYBLVDNAPT812, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82Q9E","STATE OF FLORIDAvs.GALLO BARZAGA, HENRY EDUARDO","2021-09-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HENRY","EDUARDO","GALLO BARZAGA","NW4THAVEAPT614, MIAMI FL 33136","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD85W9E","STATE OF FLORIDAvs.MARUSAK, ERIC","2021-09-03","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ERIC","","MARUSAK","OAKRIDGEAVE, NEW PORT RICHEY FL 34653","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AD8DG7E","STATE OF FLORIDAvs.MEYER, SCOTT","2021-09-03","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","SCOTT","","MEYER","4600 FORMBY CT, KISSIMMEE FL 34746","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADFOD9E","STATE OF FLORIDAvs.SANDERS, ALJERRI","2021-09-03","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ALJERRI","","SANDERS","18THAVES, ST PETERSBURG FL 33705","89139","IRENE","","MASLANIK"
"CR","TRAFFIC COURT","ADFODBE","STATE OF FLORIDAvs.SANDERS, ALJERRI","2021-09-03","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","ALJERRI","","SANDERS","18THAVES, ST PETERSBURG FL 33705","89139","IRENE","","MASLANIK"
"CR","TRAFFIC COURT","ADFPBNE","STATE OF FLORIDAvs.BAASE, SHANE ALLEN","2021-09-03","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SHANE","ALLEN","BAASE","ECHILKOOTAVE, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3GGE","STATE OF FLORIDAvs.SCHALLER, GRANT MICHAEL","2021-09-03","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GRANT","MICHAEL","SCHALLER","CHIANINADR, ZEPHYRHILLS FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3GHE","STATE OF FLORIDAvs.KOLLA, AKHIL","2021-09-03","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","AKHIL","","KOLLA","MARIONLNWUNIT2324, MINNETONKA MN 55305","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3GIE","STATE OF FLORIDAvs.CARVALHO, SARA","2021-09-03","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SARA","","CARVALHO","BROADWAYUNIT2, EVERETT MA 02149","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3GJE","STATE OF FLORIDAvs.HADLEY, ARNITA RENECIA","2021-09-03","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ARNITA","RENECIA","HADLEY","PO BOX 1124, RUSKIN FL 33575","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3GKE","STATE OF FLORIDAvs.HADLEY, ARNITA RENECIA","2021-09-03","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ARNITA","RENECIA","HADLEY","PO BOX 1124, RUSKIN FL 33575","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3GLE","STATE OF FLORIDAvs.ARMSTRONG, KAYLA","2021-09-03","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KAYLA","","ARMSTRONG","E24THAVEUNITB, TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3GME","STATE OF FLORIDAvs.HADDAD, MARTY JAMES","2021-09-03","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARTY","JAMES","HADDAD","HASLETTRDUNIT104, EAST LANSING MI 48823","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3GNE","STATE OF FLORIDAvs.DORCELUS, CHRISTINE","2021-09-03","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTINE","","DORCELUS","PLACE CHATEAU, DELRAY BEACH FL 33445","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3GOE","STATE OF FLORIDAvs.IPSEN, CORY","2021-09-03","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CORY","","IPSEN","REVERE PASS, BEACH PA 02149","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3GPE","STATE OF FLORIDAvs.HOOKS, CRISHEL","2021-09-03","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CRISHEL","","HOOKS","AVENUEN, HAINES CITY FL 33844","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3GQE","STATE OF FLORIDAvs.MAYNARD, BRADLEY","2021-09-03","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRADLEY","","MAYNARD","KANAWHADR, ORIENT OH 43146","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3GRE","STATE OF FLORIDAvs.BROWN, ANDREA","2021-09-03","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANDREA","","BROWN","CHARLESRD, SILVER SPRING MD 20906","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3GSE","STATE OF FLORIDAvs.YOUNG, NAYETTE ANNETTE","2021-09-03","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NAYETTE","ANNETTE","YOUNG","SHERBROOKDR, VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3GTE","STATE OF FLORIDAvs.MARTIN, ALEXANDRIA JADE","2021-09-03","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALEXANDRIA","JADE","MARTIN","GULF TO BAYBLVDUNITN106, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3GUE","STATE OF FLORIDAvs.BROWNSON, KATHERINE KAYE","2021-09-03","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KATHERINE","KAYE","BROWNSON","WGRAND RESERVE CI 636, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4MHE","STATE OF FLORIDAvs.KICKI, CHARLES JOHN","2021-09-03","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","CHARLES","JOHN","KICKI","9853 WORTHINGTON RIDGE RD, ORLANDO FL 32829","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4MIE","STATE OF FLORIDAvs.JACKSON, WILLIAM DUMONT","2021-09-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","DUMONT","JACKSON","715 7TH AVE N     APT 18, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4MJE","STATE OF FLORIDAvs.MCLAURN, DRUSHAUN JAMES","2021-09-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DRUSHAUN","JAMES","MCLAURN","8711 NEWTON RD 201, JACKSONVILLE FL 32216","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZRZE","STATE OF FLORIDAvs.FLUKER, DA' SEAN SHAHEED","2021-09-03","1","CARELESS DRIVING","DEFENDANT","DA' SEAN","SHAHEED","FLUKER","77THAVEN, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6008E","STATE OF FLORIDAvs.BAKLUND, JUSTIN ANDREW","2021-09-03","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JUSTIN","ANDREW","BAKLUND","MOORE HAVENDRE, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64YHE","STATE OF FLORIDAvs.MORALES MENDEZ, RAYMUNDO","2021-09-03","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","RAYMUNDO","","MORALES MENDEZ","1489 DE LEON ST, CLEARWATER FL 33755","50268","CHRIS","","WESTMORELAND"
"CR","TRAFFIC INFRACTION","AE654CE","STATE OF FLORIDAvs.CORDELLO, DIMITRI DOMINIC","2021-09-03","1","CARELESS DRIVING","DEFENDANT","DIMITRI","DOMINIC","CORDELLO","HORIZONDR, SPRING HILL FL 34608","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AE65TUE","STATE OF FLORIDAvs.BROWN, JAMAL LAWRENCE","2021-09-03","1","DWLSR (FIRST OFFENSE)","DEFENDANT","JAMAL","LAWRENCE","BROWN","300 FAIRWOOD AVE   APT 25, CLEARWATER FL 33759","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AE668TE","STATE OF FLORIDAvs.SONTAG, PETER MICHAEL","2021-09-03","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","PETER","MICHAEL","SONTAG","2399 HILLCREEK CIR E, CLEARWATER FL 33759","18880","BRUCE","H","DENSON"
"CR","TRAFFIC INFRACTION","AE6699E","STATE OF FLORIDAvs.KOCI, TINI","2021-09-03","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TINI","","KOCI","WINDWARDPLAPT207, OLDSMAR FL 34677","85135","DREW","","MCCULLOCH"
"CR","TRAFFIC INFRACTION","AE66H0E","STATE OF FLORIDAvs.VIGGIANO, HAYDEN R","2021-09-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HAYDEN","R","VIGGIANO","GOWDYAVE, POINT PLEASANT BEACH NJ 08742","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66H1E","STATE OF FLORIDAvs.SONNER, ROBERT GORDON","2021-09-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROBERT","GORDON","SONNER","SWEET GUMWAYS, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66H2E","STATE OF FLORIDAvs.BRITO, LUIS MANUEL, JR","2021-09-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LUIS","MANUEL","BRITO","EBROADST, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66H3E","STATE OF FLORIDAvs.PARRIS, JANIQUE ALLISON","2021-09-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JANIQUE","ALLISON","PARRIS","HERITAGE CLUBDRUNIT402, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66H4E","STATE OF FLORIDAvs.STIGALL, WILLIAM DAVIS, JR","2021-09-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","WILLIAM","DAVIS","STIGALL","CHRISTYLN, LAKELAND FL 33801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66H5E","STATE OF FLORIDAvs.HENDRIX, JOHN ALLEN, JR","2021-09-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","ALLEN","HENDRIX","SHEARWATERDR, NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66H6E","STATE OF FLORIDAvs.CHAZEN, JOSHUA DANIEL","2021-09-03","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOSHUA","DANIEL","CHAZEN","WHIPPOORWILLDR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66H7E","STATE OF FLORIDAvs.XANTHOUDAKIS, EFTECHIOS","2021-09-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EFTECHIOS","","XANTHOUDAKIS","103 TIMBERVIEW DR, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66H8E","STATE OF FLORIDAvs.FREGOSI, ROBERT GREGORY","2021-09-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROBERT","GREGORY","FREGOSI","2747 VIA CAPRI  APT 1122, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66H9E","STATE OF FLORIDAvs.GUEVARA PEREZ, ERNESTO","2021-09-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ERNESTO","","GUEVARA PEREZ","ELLIOTTCIR, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66HAE","STATE OF FLORIDAvs.SMITH, JAVON JARQUEZ","2021-09-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAVON","JARQUEZ","SMITH","18THAVES, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66HDE","STATE OF FLORIDAvs.GONZALEZ RODRIGUEZ, LUIS ANTONIO","2021-09-03","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","LUIS","ANTONIO","GONZALEZ RODRIGUEZ","SBELCHERRDLOT236, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66HFE","STATE OF FLORIDAvs.MISENHELDER, GINA TRAGOS","2021-09-03","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","GINA","TRAGOS","MISENHELDER","OAK CRESTDR, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66HGE","STATE OF FLORIDAvs.WOO, CHRISTINE LESLEY","2021-09-03","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","CHRISTINE","LESLEY","WOO","US HWY 19NLOT138, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66HHE","STATE OF FLORIDAvs.ZAMMIT, MARY THERESA","2021-09-03","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","MARY","THERESA","ZAMMIT","SBELCHERRD, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66HIE","STATE OF FLORIDAvs.SEGGERTY, QUINTON CHARLES","2021-09-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","QUINTON","CHARLES","SEGGERTY","BOUGHAVEUNITC, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66HJE","STATE OF FLORIDAvs.PROPER, OWEN ALEJANDRO","2021-09-03","1","MOVE OVER ACT","DEFENDANT","OWEN","ALEJANDRO","PROPER","BAYST, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66HKE","STATE OF FLORIDAvs.SHARP, GAIL LYNN","2021-09-03","1","MOVE OVER ACT","DEFENDANT","GAIL","LYNN","SHARP","SOMERSETCIRS, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66HLE","STATE OF FLORIDAvs.SANDOVAL, LIZARDO A","2021-09-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LIZARDO","A","SANDOVAL","OMAHACIR, SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66HNE","STATE OF FLORIDAvs.RODRIGUEZ HERNANDEZ, MAGDIEL LUIS","2021-09-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MAGDIEL","LUIS","RODRIGUEZ HERNANDEZ","JEFFORDSST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66HOE","STATE OF FLORIDAvs.GUIRGUIS, EBTESSAM JUAKIEM","2021-09-03","1","CARELESS DRIVING","DEFENDANT","EBTESSAM","JUAKIEM","GUIRGUIS","SEVILLEBLVDUNIT701, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66HPE","STATE OF FLORIDAvs.CIRRE, ALIAH A","2021-09-03","1","CARELESS DRIVING","DEFENDANT","ALIAH","A","CIRRE","33STAPT506, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66HQE","STATE OF FLORIDAvs.PEARSON, PATRICE","2021-09-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PATRICE","","PEARSON","MIDDLECOFFDR, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66HRE","STATE OF FLORIDAvs.COWART, DEXTER LAMAR","2021-09-03","1","CARELESS DRIVING","DEFENDANT","DEXTER","LAMAR","COWART","UNIONSTS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66HVE","STATE OF FLORIDAvs.SCHMICKLEY, LEAH RUTH","2021-09-03","1","CARELESS DRIVING","DEFENDANT","LEAH","RUTH","SCHMICKLEY","ENGLISHBLVD, MARION IA 52302","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66HWE","STATE OF FLORIDAvs.MILLER, DESTINY MARIE","2021-09-03","1","CARELESS DRIVING","DEFENDANT","DESTINY","MARIE","MILLER","EMORYDR, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66HYE","STATE OF FLORIDAvs.VAUGHN, ANTONIO DAVID","2021-09-03","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","ANTONIO","DAVID","VAUGHN","41ST STREET N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66HZE","STATE OF FLORIDAvs.RAMOS, CHAD CHRISTOPHER","2021-09-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHAD","CHRISTOPHER","RAMOS","LAGOONDR, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66I0E","STATE OF FLORIDAvs.NEMETH, ALENA JANE","2021-09-03","1","CARELESS DRIVING","DEFENDANT","ALENA","JANE","NEMETH","MORELANDDRUNIT9, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66I3E","STATE OF FLORIDAvs.HODGSON, ERIQ QUASHI","2021-09-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ERIQ","QUASHI","HODGSON","1937 CHENANGO AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66I4E","STATE OF FLORIDAvs.LORENZO GERARDO, RONALD ALEXANDER","2021-09-03","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","RONALD","ALEXANDER","LORENZO GERARDO","BROOKHAVENCT, TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66I5E","STATE OF FLORIDAvs.MARTINEZ, BRANDON A","2021-09-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRANDON","A","MARTINEZ","WOODWINECIR, LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66I6E","STATE OF FLORIDAvs.LI, GUOXING","2021-09-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GUOXING","","LI","NURSERYRD, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66I7E","STATE OF FLORIDAvs.STONE, BROOKE KAYLEE","2021-09-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BROOKE","KAYLEE","STONE","MUSKETDR, LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66I8E","STATE OF FLORIDAvs.HAID, MAX AARON","2021-09-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MAX","AARON","HAID","FAIRWOODAVEAPT338, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66I9E","STATE OF FLORIDAvs.HOWARD, TYRAE DEMEK","2021-09-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TYRAE","DEMEK","HOWARD","US HWY 19NAPTE16, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66IAE","STATE OF FLORIDAvs.HOWARD, TYRAE DEMEK","2021-09-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TYRAE","DEMEK","HOWARD","US HWY 19NAPTE16, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66IBE","STATE OF FLORIDAvs.PERDOMO MATOS, DANIEL ENRIQUE","2021-09-03","1","CARELESS DRIVING","DEFENDANT","DANIEL","ENRIQUE","PERDOMO MATOS","665 FAIRWOOD AVE, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66ICE","STATE OF FLORIDAvs.WATSON, KARMYN MONIQUE","2021-09-03","1","IMPROPER BACKING","DEFENDANT","KARMYN","MONIQUE","WATSON","13THAVES, ST  PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66IDE","STATE OF FLORIDAvs.REYNOLDS, RICHARD STANLEY","2021-09-03","1","CARELESS DRIVING","DEFENDANT","RICHARD","STANLEY","REYNOLDS","ISLANDWAY, CLEARWATER FL 33767","NO ATTORNEY","","",""
