"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AE64RVE","STATE OF FLORIDAvs.EVDEMON, KATHERINE MARIE","2021-07-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KATHERINE","MARIE","EVDEMON","1235 S HIGHLAND AVE UNIT 2-303   CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64RWE","STATE OF FLORIDAvs.DEWEESE, JOSHUA MICHAEL","2021-07-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSHUA","MICHAEL","DEWEESE","17TH TER N UNIT A ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64RXE","STATE OF FLORIDAvs.ROE, CADEN DOUGLAS HANOVER","2021-07-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CADEN","DOUGLAS HANOVER","ROE","70TH ST    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64RYE","STATE OF FLORIDAvs.DIOP, CHEICK YAKHOUB","2021-07-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHEICK","YAKHOUB","DIOP","FAIRWOOD AVE  APT 185 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64RZE","STATE OF FLORIDAvs.COVINGTON, LEXIE EARL","2021-07-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LEXIE","EARL","COVINGTON","N 62ND ST    KANSAS CITY KS 66104","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64S0E","STATE OF FLORIDAvs.JORDAN, ELI D","2021-07-09","1","RAN STOP SIGN","DEFENDANT","ELI","D","JORDAN","N LAKE DR    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64S2E","STATE OF FLORIDAvs.CAMPAU, JAMES ALFRED","2021-07-09","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JAMES","ALFRED","CAMPAU","2442 SHELLEY ST    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64SGE","STATE OF FLORIDAvs.HERNANDEZ, ALEXANDER JULIAN","2021-07-09","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ALEXANDER","JULIAN","HERNANDEZ","19135 US HWY 19 N     BLDG I APT 104    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64SIE","STATE OF FLORIDAvs.HERNANDEZ, ALEXANDER JULIAN","2021-07-09","1","RED LIGHT VIOLATION","DEFENDANT","ALEXANDER","JULIAN","HERNANDEZ","19135 US HWY 19 N     BLDG I APT 104    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64SJE","STATE OF FLORIDAvs.CARRERA-REYES, RIGOBERTO","2021-07-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","RIGOBERTO","","CARRERA-REYES","9TH ST E   BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64SLE","STATE OF FLORIDAvs.GRASTY, GABRIELLE MARIE","2021-07-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","GABRIELLE","MARIE","GRASTY","GULF TO BAY BLVD  UNIT 11 CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64SNE","STATE OF FLORIDAvs.MCQUEEN, BUDD BARNEY","2021-07-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BUDD","BARNEY","MCQUEEN","DESOTO RD    RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64T6E","STATE OF FLORIDAvs.FIGUEROA RODRIGUEZ, MIGUEL EDUARDO","2021-07-09","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MIGUEL","EDUARDO","FIGUEROA RODRIGUEZ","7807 NADITZ CT    ORLANDO FL 32822","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64TKE","STATE OF FLORIDAvs.RODRIGUEZ, FRANCELYS MARIE","2021-07-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FRANCELYS","MARIE","RODRIGUEZ","JILLIAN CIR    HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64TLE","STATE OF FLORIDAvs.ROBBINS, EMORY JATOU ZEKE","2021-07-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EMORY","JATOU ZEKE","ROBBINS","10TH AVE    NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64TME","STATE OF FLORIDAvs.ROBBINS, EMORY JATOU ZEKE","2021-07-09","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","EMORY","JATOU ZEKE","ROBBINS","10TH AVE    NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64TNE","STATE OF FLORIDAvs.BONNET MARIN, CHRISTOPHER","2021-07-09","1","MOVE OVER ACT","DEFENDANT","CHRISTOPHER","","BONNET MARIN","14TH CT SW   LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64TOE","STATE OF FLORIDAvs.WELCH, TONY SAND, JR","2021-07-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TONY","SAND","WELCH","LYNDHURST ST    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64TPE","STATE OF FLORIDAvs.MOJICA, NICHOLAS BLAZE","2021-07-09","1","DRIVING ON SIDEWALK/BICYCLE PATH","DEFENDANT","NICHOLAS","BLAZE","MOJICA","4102 SKIPPER RD 214    TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64TRE","STATE OF FLORIDAvs.CHAVEZ-SANCHEZ, EDWIN","2021-07-09","1","CARELESS DRIVING","DEFENDANT","EDWIN","","CHAVEZ-SANCHEZ","CHESTNUT ST  APT 801 CLEARWATER FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64TSE","STATE OF FLORIDAvs.CHAVEZ-SANCHEZ, EDWIN","2021-07-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","EDWIN","","CHAVEZ-SANCHEZ","CHESTNUT ST  APT 801 CLEARWATER FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64TXE","STATE OF FLORIDAvs.PONZA, GERARDO","2021-07-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","GERARDO","","PONZA","N JUPITER AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64TYE","STATE OF FLORIDAvs.PONZA, GERARDO","2021-07-09","1","CARELESS DRIVING","DEFENDANT","GERARDO","","PONZA","N JUPITER AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64TZE","STATE OF FLORIDAvs.WALSH, LOGAN CHRISTOPHER","2021-07-09","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","LOGAN","CHRISTOPHER","WALSH","297TH AVE N   CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64U0E","STATE OF FLORIDAvs.CERVANTES-AVALOS, JENNIFER","2021-07-09","1","CARELESS DRIVING","DEFENDANT","JENNIFER","","CERVANTES-AVALOS","ECHO CT    INDIANAPOLIS IN 46278","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64U1E","STATE OF FLORIDAvs.DOIRON, ANDREW LASZLO","2021-07-09","1","CARELESS DRIVING","DEFENDANT","ANDREW","LASZLO","DOIRON","2774 FOREST PKWY S C/O PARENT/GUARDIAN   LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64U2E","STATE OF FLORIDAvs.ESTES, RICHARD HENSON","2021-07-09","1","CARELESS DRIVING","DEFENDANT","RICHARD","HENSON","ESTES","PO BOX 189    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64U3E","STATE OF FLORIDAvs.RODRIGUEZ, AUSMAN ENRIQUE","2021-07-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AUSMAN","ENRIQUE","RODRIGUEZ","S KISSIMMEE ST    TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64U4E","STATE OF FLORIDAvs.FLORES, MICHAEL ANGEL","2021-07-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","ANGEL","FLORES","HOLLYWOOD AVE    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64U5E","STATE OF FLORIDAvs.HAWKING, BRIAN JOHN","2021-07-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRIAN","JOHN","HAWKING","TURNING LEAF CT    TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64U6E","STATE OF FLORIDAvs.WANG, HUA","2021-07-09","1","CARELESS DRIVING","DEFENDANT","HUA","","WANG","MYRTLE SAND DR    WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64U7E","STATE OF FLORIDAvs.POTTER, ANNA ELISE","2021-07-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANNA","ELISE","POTTER","EDEN ISLE BLVD NE APT 91 ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64U8E","STATE OF FLORIDAvs.SESSIONS, CRAIG ALAN","2021-07-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CRAIG","ALAN","SESSIONS","OXFORD DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64UAE","STATE OF FLORIDAvs.BROWN, JEREMIAH JAVONTE","2021-07-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEREMIAH","JAVONTE","BROWN","5TH AVE S   ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64UBE","STATE OF FLORIDAvs.HOGAN, PATRICIA MARIE","2021-07-09","1","OPEN CONTAINER/PASSENGER POSSESSION","DEFENDANT","PATRICIA","MARIE","HOGAN","2035 PHILIPPE PKWY     APT 112    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64UCE","STATE OF FLORIDAvs.HOGAN, PATRICIA MARIE","2021-07-09","1","OPEN CONTAINER/PASSENGER POSSESSION","DEFENDANT","PATRICIA","MARIE","HOGAN","2035 PHILIPPE PKWY     APT 112    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64UEE","STATE OF FLORIDAvs.SMITH, ELISABETH COHEN","2021-07-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ELISABETH","COHEN","SMITH","SANDY RIDGE DR    CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64UHE","STATE OF FLORIDAvs.ROJAS GUTIERREZ, DANIEL","2021-07-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DANIEL","","ROJAS GUTIERREZ","CEDAR PINE DR    TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64UIE","STATE OF FLORIDAvs.CARLTON, SHATOYA MONIQUE","2021-07-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SHATOYA","MONIQUE","CARLTON","E 19TH AVE    TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64UJE","STATE OF FLORIDAvs.RAINWATER, RECE","2021-07-09","1","MOVE OVER ACT","DEFENDANT","RECE","","RAINWATER","GULF TO BAY BLVD  LOT 661 CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64UKE","STATE OF FLORIDAvs.JOHNSON, MICHAEL JOSHUA","2021-07-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MICHAEL","JOSHUA","JOHNSON","OAKDALE RD    GLEN BURNIE MD 21060","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64ULE","STATE OF FLORIDAvs.BOLLEKE, ILIR","2021-07-09","1","OVERTAK/PASS/VEHICLE CUTTING IN","DEFENDANT","ILIR","","BOLLEKE","SEQUOIA CT    SAINT LOUIS MO 63123","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64UME","STATE OF FLORIDAvs.MAHMUTOVIC, ELMANA","2021-07-09","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","ELMANA","","MAHMUTOVIC","FIVE OAKS DR    ARNOLD MO 63010","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64UNE","STATE OF FLORIDAvs.NARDI, VINCENT ROBERT","2021-07-09","1","CARELESS DRIVING","DEFENDANT","VINCENT","ROBERT","NARDI","W LOTUS DR    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64UOE","STATE OF FLORIDAvs.IRIZARRY, MIGUEL ANGEL","2021-07-09","1","MOVE OVER ACT","DEFENDANT","MIGUEL","ANGEL","IRIZARRY","NW 55TH ST    COCONUT CREEK FL 33073","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64UPE","STATE OF FLORIDAvs.GONZALEZ, YANISEL","2021-07-09","1","MOVE OVER ACT","DEFENDANT","YANISEL","","GONZALEZ","N DALE MABRY HWY  APT 604 TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64UQE","STATE OF FLORIDAvs.VAZQUEZ, EDWIN","2021-07-09","1","CARELESS DRIVING","DEFENDANT","EDWIN","","VAZQUEZ","WARD LAKE DR    PT ORANGE FL 32128","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64URE","STATE OF FLORIDAvs.REDDI-BURRELL, SHERRY","2021-07-09","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","SHERRY","","REDDI-BURRELL","ELMHURST DR    SAINT CHARLES MO 63301","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64USE","STATE OF FLORIDAvs.MATHAY, BRIAN PHILIP","2021-07-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRIAN","PHILIP","MATHAY","908 TURNER ST    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64UTE","STATE OF FLORIDAvs.MARTINEZ RAMOS, YUVISLEIDY CARIDAD","2021-07-09","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","YUVISLEIDY","CARIDAD","MARTINEZ RAMOS","FOWLER DR    TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64UUE","STATE OF FLORIDAvs.KOUBEK, ROBERT BRUCE","2021-07-09","1","MOVE OVER ACT","DEFENDANT","ROBERT","BRUCE","KOUBEK","1442 SOUTH HERCULES AV    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64UVE","STATE OF FLORIDAvs.CHILKAMARRI, PRAVEEN K","2021-07-09","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","PRAVEEN","K","CHILKAMARRI","APPLE BLOSSOM DR    CUMMING GA 30041","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64UXE","STATE OF FLORIDAvs.MORICI, ALICIA LYNN","2021-07-09","1","CARELESS DRIVING","DEFENDANT","ALICIA","LYNN","MORICI","2150 DRUID RD APT 7201   CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64UYE","STATE OF FLORIDAvs.MCCLUSTER, ISAAC SCOTT","2021-07-09","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","ISAAC","SCOTT","MCCLUSTER","BEVERLY AVE    LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64V1E","STATE OF FLORIDAvs.MORRIS, JAVION JAVONTE BRYANT","2021-07-09","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","JAVION","JAVONTE BRYANT","MORRIS","HYDE PARKE BLVD    LAKELAND FL 33805","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64V4E","STATE OF FLORIDAvs.KHIYAMI, NAOUM J","2021-07-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","NAOUM","J","KHIYAMI","NICHOLSON ST    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64X2E","STATE OF FLORIDAvs.CRUZ, DAVID LORENZO","2021-07-09","1","NO VALID DRIVER'S LICENSE","DEFENDANT","DAVID","LORENZO","CRUZ","2225 NURSERY RD APT 29    CLEARWATER FL 33764","120150","SCOTT","DONALD","TOLLIVER"
"CR","TRAFFIC COURT","AE64X6E","STATE OF FLORIDAvs.CRUZ, DAVID LORENZO","2021-07-09","1","DRIVING UNDER THE INFLUENCE (PENDING URINE)","DEFENDANT","DAVID","LORENZO","CRUZ","2225 NURSERY RD APT 29    CLEARWATER FL 33764","120150","SCOTT","DONALD","TOLLIVER"
"CR","TRAFFIC COURT","AE64Y7E","STATE OF FLORIDAvs.DENSON, MARCUS ANTHONY","2021-07-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARCUS","ANTHONY","DENSON","710 PENNSYLVANIA AVE APT A   CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE8LOIE","STATE OF FLORIDAvs.GRANADOS, GIOVANNI ADRIAN","2021-07-09","1","CARELESS DRIVING","DEFENDANT","GIOVANNI","ADRIAN","GRANADOS","66TH AVE N   PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEB2UZE","STATE OF FLORIDAvs.BINGHAM, DONNELL LARRY","2021-07-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DONNELL","LARRY","BINGHAM","C/O PARENT OR GUARDIAN 2401 GROVE ST S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEB2V1E","STATE OF FLORIDAvs.BINGHAM, DONNELL LARRY","2021-07-09","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","DONNELL","LARRY","BINGHAM","C/O PARENT OR GUARDIAN 2401 GROVE ST S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM5PE","STATE OF FLORIDAvs.MOORE, GARY DWIGHT","2021-07-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GARY","DWIGHT","MOORE","7905 SEMINOLE BLVD    APT 3207    SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM6RE","STATE OF FLORIDAvs.HANEY, KENDALL DOMINIQUE","2021-07-09","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","KENDALL","DOMINIQUE","HANEY","1324 WINDSOR WAY    TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM76E","STATE OF FLORIDAvs.BOTZ, ERINN MAUREEN","2021-07-09","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ERINN","MAUREEN","BOTZ","10609 MAGRATH LANE    NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM77E","STATE OF FLORIDAvs.BROWN, JASON ELLIOTT","2021-07-09","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JASON","ELLIOTT","BROWN","127N BAY HILLS BLVD    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM78E","STATE OF FLORIDAvs.HOBDAY, SPENCER JAY","2021-07-09","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","SPENCER","JAY","HOBDAY","431 COUNTRY CLUB DR    OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9FWE","STATE OF FLORIDAvs.REYNOLDS, MADISON SADA","2021-07-09","1","RED LIGHT VIOLATION","DEFENDANT","MADISON","SADA","REYNOLDS","FLOURNOY CIR N 9204     CLEARWATER FL 33764","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AEL9QEE","STATE OF FLORIDAvs.ROBINSON, CODY JACOB","2021-07-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CODY","JACOB","ROBINSON","BAYOU GRANDE BLVD NE   ST PETERSBURG FL 33702","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELA07E","STATE OF FLORIDAvs.KREIDER, JOHN E","2021-07-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOHN","E","KREIDER","ALBATROSS WAY    GALLATIN TN 37066","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA08E","STATE OF FLORIDAvs.SAUNDERS, LESLIE M","2021-07-09","1","CARELESS DRIVING","DEFENDANT","LESLIE","M","SAUNDERS","ULMERTON RD  LOT 2194 LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA0AE","STATE OF FLORIDAvs.HENDERSON, SHANTOYA SHA'COLE","2021-07-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SHANTOYA","SHA'COLE","HENDERSON","3RD ST W   BRADENTON FL 34207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA0CE","STATE OF FLORIDAvs.GALLAGHER, RYAN THOMAS","2021-07-09","1","REGISTRATION REQUIRED","DEFENDANT","RYAN","THOMAS","GALLAGHER","HIGHLAND WOODS DR    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA0FE","STATE OF FLORIDAvs.TOSCANO, ALEXA ROSE","2021-07-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALEXA","ROSE","TOSCANO","CAMPBELL RD     CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA0JE","STATE OF FLORIDAvs.MOLINA PEREZ, REINALDO I","2021-07-09","1","REGISTRATION REQUIRED","DEFENDANT","REINALDO","I","MOLINA PEREZ","HARN BLVD  UNIT 1 CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA0LE","STATE OF FLORIDAvs.CARRIVEAU, JOLEYN ANN","2021-07-09","1","REGISTRATION REQUIRED","DEFENDANT","JOLEYN","ANN","CARRIVEAU","CHANCELLOR CIR  UNIT 247 ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA0ZE","STATE OF FLORIDAvs.ELMAZAJ, JOVILIAN","2021-07-09","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JOVILIAN","","ELMAZAJ","MONTEREY DR    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA17E","STATE OF FLORIDAvs.CORONEL QUINTERO, GEORGELLYS BRIGGETTE","2021-07-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GEORGELLYS","BRIGGETTE","CORONEL QUINTERO","50TH AVE N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA18E","STATE OF FLORIDAvs.TAYLOR, ZACHARY THOMAS","2021-07-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ZACHARY","THOMAS","TAYLOR","FEATHER SOUND CIR W   CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA19E","STATE OF FLORIDAvs.ROBINSON, KHENDAL ISLEY","2021-07-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KHENDAL","ISLEY","ROBINSON","BENT TREE RD  UNIT 2626 PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA1AE","STATE OF FLORIDAvs.GARNER, MICHELLE MARIE","2021-07-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MICHELLE","MARIE","GARNER","TIDAL LN    ST AUGUSTINE FL 32080","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA1BE","STATE OF FLORIDAvs.NELSON, ERIN OLIVIA","2021-07-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERIN","OLIVIA","NELSON","N HIGHLAND AVE  UNIT M-173 CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA1CE","STATE OF FLORIDAvs.WHITE, BRITTANY NICOLE","2021-07-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRITTANY","NICOLE","WHITE","FARM RD    UPPER MARLBORO MD 20772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA1DE","STATE OF FLORIDAvs.PAPANGELOU, PETER PAUL","2021-07-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PETER","PAUL","PAPANGELOU","RANCHWOOD DR E   DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA1EE","STATE OF FLORIDAvs.HALL, CHRISTIAN SHONE","2021-07-09","1","DRIV/THRU/WITHIN/SAFETY ZONE","DEFENDANT","CHRISTIAN","SHONE","HALL","4TH ST N UNIT 6206 ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA1FE","STATE OF FLORIDAvs.HALL, CHRISTIAN SHONE","2021-07-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTIAN","SHONE","HALL","4TH ST N UNIT 6206 ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA1GE","STATE OF FLORIDAvs.PRESNELL, MICHELLE LYNETTE","2021-07-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MICHELLE","LYNETTE","PRESNELL","PARK ST N LOT 11 ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA1IE","STATE OF FLORIDAvs.ASCENSAO, JONATHAN ALLEN","2021-07-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JONATHAN","ALLEN","ASCENSAO","OVAL DR W   LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA1KE","STATE OF FLORIDAvs.CAIN ORIOL, ALEXIA JEWELS YOLANDA","2021-07-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXIA","JEWELS YOLANDA","CAIN ORIOL","ALEXIS CT    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA1RE","STATE OF FLORIDAvs.BONET, MARCELO","2021-07-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARCELO","","BONET","77TH AVE N APT 307 ST PETERSBURG FL 33702","NO ATTORNEY","","",""
