"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AE64J8E","STATE OF FLORIDAvs.MARGAREJO, GIANCARLO SANTIAGO","2021-06-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","GIANCARLO","SANTIAGO","MARGAREJO","GULF TO BAY BLVD  STE 410 CLEARWATER FL 33759","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE64JNE","STATE OF FLORIDAvs.GARCIA MORALES, FRANCISCO","2021-06-30","1","CARELESS DRIVING","DEFENDANT","FRANCISCO","","GARCIA MORALES","N MANHATTAN AVE  UNIT 1723 TAMPA FL 33614","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AE64JQE","STATE OF FLORIDAvs.FARRELL, DARA PHYLLIS","2021-06-30","1","VIOL/DRIVER LIC REST/BY COURT ORDER","DEFENDANT","DARA","PHYLLIS","FARRELL","OAKADIA DR    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64JRE","STATE OF FLORIDAvs.FARRELL, DARA PHYLLIS","2021-06-30","1","TOO FAST FOR CONDITIONS","DEFENDANT","DARA","PHYLLIS","FARRELL","OAKADIA DR    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64JSE","STATE OF FLORIDAvs.FARRELL, DARA PHYLLIS","2021-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DARA","PHYLLIS","FARRELL","OAKADIA DR    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64JTE","STATE OF FLORIDAvs.MILLER, LAMAUDE ALEXIS","2021-06-30","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","LAMAUDE","ALEXIS","MILLER","N MADISON AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64K1E","STATE OF FLORIDAvs.MARZARIO, JOHN ANTHONY","2021-06-30","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JOHN","ANTHONY","MARZARIO","MELONWOOD AVE    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64K2E","STATE OF FLORIDAvs.MARZARIO, JOHN ANTHONY","2021-06-30","1","CARELESS DRIVING","DEFENDANT","JOHN","ANTHONY","MARZARIO","MELONWOOD AVE    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64K5E","STATE OF FLORIDAvs.ACOSTA HERRERA, ALEX JHOAN","2021-06-30","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","ALEX","JHOAN","ACOSTA HERRERA","CHRISTIAN CT    TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64KCE","STATE OF FLORIDAvs.LOUIS, STEVEN","2021-06-30","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","STEVEN","","LOUIS","CASLER AVE    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64KKE","STATE OF FLORIDAvs.CARTER, ERICA DAWN","2021-06-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ERICA","DAWN","CARTER","POINSETTIA AVE  APT 3 CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64LBE","STATE OF FLORIDAvs.MERRITT, WILLIAM JACOB","2021-06-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","WILLIAM","JACOB","MERRITT","WINDING WOOD DR    PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64LEE","STATE OF FLORIDAvs.MARTINEZ GARCIA, CHRISTINA","2021-06-30","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","CHRISTINA","","MARTINEZ GARCIA","SIDNEY ST    CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64LME","STATE OF FLORIDAvs.KOGAN, MATTHEW JACOB","2021-06-30","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","MATTHEW","JACOB","KOGAN","1317 BARRY ST    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64LNE","STATE OF FLORIDAvs.KOGAN, MATTHEW JACOB","2021-06-30","1","RAN STOP SIGN","DEFENDANT","MATTHEW","JACOB","KOGAN","1317 BARRY ST    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64M6E","STATE OF FLORIDAvs.PANDEY, JOSHUA ROSENTHAL","2021-06-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOSHUA","ROSENTHAL","PANDEY","830 S GULFVIEW BLVD, APT#206    CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64MQE","STATE OF FLORIDAvs.D ENTREMONT, HILLARY ROSE","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HILLARY","ROSE","D ENTREMONT","E SENECA ST    INVERNESS FL 34452","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64MSE","STATE OF FLORIDAvs.RUIZ TELLEZ, CARMEN LUCIA","2021-06-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CARMEN","LUCIA","RUIZ TELLEZ","RUNNING PINE DR    RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64MTE","STATE OF FLORIDAvs.GARCIA, GABRIELLE KEIR-GINGU","2021-06-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","GABRIELLE","KEIR-GINGU","GARCIA","5910 N EUSTACE AVE    TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64MUE","STATE OF FLORIDAvs.BURD, DUSTYN JOHN","2021-06-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DUSTYN","JOHN","BURD","AVERY AVE  CRYSTAL BEACH AVE    CRYSTAL BEACH FL 34681","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64MYE","STATE OF FLORIDAvs.LOPEZ, FRANCISO, JR","2021-06-30","1","CARELESS DRIVING","DEFENDANT","FRANCISO","","LOPEZ","5250 9TH AVENUE N    ST PETERBSURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE8KVFE","STATE OF FLORIDAvs.FERGUSON, STEPHEN WILLIAM","2021-06-30","1","DWLSR (ONE PRIOR)","DEFENDANT","STEPHEN","","FERGUSON","LAND ST     LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE90MUE","STATE OF FLORIDAvs.RYANSCHUMM, TRACIE CLAIRE","2021-06-30","1","CARELESS DRIVING","DEFENDANT","TRACIE","CLAIRE","RYANSCHUMM","VALENCIA LN W   PALM HARBOR FL 34684","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEB56LE","STATE OF FLORIDAvs.MORGAN, ADRIENNE LYNN","2021-06-30","1","RAN STOP SIGN","DEFENDANT","ADRIENNE","LYNN","MORGAN","9448 RIDGE ROAD    SEMINOLE FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEB65YE","STATE OF FLORIDAvs.KRUG, RUSSELL SHANE","2021-06-30","1","CARELESS DRIVING","DEFENDANT","RUSSELL","SHANE","KRUG","THE REFUGE 14835 SE 85TH STREET   OCKLAWAHA FL 32179","106924","WHITNEY","","DUTEAU"
"CR","TRAFFIC INFRACTION","AEB6BAE","STATE OF FLORIDAvs.MOBLEY, TELLYAH SHARECCA","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TELLYAH","SHARECCA","MOBLEY","1175 PINELLAS PT DR S APT 119   ST. PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEB6BDE","STATE OF FLORIDAvs.MOBLEY, TELLYAH SHARECCA","2021-06-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TELLYAH","SHARECCA","MOBLEY","1175 PINELLAS PT DR S APT 119   ST. PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBLYWE","STATE OF FLORIDAvs.MERRITT, KEVIN R","2021-06-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KEVIN","R","MERRITT","9762 SCEPTER AVE    BROOKSVILLE FL 34613","517992","CHERYL","","POWERS"
"CR","TRAFFIC COURT","AEBM4DE","STATE OF FLORIDAvs.HICKS, LARRY LEE","2021-06-30","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","LARRY","LEE","HICKS","9204 66TH ST LOT 43    PINELLAS PARK FL 33760","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AEBM67E","STATE OF FLORIDAvs.ROSENBERG, FREDERICK DAVID","2021-06-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FREDERICK","DAVID","ROSENBERG","EVELYN CT    OLDSMAR FL 34677","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEBM68E","STATE OF FLORIDAvs.SNYDER, CHRISTINE KATHLEEN","2021-06-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTINE","KATHLEEN","SNYDER","3290 COVERED BRIDGE DR W    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL911E","STATE OF FLORIDAvs.ACUNA, OSCAR","2021-06-30","1","CARELESS DRIVING","DEFENDANT","OSCAR","","ACUNA","605 FAIRWOOD AVE APT 302    CLEARWATER FL 33759","295371","DANIEL","J","FERNANDEZ"
"CR","TRAFFIC INFRACTION","AEL9GCE","STATE OF FLORIDAvs.ALCINEUS, JEMMIMA","2021-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEMMIMA","","ALCINEUS","SW 8TH ST    FT LAUDERDALE FL 33312","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEL9WYE","STATE OF FLORIDAvs.DAVISSON, EMMA ELIZABETH DENISE","2021-06-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","EMMA","ELIZABETH DENISE","DAVISSON","Rogers ST  APT 307 CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9X3E","STATE OF FLORIDAvs.PAULTON, MATTHEW ALLEN THOMAS","2021-06-30","1","MOTORCYCLE/MOPED WHEELS OFF GROUND","DEFENDANT","MATTHEW","ALLEN THOMAS","PAULTON","BELCHER RD S LOT 259 LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9X8E","STATE OF FLORIDAvs.PATEL, MUKESH","2021-06-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MUKESH","","PATEL","GLOBE THISTLE DR    TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9XIE","STATE OF FLORIDAvs.MASON, TODD JARED","2021-06-30","1","SPECIAL HAZARD - FAIL USE DUE CARE","DEFENDANT","TODD","JARED","MASON","PENNSYLVANIA AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9XME","STATE OF FLORIDAvs.RICHARDSON, RICHARD CHARLES FITZGERALD","2021-06-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RICHARD","CHARLES FITZGERALD","RICHARDSON","FOXBRIDGE CIR N UNIT 20 CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9XNE","STATE OF FLORIDAvs.LEE, SHELBY MARIE","2021-06-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SHELBY","MARIE","LEE","HUNTING CREEK LOOP    NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9XOE","STATE OF FLORIDAvs.BLAKE, BARBARA BUTZ","2021-06-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BARBARA","BUTZ","BLAKE","19TH ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9XPE","STATE OF FLORIDAvs.NEVITT, SARAH DALE","2021-06-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SARAH","DALE","NEVITT","CABLE DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9XQE","STATE OF FLORIDAvs.BEGANOVIC, DIANA","2021-06-30","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","DIANA","","BEGANOVIC","CLINTON LN    PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9XRE","STATE OF FLORIDAvs.BEGANOVIC, DIANA","2021-06-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DIANA","","BEGANOVIC","CLINTON LN    PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9XSE","STATE OF FLORIDAvs.MCCLYMONT, BRIAN DEAN","2021-06-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","BRIAN","DEAN","MCCLYMONT","BAY BREEZE TER    LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9XTE","STATE OF FLORIDAvs.HAYES, JORDAN DESHAWN","2021-06-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JORDAN","DESHAWN","HAYES","11648 EASY ST    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9XUE","STATE OF FLORIDAvs.BROWN, SHAQUIL NATEICHA","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHAQUIL","NATEICHA","BROWN","130TH AVE  APT A LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9XVE","STATE OF FLORIDAvs.ZAKRESKI, JARED","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JARED","","ZAKRESKI","BINGHAM CT    TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9XXE","STATE OF FLORIDAvs.BEGANOVIC, DIANA","2021-06-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DIANA","","BEGANOVIC","CLINTON LN    PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9XYE","STATE OF FLORIDAvs.PABON-GANTHIER, ADORACION","2021-06-30","1","CARELESS DRIVING","DEFENDANT","ADORACION","","PABON-GANTHIER","12735 RIDGE RD    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9XZE","STATE OF FLORIDAvs.STEVENSON, SAVON JAMAL","2021-06-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SAVON","JAMAL","STEVENSON","1585 LINWOOD DR    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9Y0E","STATE OF FLORIDAvs.GRIFFITH, MONICA PAIGE","2021-06-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MONICA","PAIGE","GRIFFITH","PRESTWICK CIR S   JACKSONVILLE FL 32244","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9Y1E","STATE OF FLORIDAvs.OTTO, ADRIAN","2021-06-30","1","SPEED TOO FAST FOR CONDITIONS","DEFENDANT","ADRIAN","","OTTO","OSCEOLA RD    BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9Y3E","STATE OF FLORIDAvs.HUDSON-BOURDEAU, CHRISTOPHER","2021-06-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHRISTOPHER","","HUDSON-BOURDEAU","6715 36TH AV N    ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEL9Y4E","STATE OF FLORIDAvs.MORIN, ZEKE ERIN","2021-06-30","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ZEKE","ERIN","MORIN","38TH AVE N   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9Y5E","STATE OF FLORIDAvs.ROBERTS, ROBERT JOSEPH","2021-06-30","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ROBERT","JOSEPH","ROBERTS","705 3RD AVE NE    LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9Y6E","STATE OF FLORIDAvs.ROBERTS, ROBERT JOSEPH","2021-06-30","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","ROBERT","JOSEPH","ROBERTS","705 3RD AVE NE    LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9Y8E","STATE OF FLORIDAvs.RIVERO, SAMUEL DAVID","2021-06-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SAMUEL","DAVID","RIVERO","SW 124TH ST    MIAMI FL 33176","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9Y9E","STATE OF FLORIDAvs.JORDAN, ADAM COLE","2021-06-30","1","REGISTRATION REQUIRED","DEFENDANT","ADAM","COLE","JORDAN","60TH WAY N   KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9YAE","STATE OF FLORIDAvs.WARREN, DORIS LOREEN","2021-06-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DORIS","LOREEN","WARREN","VOORHEES RD  UNIT 17 NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9YCE","STATE OF FLORIDAvs.FRAZIER, CHEQUARRI ELAINE","2021-06-30","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","CHEQUARRI","ELAINE","FRAZIER","CRABTREE LN    PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEL9YDE","STATE OF FLORIDAvs.DUNN, TIFFANY FRANCES","2021-06-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TIFFANY","FRANCES","DUNN","VONN RD  UNIT 8851 LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9YEE","STATE OF FLORIDAvs.DUNN, TIFFANY FRANCES","2021-06-30","1","IMPROPER BACKING","DEFENDANT","TIFFANY","FRANCES","DUNN","VONN RD  UNIT 8851 LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9YFE","STATE OF FLORIDAvs.KREILKAMP, DERIK JASON","2021-06-30","1","REGISTRATION REQUIRED","DEFENDANT","DERIK","JASON","KREILKAMP","SALLY LN  UNIT G8 CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9YIE","STATE OF FLORIDAvs.RAMIREZ, CLENIA AUSTRALIA","2021-06-30","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","CLENIA","AUSTRALIA","RAMIREZ","2770 ROOSEVELT BLVD APT 1403    CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9YJE","STATE OF FLORIDAvs.RAMIREZ, CLENIA AUSTRALIA","2021-06-30","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","CLENIA","AUSTRALIA","RAMIREZ","2770 ROOSEVELT BLVD APT 1403    CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9YLE","STATE OF FLORIDAvs.RUESCAS, RODRIGO LUCAS","2021-06-30","1","CARELESS DRIVING","DEFENDANT","RODRIGO","LUCAS","RUESCAS","MANHATTAN VILLAGE   UNIT 104 ORLANDO FL 32835","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9YNE","STATE OF FLORIDAvs.RORK, TAYLOR PATRICK","2021-06-30","1","CARELESS DRIVING","DEFENDANT","TAYLOR","PATRICK","RORK","RIDGE RD  UNIT 2904 LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9YOE","STATE OF FLORIDAvs.FULLMER, ASHLEY NICOLE","2021-06-30","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ASHLEY","NICOLE","FULLMER","1410 HAMLETT AVE    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9YQE","STATE OF FLORIDAvs.FULLMER, ASHLEY NICOLE","2021-06-30","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ASHLEY","NICOLE","FULLMER","1410 HAMLETT AVE    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9YWE","STATE OF FLORIDAvs.BLACKSHEAR, KENDRA MISHA","2021-06-30","1","DRIVING ON SIDEWALK/BICYCLE PATH","DEFENDANT","KENDRA","MISHA","BLACKSHEAR","6500 ULMERTON RD # 207    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9YXE","STATE OF FLORIDAvs.BLACKSHEAR, KENDRA MISHA","2021-06-30","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","KENDRA","MISHA","BLACKSHEAR","6500 ULMERTON RD # 207    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9YYE","STATE OF FLORIDAvs.BLACKSHEAR, KENDRA MISHA","2021-06-30","1","RED LIGHT VIOLATION","DEFENDANT","KENDRA","MISHA","BLACKSHEAR","6500 ULMERTON RD # 207    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9Z0E","STATE OF FLORIDAvs.CLARK, JAYANNA LAJUANE","2021-06-30","1","CARELESS DRIVING","DEFENDANT","JAYANNA","LAJUANE","CLARK","DOMINICA DR    SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9Z2E","STATE OF FLORIDAvs.WATKINS, ERNEST LEE","2021-06-30","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","ERNEST","LEE","WATKINS","3614 SPRING LAND DR    ORLANDO FL 32818","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9Z3E","STATE OF FLORIDAvs.ROCHE, SEAN MICHAEL","2021-06-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SEAN","MICHAEL","ROCHE","520 2ND ST            APT 4    INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9Z4E","STATE OF FLORIDAvs.ROCHE, SEAN MICHAEL","2021-06-30","1","DRIVING ON SIDEWALK/BICYCLE PATH","DEFENDANT","SEAN","MICHAEL","ROCHE","520 2ND ST            APT 4    INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEL9Z5E","STATE OF FLORIDAvs.CRAWFORD, ZHAIN MARTIN","2021-06-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ZHAIN","MARTIN","CRAWFORD","3900 64TH ST N APT 64    ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9Z7E","STATE OF FLORIDAvs.SPENCER, LATISHA SHIKRA","2021-06-30","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","LATISHA","SHIKRA","SPENCER","WALSINGHAM RD  UNIT 131 LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELA11E","STATE OF FLORIDAvs.HEWITT, JEREMY ALLEN","2021-06-30","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","JEREMY","ALLEN","HEWITT","PO BOX 4762    SPRINGFIELD MO 65808","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELA13E","STATE OF FLORIDAvs.HEWITT, JEREMY ALLEN","2021-06-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEREMY","ALLEN","HEWITT","PO BOX 4762    SPRINGFIELD MO 65808","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENVCAE","STATE OF FLORIDAvs.CHOU, CHOULIAN D ROME","2021-06-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CHOULIAN","D ROME","CHOU","N RIVER RD    TAMPA FL 33635","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENVSRE","STATE OF FLORIDAvs.DAHLBERG, DANIEL KEITH","2021-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","KEITH","DAHLBERG","HUMMINGBIRD LN    NEW PORT RICHEY FL 34655","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENVULE","STATE OF FLORIDAvs.DIAZ, STACEY L","2021-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STACEY","L","DIAZ","ROCK ROYAL DR    HOLIDAY FL 34691","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AENW7KE","STATE OF FLORIDAvs.SCHERER, MAGGIE MAE","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MAGGIE","MAE","SCHERER","BRYCE DR    CASTAIC CA 91384","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AENW9DE","STATE OF FLORIDAvs.MARSHALL, MARCUS ISAAC, III","2021-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARCUS","ISAAC","MARSHALL","W WYOMING AVE    TAMPA FL 33611","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENWFHE","STATE OF FLORIDAvs.STONE, ANTHONY PORATI","2021-06-30","1","CARELESS DRIVING","DEFENDANT","ANTHONY","PORATI","STONE","BELLE ISLE AVE    BELLEAIR BEACH FL 33786","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENWIRE","STATE OF FLORIDAvs.TABARES CORREA, MILVIO CARLOS","2021-06-30","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MILVIO","CARLOS","TABARES CORREA","CARLYLE RD    TAMPA FL 33615","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENWITE","STATE OF FLORIDAvs.TABARES CORREA, MILVIO CARLOS","2021-06-30","1","TEXTING WHILE DRIVING 1ST OFFENSE","DEFENDANT","MILVIO","CARLOS","TABARES CORREA","CARLYLE RD    TAMPA FL 33615","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AENWLUE","STATE OF FLORIDAvs.FARRIS, IAN K","2021-06-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","IAN","K","FARRIS","NURSERY RD APT 17 102     CLEARWATER FL 33764","NO ATTORNEY","","",""
