"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AE62FKE","STATE OF FLORIDAvs.PEREZ, ESTEVAN RAY","2021-08-24","1","SUNSCREENING - ILLEGAL OPERATION","DEFENDANT","ESTEVAN","RAY","PEREZ","3252 TAPIOCA ST    DADE CITY FL 33523","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64GDE","STATE OF FLORIDAvs.PARRA, ALBERT OSCAR","2021-08-24","4","RECKLESS DRIVING","DEFENDANT","ALBERT","OSCAR","PARRA","1424 LEO EAST LN    CLEARWATER FL 33755","1025425","KAYLA","","MCGREEN"
"CR","TRAFFIC COURT","AE64GEE","STATE OF FLORIDAvs.PARRA, ALBERT OSCAR","2021-08-24","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ALBERT","OSCAR","PARRA","1424 LEO EAST LN    CLEARWATER FL 33755","1025425","KAYLA","","MCGREEN"
"CR","TRAFFIC COURT","AE64GQE","STATE OF FLORIDAvs.DIAZ, MARISOL","2021-08-24","3","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","MARISOL","","DIAZ","6119 MEMORIAL HWY     APT 7    TAMPA FL 33615","91316","HARVEY","G","HESSE"
"CR","TRAFFIC COURT","AE64GTE","STATE OF FLORIDAvs.DIAZ, MARISOL","2021-08-24","4","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","MARISOL","","DIAZ","6119 MEMORIAL HWY     APT 7    TAMPA FL 33615","91316","HARVEY","G","HESSE"
"CR","TRAFFIC INFRACTION","AE64WCE","STATE OF FLORIDAvs.MCCLUSTER, BARBARA ISLAND","2021-08-24","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","BARBARA","ISLAND","MCCLUSTER","BEVERLY AVE NW   LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64ZRE","STATE OF FLORIDAvs.ANAMUAH MENSAH , BERNARD, JR","2021-08-24","2","RECKLESS DRIVING","DEFENDANT","BERNARD","","ANAMUAH MENSAH","1480 YOUNG AVE    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE652EE","STATE OF FLORIDAvs.OLIVER, JENNIFER DENISE","2021-08-24","1","RED LIGHT VIOLATION","DEFENDANT","JENNIFER","DENISE","OLIVER","ELDRIDGE ST  UNIT 305 CLEARWATER FL 33755","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE653OE","STATE OF FLORIDAvs.LEWIS, DAVION FRANCIS","2021-08-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVION","FRANCIS","LEWIS","2978 DREW ST          APT 724    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE653PE","STATE OF FLORIDAvs.LEWIS, DAVION FRANCIS","2021-08-24","1","DRIVING UNDER THE INFLUENCE - PENDING URINE","DEFENDANT","DAVION","FRANCIS","LEWIS","2978 DREW ST          APT 724    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE655GE","STATE OF FLORIDAvs.DICKENS, RYAN JAY","2021-08-24","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","RYAN","JAY","DICKENS","3266 WIND JAMMER DR    SPRING HILL FL 34607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE6571E","STATE OF FLORIDAvs.HULL, RASHARD JOCKCOMEANO","2021-08-24","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RASHARD","JOCKCOMEANO","HULL","2690 DREW ST    CLEARWATER FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6573E","STATE OF FLORIDAvs.HULL, RASHARD JOCKCOMEANO","2021-08-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RASHARD","JOCKCOMEANO","HULL","2690 DREW ST    CLEARWATER FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65BZE","STATE OF FLORIDAvs.ROHM, HUNTER ASHLEY","2021-08-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","HUNTER","ASHLEY","ROHM","LONGWOOD CIR    OLDSMAR FL 34677","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AE65D5E","STATE OF FLORIDAvs.CORREA GONZALEZ, JOSE FERNANDO","2021-08-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSE","FERNANDO","CORREA GONZALEZ","5154 FOXBRIDGE CIR N APT 40   CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65D6E","STATE OF FLORIDAvs.CORREA GONZALEZ, JOSE FERNANDO","2021-08-24","1","DWLSR (FIRST OFFENSE)","DEFENDANT","JOSE","FERNANDO","CORREA GONZALEZ","5154 FOXBRIDGE CIR N APT 40   CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65DIE","STATE OF FLORIDAvs.ALEXANDER, JAIDA MICHELLE","2021-08-24","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JAIDA","MICHELLE","ALEXANDER","LANDAU ST    HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65DJE","STATE OF FLORIDAvs.ALEXANDER, JAIDA MICHELLE","2021-08-24","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAIDA","MICHELLE","ALEXANDER","LANDAU ST    HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65DWE","STATE OF FLORIDAvs.CARTER, ALANNA BRUNEA","2021-08-24","1","FOLLOWING TOO CLOSELY","DEFENDANT","ALANNA","BRUNEA","CARTER","GENERAL DELIVERY    CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65DXE","STATE OF FLORIDAvs.CARTER, ALANNA BRUNEA","2021-08-24","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ALANNA","BRUNEA","CARTER","GENERAL DELIVERY    CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65E6E","STATE OF FLORIDAvs.CORDERO CANNATA, DAYNISHELL NICOL","2021-08-24","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","DAYNISHELL NICOL","","CORDERO CANNATA","15529 VERONA AVE      APT A    CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65EZE","STATE OF FLORIDAvs.MCDOW, JERRY JEROME","2021-08-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JERRY","JEROME","MCDOW","1371 GULF TO BAY APT 9    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65JYE","STATE OF FLORIDAvs.BALDRICH, ALEJANDRO","2021-08-24","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ALEJANDRO","","BALDRICH","3503 58TH AVE N LOT 10    ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65JZE","STATE OF FLORIDAvs.BALDRICH, ALEJANDRO","2021-08-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEJANDRO","","BALDRICH","3503 58TH AVE N LOT 10    ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65PUE","STATE OF FLORIDAvs.RENGIFO, NELSON MAURICIO","2021-08-24","1","CARELESS DRIVING","DEFENDANT","NELSON","MAURICIO","RENGIFO","WATER ASH DR    WESLEY CHAPEL FL 33544","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AE6625E","STATE OF FLORIDAvs.BENNI, ADAM GUYTH","2021-08-24","1","TEXTING WHILE DRIVING 1ST OFFENSE","DEFENDANT","ADAM","GUYTH","BENNI","W DE LEON ST    TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6626E","STATE OF FLORIDAvs.KRYSHTAL, OLEH","2021-08-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","OLEH","","KRYSHTAL","W FLETCHER     CHICAGO IL 60634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6627E","STATE OF FLORIDAvs.TAVAREZ-BIBILONI, JOSE RAMON","2021-08-24","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","JOSE","RAMON","TAVAREZ-BIBILONI","PO BOX 4418    TAMPA FL 33677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6628E","STATE OF FLORIDAvs.QUINONES, JESUS JAVIER","2021-08-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JESUS","JAVIER","QUINONES","12TH WAY N   ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6629E","STATE OF FLORIDAvs.VINCENT, JONATHAN CURTIS","2021-08-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JONATHAN","CURTIS","VINCENT","YOUNG AVE    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE662AE","STATE OF FLORIDAvs.VELEZ, MARTIN LUCAS","2021-08-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARTIN","LUCAS","VELEZ","LARMON ST    TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE662BE","STATE OF FLORIDAvs.VINCENT, JONATHAN CURTIS","2021-08-24","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JONATHAN","CURTIS","VINCENT","YOUNG AVE    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE662CE","STATE OF FLORIDAvs.OLIVERA, HECTOR A","2021-08-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HECTOR","A","OLIVERA","RAVENCROFT DR    TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE662DE","STATE OF FLORIDAvs.OLSON, JOHN PAUL","2021-08-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","PAUL","OLSON","DUNCAN LOOP W APT 8 303 DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE662EE","STATE OF FLORIDAvs.EAM, VANNA","2021-08-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VANNA","","EAM","ONORIO ST    NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE662FE","STATE OF FLORIDAvs.BEHRENS, SARAH JILL","2021-08-24","1","FOLLOWING TOO CLOSELY","DEFENDANT","SARAH","JILL","BEHRENS","LAKE FOREST     LAKEWOOD FL 34202","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE662GE","STATE OF FLORIDAvs.SANCHEZ, BEATRIZ","2021-08-24","1","CARELESS DRIVING","DEFENDANT","BEATRIZ","","SANCHEZ","RAILROAD CT    TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE662HE","STATE OF FLORIDAvs.BUTLER, JERRY RALPH","2021-08-24","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JERRY","RALPH","BUTLER","14605  CORAL BERRY DR    TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE662IE","STATE OF FLORIDAvs.ENDERLE, BLAIN ROBERT","2021-08-24","1","IMPROPER TURN/U TURN","DEFENDANT","BLAIN","ROBERT","ENDERLE","SHARONDALE DR    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE662JE","STATE OF FLORIDAvs.PINTO SANCHEZ, MARCO ANTONIO","2021-08-24","1","CARELESS DRIVING","DEFENDANT","MARCO","ANTONIO","PINTO SANCHEZ","POINSETTA AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE662KE","STATE OF FLORIDAvs.RAWLINGS, LOUIS TILDEN","2021-08-24","1","CARELESS DRIVING","DEFENDANT","LOUIS","TILDEN","RAWLINGS","N BETTY LN    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE662LE","STATE OF FLORIDAvs.TORRES, MICHELE EVELYN","2021-08-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MICHELE","EVELYN","TORRES","COUNTRY CLUB RD  APT 1403 LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE662ME","STATE OF FLORIDAvs.NAPOLI, CARL LEE","2021-08-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CARL","LEE","NAPOLI","MUIRFIELD CT    TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE662NE","STATE OF FLORIDAvs.NAVARRO HERNANDEZ, CARLOS IVAN","2021-08-24","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CARLOS","IVAN","NAVARRO HERNANDEZ","GROVE ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE662OE","STATE OF FLORIDAvs.FREEMAN, JASON M","2021-08-24","1","CARELESS DRIVING","DEFENDANT","JASON","M","FREEMAN","S RAILROAD AVE    RIO GRANDE NJ 08242","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE662PE","STATE OF FLORIDAvs.CERROBLANCO ROQUE, ABIGAEL","2021-08-24","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ABIGAEL","","CERROBLANCO ROQUE","GULF TO BAY BLVD  LOT 343 CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE662QE","STATE OF FLORIDAvs.SUAREZ, RACHEL M","2021-08-24","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","RACHEL","M","SUAREZ","DRUID RD E APT 1101 CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE662RE","STATE OF FLORIDAvs.PHILLIPS, MICHAEL DAVID","2021-08-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","DAVID","PHILLIPS","RIDGE TOP WAY    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE662TE","STATE OF FLORIDAvs.RIVERA, EDUARDO ALEJANDRO","2021-08-24","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","EDUARDO","ALEJANDRO","RIVERA","KENWOOD AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE662UE","STATE OF FLORIDAvs.CAMPBELL, ZAKYLA NALANI","2021-08-24","1","CARELESS DRIVING","DEFENDANT","ZAKYLA","NALANI","CAMPBELL","DREW ST  APT 1020 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE662VE","STATE OF FLORIDAvs.SWAN, MICHAEL ASHTON","2021-08-24","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","MICHAEL","ASHTON","SWAN","NURSERY RD    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE662WE","STATE OF FLORIDAvs.ALONZO, ENRIQUE","2021-08-24","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ENRIQUE","","ALONZO","BROOKSIDE DR    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE662XE","STATE OF FLORIDAvs.MORA PLAZA, JOSE ANDRES","2021-08-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSE","ANDRES","MORA PLAZA","SCRUBOAK CT    HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6630E","STATE OF FLORIDAvs.JAROSZ, CODIE ROY","2021-08-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CODIE","ROY","JAROSZ","BLUE JAY CIR    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6632E","STATE OF FLORIDAvs.MONAHAN, DANIELLE","2021-08-24","1","RED LIGHT VIOLATION","DEFENDANT","DANIELLE","","MONAHAN","KEYSVILLE AVE    SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6633E","STATE OF FLORIDAvs.PELAEZ RODRIGUEZ, MARLON","2021-08-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARLON","","PELAEZ RODRIGUEZ","GARLAND DR  APT 329 LAKE JACKSON TX 77556","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE6634E","STATE OF FLORIDAvs.BROWN, ALANDRICK DEMANI","2021-08-24","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ALANDRICK","DEMANI","BROWN","16TH ST N   ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6636E","STATE OF FLORIDAvs.BROWN, ALANDRICK DEMANI","2021-08-24","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ALANDRICK","DEMANI","BROWN","16TH ST N   ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6638E","STATE OF FLORIDAvs.BROWN, ALANDRICK DEMANI","2021-08-24","1","VIOL/CURFEW RESTRICTION BY MINOR 17 YOA 1AM/5AM","DEFENDANT","ALANDRICK","DEMANI","BROWN","16TH ST N   ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6639E","STATE OF FLORIDAvs.CARTER, DAEVION LAMAR EUGENE","2021-08-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAEVION LAMAR","EUGENE","CARTER","LAKE DAVENPORT CIR    DAVENPORT FL 33837","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE663AE","STATE OF FLORIDAvs.PATNELLI, ARTHUR EDWIN","2021-08-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ARTHUR","EDWIN","PATNELLI","E FOWLER AVE  APT 255 TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE663EE","STATE OF FLORIDAvs.WANISH, BOBBIE JEAN","2021-08-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BOBBIE","JEAN","WANISH","AMITY CT    NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE663FE","STATE OF FLORIDAvs.VERA, FRANCISCO CHRIS","2021-08-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","FRANCISCO","CHRIS","VERA","ENTERPRISE RD  APT 2030 CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE663GE","STATE OF FLORIDAvs.MARTINEZ PEREZ, LORENZO","2021-08-24","1","RED LIGHT VIOLATION","DEFENDANT","LORENZO","","MARTINEZ PEREZ","US HWY 19  N LOT 411 CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE663HE","STATE OF FLORIDAvs.BROOKS, BRANDI SHAMARA","2021-08-24","1","CARELESS DRIVING","DEFENDANT","BRANDI","SHAMARA","BROOKS","VINE AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE663IE","STATE OF FLORIDAvs.JEFFERS, DONAL","2021-08-24","1","LEAVING THE SCENE OF A CRASH INVOLVING INJURY","DEFENDANT","DONAL","","JEFFERS","1157 ENGMAN  ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE663JE","STATE OF FLORIDAvs.JEFFERS, DONAL","2021-08-24","1","DRIVING WHILE LICENSE PERMANENTLY REVOKED","DEFENDANT","DONAL","","JEFFERS","1157 ENGMAN  ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE663KE","STATE OF FLORIDAvs.RASBERRY, JUNADELE LEWIS","2021-08-24","1","CARELESS DRIVING","DEFENDANT","JUNADELE","LEWIS","RASBERRY","US HWY 19  N LOT 497 CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE663ME","STATE OF FLORIDAvs.SLAYMAN, MARCUS SHANE","2021-08-24","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARCUS","SHANE","SLAYMAN","811 LAKE PALMS DR    LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE663OE","STATE OF FLORIDAvs.CHACON ZAMORA, FRANCISCO","2021-08-24","1","WRONG WAY/ONE WAY","DEFENDANT","FRANCISCO","","CHACON ZAMORA","NORTHFORK DR    LAKELAND FL 33809","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE663PE","STATE OF FLORIDAvs.CHACON ZAMORA, FRANCISCO","2021-08-24","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","FRANCISCO","","CHACON ZAMORA","NORTHFORK DR    LAKELAND FL 33809","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE663RE","STATE OF FLORIDAvs.GONZALEZ, BRENDA LEA","2021-08-24","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","BRENDA","LEA","GONZALEZ","ULMERTON RD  APT 1415 LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE663SE","STATE OF FLORIDAvs.HIGHTOWER, CHASE BARTON","2021-08-24","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CHASE","BARTON","HIGHTOWER","5TH AVE SE   LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE663TE","STATE OF FLORIDAvs.POCKRUS, JOSHUA WAYNE","2021-08-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOSHUA","WAYNE","POCKRUS","GULF TO BAY BLVD  APT 6103 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE663UE","STATE OF FLORIDAvs.MAZIKOSKE, ERICA JOY","2021-08-24","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ERICA","JOY","MAZIKOSKE","GULF TO BAY BLVD  APT 128 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE663VE","STATE OF FLORIDAvs.FRANTZIS, GEORGANNA ELENI","2021-08-24","1","CARELESS DRIVING","DEFENDANT","GEORGANNA","ELENI","FRANTZIS","ATHENS ST    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE663WE","STATE OF FLORIDAvs.CAIN, ALEX STEVEN","2021-08-24","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","ALEX","STEVEN","CAIN","HUNTSMAN CT    TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE663XE","STATE OF FLORIDAvs.ALLEN, KIMBERLY LYNN","2021-08-24","1","RED LIGHT VIOLATION","DEFENDANT","KIMBERLY","LYNN","ALLEN","ROBIN LN    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE663YE","STATE OF FLORIDAvs.CLARK, JOSHUA ANDREW ROBERT","2021-08-24","1","CARELESS DRIVING","DEFENDANT","JOSHUA","ANDREW ROBERT","CLARK","CORAL WAY    LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE663ZE","STATE OF FLORIDAvs.HILL, MASON JAMES","2021-08-24","1","CARELESS DRIVING","DEFENDANT","MASON","JAMES","HILL","4TH ST N APT 4106 ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6640E","STATE OF FLORIDAvs.MILES, ROBERT JOHN, JR","2021-08-24","1","MOTOR VEHICLE NOISE/IMPROPER","DEFENDANT","ROBERT","JOHN","MILES","FOREST BREEZE WAY    ST CLOUD FL 34771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6641E","STATE OF FLORIDAvs.HOLMES, JOHN DOLANE, JR","2021-08-24","1","WRONG WAY/ONE WAY","DEFENDANT","JOHN","DOLANE","HOLMES","14840 49TH ST N    CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6642E","STATE OF FLORIDAvs.GILES, NATHAN CHRISTOPHER","2021-08-24","1","CARELESS DRIVING","DEFENDANT","NATHAN","CHRISTOPHER","GILES","MANDARIN TER    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE6643E","STATE OF FLORIDAvs.HOLMES, JOHN DOLANE, JR","2021-08-24","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOHN","DOLANE","HOLMES","14840 49TH ST N    CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6644E","STATE OF FLORIDAvs.BARROWS, BRIA MARIE","2021-08-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRIA","MARIE","BARROWS","CLARINE WAY E   DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE664BE","STATE OF FLORIDAvs.DRAKE, RICKEY BERNARD","2021-08-24","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RICKEY","BERNARD","DRAKE","KINGS HWY    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE664DE","STATE OF FLORIDAvs.FENNER, JOCIE BEATRICE","2021-08-24","1","CARELESS DRIVING","DEFENDANT","JOCIE","BEATRICE","FENNER","EDNA AVE NW   LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE664HE","STATE OF FLORIDAvs.ALMEIDA FOURNERIE, MIGUEL E","2021-08-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MIGUEL","E","ALMEIDA FOURNERIE","W SAINT CONRADE ST    TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE664JE","STATE OF FLORIDAvs.ALMEIDA FOURNERIE, MIGUEL E","2021-08-24","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MIGUEL","E","ALMEIDA FOURNERIE","W SAINT CONRADE ST    TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE665CE","STATE OF FLORIDAvs.PHILLIPS, LINDSEY","2021-08-24","1","CARELESS DRIVING","DEFENDANT","LINDSEY","CATHERINE","PHILLIPS","3RD ST    CRESSON PA 16630","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE665LE","STATE OF FLORIDAvs.RUCKER, CURTIS","2021-08-24","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","CURTIS","","RUCKER","519 E DR MLK JR DR    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
