"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AE65UUE","STATE OF FLORIDAvs.JENKINS, CAROL MARINO","2021-08-17","1","MOVE OVER ACT","DEFENDANT","CAROL","MARINO","JENKINS","NEBRASKA AVE  APT 4 105 PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65UVE","STATE OF FLORIDAvs.VELASCO GONZALEZ, JAVIER","2021-08-17","1","MOVE OVER ACT","DEFENDANT","JAVIER","","VELASCO GONZALEZ","46TH AVE N LOT 355 ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65UWE","STATE OF FLORIDAvs.SIPPLE, BRIANNA MARIE","2021-08-17","1","ALLOW UNAUTHROIZED PERSON TO DRIVE","DEFENDANT","BRIANNA","MARIE","SIPPLE","16TH WAY    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65UXE","STATE OF FLORIDAvs.URUMELOG, ASHLEY DAWN REESE","2021-08-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ASHLEY","DAWN REESE","URUMELOG","RAINBOW LN    PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65UYE","STATE OF FLORIDAvs.ISRAEL, LEAH MONE DEBORAH","2021-08-17","1","MOVE OVER ACT","DEFENDANT","LEAH","MONE DEBORAH","ISRAEL","2978 DREW ST APT 721    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65UZE","STATE OF FLORIDAvs.ROBERTS, FREEDOM TROY MALIK","2021-08-17","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","FREEDOM","TROY MALIK","ROBERTS","S FORT HARRISON AVE ST E178     CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65V0E","STATE OF FLORIDAvs.ROBERTS, FREEDOM TROY MALIK","2021-08-17","1","MOVE OVER ACT","DEFENDANT","FREEDOM","TROY MALIK","ROBERTS","S FORT HARRISON AVE ST E178     CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65V2E","STATE OF FLORIDAvs.HASTINGS, MITCHELL LEE","2021-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MITCHELL","LEE","HASTINGS","E SKYLINE DR    CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65V3E","STATE OF FLORIDAvs.COLLART, EVAN WILLIAM","2021-08-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","EVAN","WILLIAM","COLLART","2141 MAIN STREET STE Q    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65V4E","STATE OF FLORIDAvs.MARTIN, MARIA VICTORIA","2021-08-17","1","CARELESS DRIVING","DEFENDANT","MARIA","VICTORIA","MARTIN","GREENBRIAR BLVD    CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65V5E","STATE OF FLORIDAvs.HEATH, AVERIE","2021-08-17","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","AVERIE","SHAYNE","HEATH","S DUNCAN AVE    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65V6E","STATE OF FLORIDAvs.ELDER, ROBERT FRANKLIN","2021-08-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ROBERT","FRANKLIN","ELDER","OAK LN    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65V8E","STATE OF FLORIDAvs.SPEARS, THOMAS JOSEPH","2021-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","THOMAS","JOSEPH","SPEARS","BEECHWOOD TER N   PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65V9E","STATE OF FLORIDAvs.ALLMOND, MAXWELL DAVID","2021-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MAXWELL","DAVID","ALLMOND","44TH ST N   PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65VAE","STATE OF FLORIDAvs.BROWN, SHAKIRA EMONEY","2021-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHAKIRA","EMONEY","BROWN","LYNN LAKE DR S APT B ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65VBE","STATE OF FLORIDAvs.KUCERA, TOMAS","2021-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TOMAS","","KUCERA","BELCHER RD S LOT 315 LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65VCE","STATE OF FLORIDAvs.BROWN, SHAKIRA EMONEY","2021-08-17","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","SHAKIRA","EMONEY","BROWN","LYNN LAKE DR S APT B ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65VDE","STATE OF FLORIDAvs.WELCH, DIANE E","2021-08-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DIANE","EMILIE","WELCH","DRUID RD  UNIT 231 CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65VEE","STATE OF FLORIDAvs.ZIEGLER, CHRISTINE ANNE","2021-08-17","1","CARELESS DRIVING","DEFENDANT","CHRISTINE","ANNE","ZIEGLER","TERRACE RD    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65VFE","STATE OF FLORIDAvs.CHANG, LOGAN WARNER WEI HAU","2021-08-17","1","RAN STOP SIGN","DEFENDANT","LOGAN","WARNER WEI HAU","CHANG","SANDPIPER DR    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65VGE","STATE OF FLORIDAvs.CHANG, LOGAN WARNER WEI HAU","2021-08-17","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","LOGAN","WARNER WEI HAU","CHANG","SANDPIPER DR    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65VIE","STATE OF FLORIDAvs.GONZALES, DANIEL","2021-08-17","1","CARELESS DRIVING","DEFENDANT","DANIEL","","GONZALES","TUDOR DR  APT 103 TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65VJE","STATE OF FLORIDAvs.BOWEN, ALAN THOMAS","2021-08-17","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ALAN","THOMAS","BOWEN","DART AVE  UNIT C LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65VLE","STATE OF FLORIDAvs.IZQUIERDO VALDES, JAVIER FRANCISCO","2021-08-17","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JAVIER","FRANCISCO","IZQUIERDO VALDES","SW 138TH PL    MIAMI FL 33186","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65W0E","STATE OF FLORIDAvs.ACOSTA VILLEDA, ANACELI","2021-08-17","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANACELI","","ACOSTA VILLEDA","LAKEWIEW RD    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65W2E","STATE OF FLORIDAvs.ACOSTA VILLEDA, ANACELI","2021-08-17","1","BLOCKING INTERSECTION","DEFENDANT","ANACELI","","ACOSTA VILLEDA","LAKEWIEW RD    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65XRE","STATE OF FLORIDAvs.HARVELL, TYLER ERICK","2021-08-17","1","RECKLESS DRIVING","DEFENDANT","TYLER","ERICK","HARVELL","MORNINGSIDE DR    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65ZDE","STATE OF FLORIDAvs.MORALES BAEZ, ANGEL LUIS","2021-08-17","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANGEL","LUIS","MORALES BAEZ","JASPER ST    CLEARWATER FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65ZGE","STATE OF FLORIDAvs.BRYANT, ERIC NORMAN, JR","2021-08-17","1","RECKLESS DRIVING","DEFENDANT","ERIC","NORMAN","BRYANT","WESTBURY POINTE DR  UNIT 304 BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65ZTE","STATE OF FLORIDAvs.RODRIGUEZSANCHES, HECTOR","2021-08-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HECTOR","","RODRIGUEZSANCHES","630 MINGLEWOOD DR    CHARLOTTE NC 28262","1010333","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AE65ZVE","STATE OF FLORIDAvs.JACKSON, CECIL RAY, JR","2021-08-17","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","CECIL","RAY","JACKSON","TRANSIENT    CLEARWATER FL 33765","127088","ANDRE","","ALVAREZ"
"CR","TRAFFIC COURT","AE6600E","STATE OF FLORIDAvs.BRADDOCK-TOALA, RAUL EDWARDO","2021-08-17","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","RAUL","EDWARDO","BRADDOCK-TOALA","101 BENNETT RD    NAPANOCH NY 12458","1025425","KAYLA","","MCGREEN"
"CR","TRAFFIC COURT","AE660GE","STATE OF FLORIDAvs.JONES, MICAH LAUREN","2021-08-17","1","RACING ON A HIGHWAY","DEFENDANT","MICAH","LAUREN","JONES","20217 BELLERIVE DR    PFLUGERVILLE TX 88660","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE660QE","STATE OF FLORIDAvs.LOCKLEY, JARRIET R","2021-08-17","1","RECKLESS DRIVING","DEFENDANT","JARRIET","R","LOCKLEY","1425 KINGS HWY    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE660RE","STATE OF FLORIDAvs.LOCKLEY, JARRIET R","2021-08-17","1","DWLSR (FIRST OFFENSE)","DEFENDANT","JARRIET","R","LOCKLEY","1425 KINGS HWY    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEB14HE","STATE OF FLORIDAvs.GREEN, MICHAEL JOSEPH","2021-08-17","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","MICHAEL","JOSEPH","GREEN","26TH AVE S   ST PETERSBURG FL 33712","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AEB14IE","STATE OF FLORIDAvs.GREEN, MICHAEL JOSEPH","2021-08-17","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MICHAEL","JOSEPH","GREEN","26TH AVE S   ST PETERSBURG FL 33712","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","AEB4XAE","STATE OF FLORIDAvs.PENTECOST, JAMES A","2021-08-17","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JAMES","ALLEN","PENTECOST","3300 34TH ST N ROOM 1   ST PETERSBURG FL 33713","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AEBM7GE","STATE OF FLORIDAvs.BOMAYE, RAUL VIXTHA","2021-08-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RAUL","VIXTHA","BOMAYE","1480 LEON ST    CLEARWATER FL 33755","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AEBM7ZE","STATE OF FLORIDAvs.ROMAN SALGADO, FRANCISCO JAVIE","2021-08-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FRANCISCO","JAVIE","ROMAN SALGADO","12700 66TH ST N APT 1227   LARGO FL 33773","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC COURT","AEBM8XE","STATE OF FLORIDAvs.MILLER, GARRETT WILLIAM","2021-08-17","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","GARRETT","WILLIAM","MILLER","ROYAL LIVERPOOL DR    TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMA0E","STATE OF FLORIDAvs.ANKROM, MATTHEW JONATHAN","2021-08-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","JONATHAN","ANKROM","3651 38TH WAY S APT K   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMA1E","STATE OF FLORIDAvs.TREFZ, ANNA","2021-08-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANNA","YVETTE","TREFZ","107 21ST  ST    BELLAIR BEACH FL 33786","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMA2E","STATE OF FLORIDAvs.MCCRAY, REGINALD VAUGHN","2021-08-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","REGINALD","VAUGHN","MCCRAY","1689 TAYLOR LAKE CIR    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMA3E","STATE OF FLORIDAvs.LOLLIS, NICHOLAS KEITH","2021-08-17","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","NICHOLAS","KEITH","LOLLIS","1310 59TH ST NORTH    ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL98RE","STATE OF FLORIDAvs.WILLIAMS, MARCUS ANTHONY","2021-08-17","1","CARELESS DRIVING","DEFENDANT","MARCUS","ANTHONY","WILLIAMS","5471 HIGHLAND  ST S    ST PETERSBURG FL 33705","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AEL98SE","STATE OF FLORIDAvs.WILLIAMS, MARCUS ANTHONY","2021-08-17","1","DUI BAL .15 OR GREATER/ CRASH W/PROP DAMAGE","DEFENDANT","MARCUS","ANTHONY","WILLIAMS","5471 HIGHLAND  ST S    ST PETERSBURG FL 33705","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AELA8QE","STATE OF FLORIDAvs.POLLARD, PAMELA LYNN","2021-08-17","1","DWLSR (ONE PRIOR)","DEFENDANT","PAMELA","LYNN","POLLARD","1399 BELCHER RD        APT 193    LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA8ZE","STATE OF FLORIDAvs.GLENN, JARED TYLER","2021-08-17","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JARED","TYLER","GLENN","RESEDA DR    NEW PORT RICHEY FL 34652","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AELA90E","STATE OF FLORIDAvs.GLENN, JARED TYLER","2021-08-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JARED","TYLER","GLENN","RESEDA DR    NEW PORT RICHEY FL 34652","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AELAECE","STATE OF FLORIDAvs.HOLLINGSWORTH, MELANIE GAY","2021-08-17","1","CARELESS DRIVING","DEFENDANT","MELANIE","GAY","HOLLINGSWORTH","9135 JAKES PATH    LARGO FL 33770","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC COURT","AELAEDE","STATE OF FLORIDAvs.HOLLINGSWORTH, MELANIE GA","2021-08-17","1","LEAVING THE SCENE OF A CRASH INVOL PROP DMG","DEFENDANT","MELANIE","GAY","HOLLINGSWORTH","9135 JAKES PATH    LARGO FL 33770","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC INFRACTION","AELAIME","STATE OF FLORIDAvs.PURVIS, AUTUMN MAEBETH","2021-08-17","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","AUTUMN","MAEBETH","PURVIS","53RD ST N   PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAIUE","STATE OF FLORIDAvs.DZIUBINSKI, DEVIN","2021-08-17","1","UNLAWFUL USE OF TEMP TAG","DEFENDANT","DEVIN","","DZIUBINSKI","77TH ST N   LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAIXE","STATE OF FLORIDAvs.TRIPP, JULIA MADISON","2021-08-17","1","CARELESS DRIVING","DEFENDANT","JULIA","MADISON","TRIPP","TERN LN    CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAIYE","STATE OF FLORIDAvs.RISTIC, GORAN","2021-08-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GORAN","","RISTIC","51ST ST N APT 205 ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAIZE","STATE OF FLORIDAvs.KUBES, DANIEL JOSEPH","2021-08-17","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DANIEL","JOSEPH","KUBES","SIERRA CIR N   LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAJ0E","STATE OF FLORIDAvs.FLUCK, JESSICA DANIELLE","2021-08-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JESSICA","DANIELLE","FLUCK","KRISTEN CT  UNIT 606 PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAJ1E","STATE OF FLORIDAvs.HAYES, MELAINA","2021-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MELAINA","","HAYES","114TH AVE N UNIT 5 ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAJ2E","STATE OF FLORIDAvs.CARDWELL, EKAJA SONDRA LI","2021-08-17","1","CARELESS DRIVING","DEFENDANT","EKAJA","SONDRA LI","CARDWELL","114TH TER    SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAJ4E","STATE OF FLORIDAvs.TUTTLE, NELSON ROBERT","2021-08-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","NELSON","ROBERT","TUTTLE","LANEY DR    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAJ5E","STATE OF FLORIDAvs.WILLIAMS, WHITNEY SUZANNE","2021-08-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WHITNEY","SUZANNE","WILLIAMS","14TH ST    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAJ6E","STATE OF FLORIDAvs.MONTAGUE, KASSINDJAA SORYA LAYLA","2021-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KASSINDJAA","SORYA LAYLA","MONTAGUE","S BELCHER RD  APT P101 CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAJ7E","STATE OF FLORIDAvs.BLACKMON, JUSTIN MICHAEL","2021-08-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JUSTIN","MICHAEL","BLACKMON","NOTTINGHAM DR    LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAJ8E","STATE OF FLORIDAvs.VAIRO, PAUL","2021-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PAUL","","VAIRO","RACERS WAY    BROOKSVILLE FL 34604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAJ9E","STATE OF FLORIDAvs.KIEVENAAR, RUTH EVELYN","2021-08-17","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","RUTH","EVELYN","KIEVENAAR","KING PALM ST    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAJAE","STATE OF FLORIDAvs.MALONE, CHRISTIAN SCOTT","2021-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTIAN","SCOTT","MALONE","106TH ST N   LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAJBE","STATE OF FLORIDAvs.VITEK, ANDREW STEPHEN","2021-08-17","1","CARELESS DRIVING","DEFENDANT","ANDREW","STEPHEN","VITEK","BREWSTER DR    LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAJEE","STATE OF FLORIDAvs.JACKSON, MILES LAVAR","2021-08-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MILES","LAVAR","JACKSON","TROTTER RD    LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAJFE","STATE OF FLORIDAvs.FITZGERALD                    , ALVIN JAMES","2021-08-17","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ALVIN","JAMES","FITZGERALD","18TH WAY N   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAJIE","STATE OF FLORIDAvs.KRUPA, GEORGE JOHN","2021-08-17","1","CARELESS DRIVING","DEFENDANT","GEORGE","JOHN","KRUPA","20TH ST SW   LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAJJE","STATE OF FLORIDAvs.CAGGIANO, JODIE ANN","2021-08-17","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JODIE","ANN","CAGGIANO","ALPINE AVE    SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAN2E","STATE OF FLORIDAvs.LLANO , DUSTON CRAIG","2021-08-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DUSTON","CRAIG","LLANO","8125 129TH ST N    SEMINOLE FL 33776","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AENY6KE","STATE OF FLORIDAvs.ZOFFINGER, JASON ROBERT","2021-08-17","1","EXPIRED TAG","DEFENDANT","JASON","ROBERT","ZOFFINGER","78TH TER    SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYCRE","STATE OF FLORIDAvs.TAYLOR, KIERSTEN SHEA","2021-08-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KIERSTEN","SHEA","TAYLOR","1924  SANDPIPER DR    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYCWE","STATE OF FLORIDAvs.TAYLOR, KIERSTEN SHEA","2021-08-17","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KIERSTEN","SHEA","TAYLOR","1924  SANDPIPER DR    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYGFE","STATE OF FLORIDAvs.KAVANAGH, MEGAN MAE","2021-08-17","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MEGAN","MAE","KAVANAGH","SHARONDALE DR    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYHJE","STATE OF FLORIDAvs.MARION, DE'VONTE JOVON","2021-08-17","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","DE'VONTE","JOVON","MARION","27TH AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYHKE","STATE OF FLORIDAvs.MARION, DE'VONTE JOVON","2021-08-17","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DE'VONTE","JOVON","MARION","27TH AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYI7E","STATE OF FLORIDAvs.JERNIGAN, NATHANIAL KAAUIA","2021-08-17","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","NATHANIAL","KAAUIA","JERNIGAN","LAKE DR    MOON LAKE FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYI9E","STATE OF FLORIDAvs.SANTIAGO, NATHAN ANTONIO","2021-08-17","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","NATHAN","ANTONIO","SANTIAGO","OLD VILLAGE WAY    OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYIDE","STATE OF FLORIDAvs.FARRERA OLIVERA, BULMARO","2021-08-17","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","BULMARO","","FARRERA OLIVERA","S US HIGHWAY 41   LOT 19 GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYIEE","STATE OF FLORIDAvs.GARCIA, ABEL","2021-08-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ABEL","","GARCIA","HOLLOWELL DR    TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYIGE","STATE OF FLORIDAvs.GARCIA, ABEL","2021-08-17","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ABEL","","GARCIA","HOLLOWELL DR    TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYIPE","STATE OF FLORIDAvs.WILSON, KRYSTLE MICHELLE","2021-08-17","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KRYSTLE","MICHELLE","WILSON","OTTER PASS     TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYJAE","STATE OF FLORIDAvs.IBARRA ORTEGA, DIEGO","2021-08-17","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","DIEGO","","IBARRA ORTEGA","5801 62ND ST N    ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYK7E","STATE OF FLORIDAvs.ELLIS, BENJAMIN DWAYNE, JR","2021-08-17","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BENJAMIN","DWAYNE","ELLIS","7TH AVE S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYKAE","STATE OF FLORIDAvs.SPEIDEL, NANCY L","2021-08-17","1","CARELESS DRIVING","DEFENDANT","NANCY","L","SPEIDEL","105 PALMETTO LN    LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYKBE","STATE OF FLORIDAvs.HOLLAND, LAURA ANN","2021-08-17","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LAURA","ANN","HOLLAND","4355 84TH AVE N APT 410    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYKGE","STATE OF FLORIDAvs.CHRYSLER, DAYTONA JAMES","2021-08-17","1","RED LIGHT VIOLATION","DEFENDANT","DAYTONA","JAMES","CHRYSLER","GEORGE BLVD    CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYKHE","STATE OF FLORIDAvs.CHERRY, TEOSHA JANEE","2021-08-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TEOSHA","JANEE","CHERRY","58TH AVE S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
