"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEUTD3E","STATE OF FLORIDA vs. HINES, ZANYAH LYNN","2021-11-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ZANYAH","LYNN","HINES","2343 41ST ST S, ST PETERSBURG FL 33711","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AEUTD5E","STATE OF FLORIDA vs. HINES, ZANYAH LYNN","2021-11-24","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ZANYAH","LYNN","HINES","2343 41ST ST S, ST PETERSBURG FL 33711","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AEUTFME","STATE OF FLORIDA vs. AVELARES, JASON S","2021-11-24","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","JASON","S","AVELARES","7838 52ND LANE N, PINELLAS PARK FL 33781","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AEUTH3E","STATE OF FLORIDA vs. GARCIA LOPEZ, YAROSLAY","2021-11-24","1","CARELESS DRIVING","DEFENDANT","YAROSLAY","","GARCIA LOPEZ","3101 24TH ST N, ST PETERSBURG FL 33713","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AEUTWJE","STATE OF FLORIDA vs. CANAS MARQUEZ, LEOMAR ANTONIO","2021-11-24","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LEOMAR","ANTONIO","CANAS MARQUEZ","6424 SAWYER RD,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTWKE","STATE OF FLORIDA vs. STANSBURY, ASHLEY BRISCOE","2021-11-24","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ASHLEY","BRISCOE","STANSBURY","6765 3RD AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTWME","STATE OF FLORIDA vs. HARRELL, MICHAEL TODD","2021-11-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","TODD","HARRELL","1279 DRUID RD E,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTWNE","STATE OF FLORIDA vs. JANNARONE, BRAD","2021-11-24","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRAD","","JANNARONE","2506 PREMIER DR S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTWOE","STATE OF FLORIDA vs. SHANNON-PARKINSON, JANE MARIE","2021-11-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JANE","MARIE","SHANNON-PARKINSON","2175 62ND PL S APT        20,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTWQE","STATE OF FLORIDA vs. GONZALEZ RAMOS, SAMUEL","2021-11-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SAMUEL","","GONZALEZ RAMOS","2704 ROXIE AVE,  LAKELAND FL 33801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTWRE","STATE OF FLORIDA vs. TRAN, HOANG DUNG","2021-11-24","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","HOANG","DUNG","TRAN","417 GUILFORD COLLEGE RD APT        L,  GREENSBORO NC 27409","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTWSE","STATE OF FLORIDA vs. PAHUSKI, JOSEPH JOHN","2021-11-24","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOSEPH","JOHN","PAHUSKI","2735 8TH AVENUE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTWWE","STATE OF FLORIDA vs. WALKER, CHRISTIAN PHILLIP","2021-11-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTIAN","PHILLIP","WALKER","306 TUCKER ST,  LAKELAND FL 33805","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTX6E","STATE OF FLORIDA vs. PHAM, TERESA","2021-11-24","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","TERESA","","PHAM","7931 39TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTXQE","STATE OF FLORIDA vs. GORDON, OMAR MORLANDO","2021-11-24","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","OMAR","MORLANDO","GORDON","5148 1ST AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTXRE","STATE OF FLORIDA vs. RODRIGUEZ, ARLENE","2021-11-24","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ARLENE","","RODRIGUEZ","5109 14TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTXTE","STATE OF FLORIDA vs. CLARK, CARLA RENEE","2021-11-24","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CARLA","RENEE","CLARK","17135 YELLOW PINE ST,  WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTXUE","STATE OF FLORIDA vs. GILANA, DANIEL GALANG","2021-11-24","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DANIEL","GALANG","GILANA","10375 CIRIMOYA LN,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTXWE","STATE OF FLORIDA vs. MEISLAHN, KRISTIN R","2021-11-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KRISTIN","R","MEISLAHN","1661 CENTRAL AVE UNIT       2035,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTXXE","STATE OF FLORIDA vs. BAEZ, JOSE","2021-11-24","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOSE","","BAEZ","421 SERENITY MILL LOOP,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTXYE","STATE OF FLORIDA vs. WOODS, COURTNEY NIKITA BRUSHELL","2021-11-24","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","COURTNEY","NIKITA BRUSHELL","WOODS","3490 22ND AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTY1E","STATE OF FLORIDA vs. HOLLAND, KIARA MONIQUE","2021-11-24","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KIARA","MONIQUE","HOLLAND","7000 BURLINGTON AVE N APT        210,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTY2E","STATE OF FLORIDA vs. HOLLAND, KIARA MONIQUE","2021-11-24","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KIARA","MONIQUE","HOLLAND","7000 BURLINGTON AVE N APT        210,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTYFE","STATE OF FLORIDA vs. KELLY, BRANDON SCOTT","2021-11-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRANDON","SCOTT","KELLY","4328 TROUT DR SE, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTYGE","STATE OF FLORIDA vs. JOHNSON, ALICIA RENEE","2021-11-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALICIA","RENEE","JOHNSON","6201 S MAIN AVE,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTYPE","STATE OF FLORIDA vs. WALKER, MICHAEL ANTONIO","2021-11-24","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MICHAEL","ANTONIO","WALKER","2201 35TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTYSE","STATE OF FLORIDA vs. WILLIAMS, LATAVIA SHERECKIA","2021-11-24","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LATAVIA","SHERECKIA","WILLIAMS","1250 13TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTYUE","STATE OF FLORIDA vs. CARTER, ASHLEY MARIE","2021-11-24","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ASHLEY","MARIE","CARTER","2234 11TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTYWE","STATE OF FLORIDA vs. GERWIG, KATHERINE GRACE","2021-11-24","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KATHERINE","GRACE","GERWIG","11233 51ST AVE N,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTYZE","STATE OF FLORIDA vs. MALAVE, BETH ANN","2021-11-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BETH","ANN","MALAVE","3224 BAY ST,  GULF BREEZE FL 32563","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTZ3E","STATE OF FLORIDA vs. BRILEY, HELEN HUDSON","2021-11-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HELEN","HUDSON","BRILEY","2031 17TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTZ6E","STATE OF FLORIDA vs. KOVALSKI, CRAIG ANTHONY","2021-11-24","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CRAIG","ANTHONY","KOVALSKI","2633 19TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTZ9E","STATE OF FLORIDA vs. GUERINO, ALISON C","2021-11-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ALISON","C","GUERINO","88 COTTAGEWOOD DR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTZAE","STATE OF FLORIDA vs. RICE, JACOB E","2021-11-24","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","JACOB","E","RICE","6720 LAUREL ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTZDE","STATE OF FLORIDA vs. MARYNSKA, ANASTASIYA","2021-11-24","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ANASTASIYA","","MARYNSKA","13585 SE 102ND CT,  BELLEVIEW FL 34420","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTZGE","STATE OF FLORIDA vs. YU, CHRISTOPHER R","2021-11-24","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","CHRISTOPHER","R","YU","53 DAVID LN,  NORTHFORT CT 06472","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTZOE","STATE OF FLORIDA vs. DAVIS, ANDREW MICHAEL","2021-11-24","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","ANDREW","MICHAEL","DAVIS","6980 ULMERTON RD 5E, LARGO FL 33771","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AEUTZYE","STATE OF FLORIDA vs. LEWIS, RAYMOND HAROLD","2021-11-24","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","RAYMOND","HAROLD","LEWIS","2681 MIRANDA WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU05E","STATE OF FLORIDA vs. SPENCER, ROBERT","2021-11-24","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ROBERT","","SPENCER","1000 79TH AVE N APT        201,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU0PE","STATE OF FLORIDA vs. LAW, WILLIAM RICHARD","2021-11-24","1","FOLLOWING TOO CLOSELY","DEFENDANT","WILLIAM","RICHARD","LAW","463 75TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU0XE","STATE OF FLORIDA vs. RUFFIN, TWANECE KIERRA","2021-11-24","1","IMPROPER PASSING NOT SPECIFIED","DEFENDANT","TWANECE","KIERRA","RUFFIN","14824 54TH WAY N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU15E","STATE OF FLORIDA vs. SCHAMAUN, JOSHUA JOHN","2021-11-24","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","JOSHUA","JOHN","SCHAMAUN","1220 MAIN ST,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU20E","STATE OF FLORIDA vs. SULTANALI, NAHEED AYAZ","2021-11-24","1","CARELESS DRIVING","DEFENDANT","NAHEED","AYAZ","SULTANALI","1512 HIGHLAND PARK DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU25E","STATE OF FLORIDA vs. BOWERS, THOMAS EGERTON","2021-11-24","1","CARELESS DRIVING","DEFENDANT","THOMAS","EGERTON","BOWERS","300 64TH AVENUE APT 417, ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU2DE","STATE OF FLORIDA vs. HANNIGAN, JOSEPH CHRISTOPHER","2021-11-24","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JOSEPH","CHRISTOPHER","HANNIGAN","4199 20TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU30E","STATE OF FLORIDA vs. ANDERSON, WILLIAM TODD","2021-11-24","1","FOLLOWING TOO CLOSELY","DEFENDANT","WILLIAM","TODD","ANDERSON","6349 29TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU5EE","STATE OF FLORIDA vs. HOGAN, CHELSEA MARIE","2021-11-24","1","CARELESS DRIVING","DEFENDANT","CHELSEA","MARIE","HOGAN","5228 104TH ST N,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU5GE","STATE OF FLORIDA vs. SANTOS ALVAREZ, VICTOR EMILIO","2021-11-24","1","IMPROPER CHANGE OF LANE","DEFENDANT","VICTOR EMILIO","","SANTOS ALVAREZ","8307 N BLVD,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU5VE","STATE OF FLORIDA vs. LONG, ORINTHIAN JAMES","2021-11-24","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","ORINTHIAN","JAMES","LONG","1022 8TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU5YE","STATE OF FLORIDA vs. WATSON, DORIAN DE'ANDRE","2021-11-24","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","DORIAN","DE'ANDRE","WATSON","2623 13TH ST S    APT 2, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU65E","STATE OF FLORIDA vs. PAYNE, CHRISTOPHER MONTGOMERY","2021-11-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTOPHER","MONTGOMERY","PAYNE","901 34TH AVE N UNIT       7045,  ST PETERSBURG FL 33734","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUU66E","STATE OF FLORIDA vs. PAYNE, CHRISTOPHER MONTGOMERY","2021-11-24","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","CHRISTOPHER","MONTGOMERY","PAYNE","901 34TH AVE N UNIT       7045,  ST PETERSBURG FL 33734","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU69E","STATE OF FLORIDA vs. TORNATORE, BETH MARIE","2021-11-24","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","BETH","MARIE","TORNATORE","7360 ULMERTON RD 12B,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU6DE","STATE OF FLORIDA vs. KAID, RAFIQA","2021-11-24","1","CARELESS DRIVING","DEFENDANT","RAFIQA","","KAID","3861 5TH AVE,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUU6EE","STATE OF FLORIDA vs. BLOCKSON, ZION DWAYNE","2021-11-24","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","ZION","DWAYNE","BLOCKSON","3879 15TH AVE S, ST PETERSBURG FL 33711","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC INFRACTION","AEUU6FE","STATE OF FLORIDA vs. BLOCKSON, ZION DWAYNE","2021-11-24","1","CARELESS DRIVING","DEFENDANT","ZION","DWAYNE","BLOCKSON","3879 15TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU6IE","STATE OF FLORIDA vs. NICHOLS, ANNIE MCGOWAN","2021-11-24","1","CARELESS DRIVING","DEFENDANT","ANNIE","MCGOWAN","NICHOLS","3011 FAIRFIELD AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU6ME","STATE OF FLORIDA vs. GEPHART, BRYCE JACOB","2021-11-24","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","BRYCE","JACOB","GEPHART","1485 45TH AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU6OE","STATE OF FLORIDA vs. BUSTAMANTE-BIAFORA, LEA ANN","2021-11-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LEA ANN","","BUSTAMANTE-BIAFORA","725 16TH AVE NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU6UE","STATE OF FLORIDA vs. GERWIG, EMMA ELIZABETH","2021-11-24","1","CARELESS DRIVING","DEFENDANT","EMMA","ELIZABETH","GERWIG","11233 51ST AVE N,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU6VE","STATE OF FLORIDA vs. WILLIAMS, JAMES CHRISTOPHER","2021-11-24","1","CARELESS DRIVING","DEFENDANT","JAMES","CHRISTOPHER","WILLIAMS","454 49TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU6WE","STATE OF FLORIDA vs. BARBATO, JOSEPH ANTHONY","2021-11-24","1","CARELESS DRIVING","DEFENDANT","JOSEPH","ANTHONY","BARBATO","1144 21ST AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU6YE","STATE OF FLORIDA vs. NEWMAN, THEODORE PHILIP","2021-11-24","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","THEODORE","PHILIP","NEWMAN","2318 W CHESTNUT ST,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU70E","STATE OF FLORIDA vs. WILSON, LESLIE ASTON","2021-11-24","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LESLIE","ASTON","WILSON","2020 18TH AVE S APT 7, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU71E","STATE OF FLORIDA vs. WILSON, LESLIE ASTON","2021-11-24","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","LESLIE","ASTON","WILSON","2020 18TH AVE S APT 7, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU85E","STATE OF FLORIDA vs. COLEMAN, CHARLES EDWARD","2021-11-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHARLES","EDWARD","COLEMAN","3952 5TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU86E","STATE OF FLORIDA vs. COLEMAN, CHARLES EDWARD","2021-11-24","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHARLES","EDWARD","COLEMAN","3952 5TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU8BE","STATE OF FLORIDA vs. KOWALSKI, KEVIN GERALD","2021-11-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KEVIN","GERALD","KOWALSKI","2440 S SHORE DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU8DE","STATE OF FLORIDA vs. SCHEIER, ARTHUR WILLIAM","2021-11-24","1","RAN STOP SIGN","DEFENDANT","ARTHUR","WILLIAM","SCHEIER","115 17TH AVE NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU8EE","STATE OF FLORIDA vs. CUILLO, LORETTA ANNE","2021-11-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LORETTA","ANNE","CUILLO","2647 18TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUU8FE","STATE OF FLORIDA vs. CUILLO, LORETTA ANNE","2021-11-24","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","LORETTA","ANNE","CUILLO","2647 18TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU8JE","STATE OF FLORIDA vs. SELL, JENNIFER ANN","2021-11-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JENNIFER","ANN","SELL","1010 CRESCENT LAKE DR UNIT       2,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUCME","STATE OF FLORIDA vs. WILLIAMS, JESSICA YVONNE","2021-11-24","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JESSICA","YVONNE","WILLIAMS","2624 ONE HALF 12 ST S, ST PETERSBURG FL 33705","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC COURT","AEUWV0E","STATE OF FLORIDA vs. MIDDLETON, GARRETT PATRICK","2021-11-24","2","RECKLESS DRIVING","DEFENDANT","GARRETT","PATRICK","MIDDLETON","3165 GRAND AVENUE N, PINELLAS PARK FL 33781","18880","BRUCE","H","DENSON"
"CR","TRAFFIC COURT","AEUWV1E","STATE OF FLORIDA vs. MIDDLETON, GARRETT PATRICK","2021-11-24","3","OPERATING A MOTORCYCLE WITHOUT ENDORSEMENT","DEFENDANT","GARRETT","PATRICK","MIDDLETON","3165 GRAND AVENUE N, PINELLAS PARK FL 33781","18880","BRUCE","H","DENSON"
"CR","TRAFFIC COURT","AEUXC9E","STATE OF FLORIDA vs. KENNEY, KATHLEEN JEAN","2021-11-24","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","KATHLEEN","JEAN","KENNEY","1501 PICARDY CIR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXIDE","STATE OF FLORIDA vs. REEVES, RYAN MICHAEL","2021-11-24","1","CARELESS DRIVING","DEFENDANT","RYAN","MICHAEL","REEVES","6446 107TH TERR N, PINELLAS PARK FL 33782","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AEUXJNE","STATE OF FLORIDA vs. SLASINSKI, STEVE ROBERT","2021-11-24","3","RACING ON HIGHWAY","DEFENDANT","STEVE","ROBERT","SLASINSKI","4060 43RD AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSO2E","STATE OF FLORIDA vs. BEADLING, BRYAN ALAN","2021-11-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRYAN","ALAN","BEADLING","13020 SIRIUS LN,  BAYONET POINT FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSO3E","STATE OF FLORIDA vs. LARSON, KYLE ALTON","2021-11-24","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KYLE","ALTON","LARSON","10508 RAFFIA DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSO5E","STATE OF FLORIDA vs. TURNER, HAELE IRENE","2021-11-24","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","HAELE","IRENE","TURNER","825 E CYPRESS ST APT        857,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSO7E","STATE OF FLORIDA vs. JANSEN, PHILLIP STEPHEN","2021-11-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","PHILLIP","STEPHEN","JANSEN","364 TERRACE RD,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSO8E","STATE OF FLORIDA vs. RIVERA, LUIS ALFREDO","2021-11-24","1","CARELESS DRIVING","DEFENDANT","LUIS","ALFREDO","RIVERA","1304 PERSIMMON DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSO9E","STATE OF FLORIDA vs. SMITH, LACIE DAWN","2021-11-24","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LACIE","DAWN","SMITH","1977 CAROLINA AVE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSOAE","STATE OF FLORIDA vs. COLEMAN, TYRELL DAVON","2021-11-24","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","TYRELL","DAVON","COLEMAN","31790 US HWY 19 N APT        67,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSOBE","STATE OF FLORIDA vs. PEAVLER, ROBERT EARL","2021-11-24","1","CARELESS DRIVING","DEFENDANT","ROBERT","EARL","PEAVLER","1118 PRECISION ST,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSODE","STATE OF FLORIDA vs. JONES, JOSEPH JOHN","2021-11-24","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","JOSEPH","JOHN","JONES","8312 CAVALRY DR,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSOHE","STATE OF FLORIDA vs. PENA MUTHE, STEVE","2021-11-24","1","FLEEING & ELUDING A LEO","DEFENDANT","STEVE","","PENA MOUTHE","2020 POINSETTIA AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
