"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AE658YE","STATE OF FLORIDAvs.FOURNIER, DAWNA LEE","2021-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAWNA","LEE","FOURNIER","LENAWEE LOOP  UNIT 208 NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE658ZE","STATE OF FLORIDAvs.ARRUDA, KATHLEEN","2021-07-22","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","KATHLEEN","","ARRUDA","DUTCH IRIS DR    RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6590E","STATE OF FLORIDAvs.MUSTAFA, ZEID AHMED","2021-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZEID","AHMED","MUSTAFA","WYNDOVER RD    TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6591E","STATE OF FLORIDAvs.MUSTAFA, ZEID AHMED","2021-07-22","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ZEID","AHMED","MUSTAFA","WYNDOVER RD    TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE659ZE","STATE OF FLORIDAvs.GARCIA, KEARALEE MICHELLE","2021-07-22","1","NVDL (MOTORCYCLE ENDORSEMENT)","DEFENDANT","KEARALEE","MICHELLE","GARCIA","1250 SKIPPER RD APT 315   TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65A2E","STATE OF FLORIDAvs.GRAY, DYLAN NA'AUALII","2021-07-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DYLAN","NA'AUALII","GRAY","504 GILBERT ST    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65A4E","STATE OF FLORIDAvs.KELLER, ERIC PATRICK","2021-07-22","1","DUI/BAL .15 OR GREATER","DEFENDANT","ERIC","PATRICK","KELLER","8799 BARMOOR BLVD     UNIT 205    LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65AAE","STATE OF FLORIDAvs.MARSHALL, FREDDIE LEE","2021-07-22","1","RECKLESS DRIVING","DEFENDANT","FREDDIE","LEE","MARSHALL","712 NICHOLSON ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE8M02E","STATE OF FLORIDAvs.LOJEWSKI, MICHAEL EDWARD","2021-07-22","1","CARELESS DRIVING","DEFENDANT","MICHAEL","EDWARD","LOJEWSKI","59TH WAY N   SAINT PETERSBURG FL 33709","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEB5IBE","STATE OF FLORIDAvs.COONEY, JONATHAN PRENTICE","2021-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JONATHAN","PRENTICE","COONEY","11601 4TH ST N        APT 3905    ST PETERSURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEB5IDE","STATE OF FLORIDAvs.COONEY, JONATHAN PRENTICE","2021-07-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JONATHAN","PRENTICE","COONEY","11601 4TH ST N        APT 3905    ST PETERSURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEB695E","STATE OF FLORIDAvs.BALLIS, GEORGE RAYMOND","2021-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GEORGE","RAYMOND","BALLIS","58TH AVE S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEB696E","STATE OF FLORIDAvs.BALLIS, GEORGE RAYMOND","2021-07-22","1","REGISTRATION REQUIRED","DEFENDANT","GEORGE","RAYMOND","BALLIS","58TH AVE S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEB697E","STATE OF FLORIDAvs.BALLIS, GEORGE RAYMOND","2021-07-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","GEORGE","RAYMOND","BALLIS","58TH AVE S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEB6DKE","STATE OF FLORIDAvs.BRINKLEY, PAUL JACQUES","2021-07-22","1","RECKLESS DRIVING","DEFENDANT","PAUL","JACQUES","BRINKLEY","US HWY 19 N   UNIT 251 TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM85E","STATE OF FLORIDAvs.KRAUSE, PETER ALAN","2021-07-22","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","PETER","ALAN","KRAUSE","1827 MASSACHUSETTS AVE NE    ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM86E","STATE OF FLORIDAvs.BROWN, LEA LAVON","2021-07-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LEA","LAVON","BROWN","444 PAULA DR N APT 235    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA6QE","STATE OF FLORIDAvs.WILLIAMS, SHONTEL MARIE","2021-07-22","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","SHONTEL","MARIE","WILLIAMS","4355 84TH AVE N UNIT 907   PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA7CE","STATE OF FLORIDAvs.DANIELS, WILLIAM JOSEPH","2021-07-22","1","CARELESS DRIVING","DEFENDANT","WILLIAM","JOSEPH","DANIELS","US HWY 19  N UNIT 508 TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA7KE","STATE OF FLORIDAvs.JONES, JOHN PAUL, JR","2021-07-22","1","MEETING VEHICLE/PASSING VEHICLE","DEFENDANT","JOHN","PAUL","JONES","MAGNOLIA DR    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA7UE","STATE OF FLORIDAvs.HINKINS, CHELSEA BROOKE","2021-07-22","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","CHELSEA","BROOKE","HINKINS","ULMERTON RD  UNIT 723 LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA83E","STATE OF FLORIDAvs.WALSH, CONNOR PATRICK","2021-07-22","1","RAN STOP SIGN","DEFENDANT","CONNOR","PATRICK","WALSH","EDYTHE DR    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA84E","STATE OF FLORIDAvs.IMUS, AFTON DELANEY","2021-07-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","AFTON","DELANEY","IMUS","FLOURNOY CIR W   CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA85E","STATE OF FLORIDAvs.ROSEBOOM, JAMES PAUL","2021-07-22","1","RAN STOP SIGN","DEFENDANT","JAMES","PAUL","ROSEBOOM","DOUGLAS DR    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA86E","STATE OF FLORIDAvs.GUSTIS, BARRETT JOSEPH","2021-07-22","1","RAN STOP SIGN","DEFENDANT","BARRETT","JOSEPH","GUSTIS","2013 SAN MARINO WAY S    CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA87E","STATE OF FLORIDAvs.ORTIZ VEGA, JANDRES","2021-07-22","1","SUNSCREENING - ILLEGAL OPERATION","DEFENDANT","JANDRES","","ORTIZ VEGA","S BELCHER RED   LOT 2754 LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA8BE","STATE OF FLORIDAvs.MASTRANDREA, PATRICK ANTHONY, II","2021-07-22","1","CARELESS DRIVING","DEFENDANT","PATRICK","ANTHONY","MASTRANDREA","POINTER DR    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA8EE","STATE OF FLORIDAvs.WOLLMAN, CHRISTY LYNN","2021-07-22","1","CARELESS DRIVING","DEFENDANT","CHRISTY","LYNN","WOLLMAN","LAKEVIEW RD    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA8PE","STATE OF FLORIDAvs.TITUS, ROBERT LEO, JR","2021-07-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROBERT","LEO","TITUS","104TH ST N   ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA8RE","STATE OF FLORIDAvs.SZORAD, VIKTORIA EVA","2021-07-22","1","CARELESS DRIVING","DEFENDANT","VIKTORIA","EVA","SZORAD","BELCHER RD S UNIT 211 LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA8SE","STATE OF FLORIDAvs.COLLINS, ERICKA DENISE","2021-07-22","1","IMPROPER CHANGE OF LANE","DEFENDANT","ERICKA","DENISE","COLLINS","N FORT HARRISON AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA8WE","STATE OF FLORIDAvs.FOSTER, TORY LEE","2021-07-22","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","TORY","LEE","FOSTER","94TH ST N   SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA8YE","STATE OF FLORIDAvs.LINDZIUS, AMY SARAH","2021-07-22","1","CARELESS DRIVING","DEFENDANT","AMY","SARAH","LINDZIUS","LLOYD HUMPHREY LN    PLANT CITY FL 33566","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA91E","STATE OF FLORIDAvs.JENNINGS, CHER","2021-07-22","1","IMPROPER CHANGE OF LANE","DEFENDANT","CHER","","JENNINGS","ULMERTON RD  UNIT 2051 LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA92E","STATE OF FLORIDAvs.LOISEAU, PATRICK LABERNE","2021-07-22","1","RED LIGHT VIOLATION","DEFENDANT","PATRICK","LABERNE","LOISEAU","1522 EWING AVE    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA93E","STATE OF FLORIDAvs.LOISEAU, PATRICK LABERNE","2021-07-22","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","PATRICK","LABERNE","LOISEAU","1522 EWING AVE    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA94E","STATE OF FLORIDAvs.LOISEAU, PATRICK LABERNE","2021-07-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","PATRICK","LABERNE","LOISEAU","1522 EWING AVE    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA99E","STATE OF FLORIDAvs.LAVASTIDA, YOLANDA","2021-07-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","YOLANDA","","LAVASTIDA","BOXWOOD DR    DAVENPORT FL 33837","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA9CE","STATE OF FLORIDAvs.HAWKINS, CIERA DANIECE RENA","2021-07-22","1","FOLLOWING TOO CLOSELY","DEFENDANT","CIERA","DANIECE RENA","HAWKINS","1222 BELLEAIR RD    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA9EE","STATE OF FLORIDAvs.BARREDO MAYSONET, KAMILEAN CONSUELO","2021-07-22","1","FOLLOWING TOO CLOSELY","DEFENDANT","KAMILEAN","CONSUELO","BARREDO MAYSONET","24TH ST N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA9FE","STATE OF FLORIDAvs.GURGANUS, JEFFERY DION","2021-07-22","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","JEFFERY","DION","GURGANUS","115 112TH AVE NE    ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA9GE","STATE OF FLORIDAvs.GURGANUS, JEFFERY DION","2021-07-22","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JEFFERY","DION","GURGANUS","115 112TH AVE NE    ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA9ME","STATE OF FLORIDAvs.YAKOVLEVA, NATALIYA","2021-07-22","1","CARELESS DRIVING","DEFENDANT","NATALIYA","","YAKOVLEVA","14TH AVE SW   LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA9NE","STATE OF FLORIDAvs.PEASE, GARY PORTER","2021-07-22","1","CARELESS DRIVING","DEFENDANT","GARY","PORTER","PEASE","E BAY DR  LOT 209 CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELA9OE","STATE OF FLORIDAvs.BURKE, DAVID JOHN","2021-07-22","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DAVID","JOHN","BURKE","5723 150TH AVE N    CLEARWATER FL 33760","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AENVNBE","STATE OF FLORIDAvs.FOGELSTROM, BRENT DAVID","2021-07-22","3","DRIVE WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","BRENT","DAVID","FOGELSTROM","11232 WHEELING DR    TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENVUZE","STATE OF FLORIDAvs.FEENEY, KEVIN JOHN","2021-07-22","1","RAN STOP SIGN","DEFENDANT","KEVIN","JOHN","FEENEY","PINE COVE LN    CLEARWATER FL 33761","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENWGOE","STATE OF FLORIDAvs.ODONNELL, DANIEL PATRICK","2021-07-22","1","CARELESS DRIVING","DEFENDANT","DANIEL","PATRICK","ODONNELL","PINEFOREST WAY E   LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWKZE","STATE OF FLORIDAvs.SANNICKS, KARL LEROY, III","2021-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KARL","LEROY","SANNICKS","710 HAVEN PL    TARPON SPRINGS FL 34689","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AENWM1E","STATE OF FLORIDAvs.SUTTON, DANIEL JAMES","2021-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","JAMES","SUTTON","W SANTIAGO ST    TAMPA FL 33629","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AENWUAE","STATE OF FLORIDAvs.EMMERMAN, RANDALL HARRY","2021-07-22","1","RED LIGHT VIOLATION","DEFENDANT","RANDALL","HARRY","EMMERMAN","VISTA POINTE DR    TAMPA FL 33635","769241","RICK","","SILVERMAN"
"CR","TRAFFIC INFRACTION","AENX6YE","STATE OF FLORIDAvs.MOREIRA VALDES, ARIANNA","2021-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ARIANNA","","MOREIRA VALDES","MARION ST    CLEARWATER FL 33756","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AENX7IE","STATE OF FLORIDAvs.MILLER, CASEY EDWARD","2021-07-22","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","CASEY","EDWARD","MILLER","2560 62ND AVE N  152    ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXD6E","STATE OF FLORIDAvs.BLUMBERG, JEFFREY MICHAEL","2021-07-22","1","RAN STOP SIGN","DEFENDANT","JEFFREY","MICHAEL","BLUMBERG","E LAKE WOODLANDS PKWY    OLDSMAR FL 34677","120987","KRISTEN","","PANICO"
"CR","TRAFFIC COURT","AENXDRE","STATE OF FLORIDAvs.SZUBA, TAYLOR AUDREY","2021-07-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TAYLOR","AUDREY","SZUBA","18119 OWEGO ST    HUDSON FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENXEAE","STATE OF FLORIDAvs.BERRY, KRISTEN PAIGE","2021-07-22","1","FAIL TO REG VECH W\IN 10D OF EMPLOYMENT OR SC","DEFENDANT","KRISTEN","PAIGE","BERRY","US HWY 29  N   OPELIKA AL 36804","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXEGE","STATE OF FLORIDAvs.ALLEN, JASON RYAN","2021-07-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JASON","RYAN","ALLEN","12TH WAY N   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENXEXE","STATE OF FLORIDAvs.BASTIAN, JUDAH","2021-07-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JUDAH","","BASTIAN","71ST AVE  APT 1 SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXF7E","STATE OF FLORIDAvs.GREEN, DOUGLAS BENJAMIN","2021-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DOUGLAS","BENJAMIN","GREEN","10TH ST N   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENXFDE","STATE OF FLORIDAvs.MILLS, ALAYNA MARIE","2021-07-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ALAYNA","MARIE","MILLS","US HWY 19  N APT 274 CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXFPE","STATE OF FLORIDAvs.CISSELL, STEPHEN JOSEPH, JR","2021-07-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","STEPHEN","JOSEPH","CISSELL","ANDREA WAY    LOUISVILLE KY 40219","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENXG0E","STATE OF FLORIDAvs.BOYLE, JAMES BRUCE","2021-07-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAMES","BRUCE","BOYLE","243 69TH ST NO    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXG1E","STATE OF FLORIDAvs.BOYLE, JAMES BRUCE","2021-07-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAMES","BRUCE","BOYLE","243 69TH ST NO    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENXGDE","STATE OF FLORIDAvs.MARQUEZ, ELVIN WILFREDO","2021-07-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ELVIN","WILFREDO","MARQUEZ","W GREEN ST    TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENXH7E","STATE OF FLORIDAvs.MCGINTY, AARON TYLER","2021-07-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","AARON","TYLER","MCGINTY","FLORIDA AVE  APT B PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXHAE","STATE OF FLORIDAvs.HEINS, ERIC CHRISTOPHER","2021-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERIC","CHRISTOPHER","HEINS","GOODWIN ST    BONITA SPRINGS FL 34135","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENXHGE","STATE OF FLORIDAvs.NEGERSMITH, ADRIANNA PAIGE","2021-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ADRIANNA","PAIGE","NEGERSMITH","CECELIA DR    NEW PORT RICHEY FL 34653","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AENXHRE","STATE OF FLORIDAvs.HUNTLEY, MEGAN ELLIOTT","2021-07-22","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","MEGAN","ELLIOTT","HUNTLEY","BRAMBLEWOOD DR    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXIBE","STATE OF FLORIDAvs.BELLO, JOSHUA JULES","2021-07-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOSHUA","JULES","BELLO","S MELVILLE AVE C     TAMPA FL 33606","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENXIHE","STATE OF FLORIDAvs.HICKMAN, CHERYL SPISAK","2021-07-22","1","RAN STOP SIGN","DEFENDANT","CHERYL","SPISAK","HICKMAN","TERRACE PARK DR N UNIT 20 ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENXIIE","STATE OF FLORIDAvs.HICKMAN, CHERYL SPISAK","2021-07-22","1","FAIL TO NOTIFY DMV OF ADD CHANGE W\IN 20D","DEFENDANT","CHERYL","SPISAK","HICKMAN","TERRACE PARK DR N UNIT 20 ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXIRE","STATE OF FLORIDAvs.ZAGHLOUL, MOHAMED SAMY","2021-07-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MOHAMED","SAMY","ZAGHLOUL","FAIRWOOD AVE    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXIWE","STATE OF FLORIDAvs.MARTINEZ-MARTINEZ, CECILIO","2021-07-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CECILIO","","MARTINEZ-MARTINEZ","3411 N 52 ST    TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENXJAE","STATE OF FLORIDAvs.AYAPANTECATL MARTINEZ, EDGAR ALFONSO","2021-07-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","EDGAR","ALFONSO","AYAPANTECATL MARTINEZ","PIERCE ST  APT 230 CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXJHE","STATE OF FLORIDAvs.SWEARES, NATHANIAL BRYCE","2021-07-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","NATHANIAL","BRYCE","SWEARES","CORVETTE DR  APT 3624 PT RICHEY FL 34668","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENXJNE","STATE OF FLORIDAvs.GRAY, ANN CARSON","2021-07-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANN","CARSON","GRAY","108TH AVE    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENXJXE","STATE OF FLORIDAvs.SERODIO LEITE, RAPHAEL","2021-07-22","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","RAPHAEL","","SERODIO LEITE","NW 31ST ST    CORAL SPRINGS FL 33065","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXK6E","STATE OF FLORIDAvs.EVERSOLE, MICHAEL RAY","2021-07-22","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","MICHAEL","RAY","EVERSOLE","7799 133RD ST    SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXKAE","STATE OF FLORIDAvs.ALDRIDGE, KYLE LEE","2021-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KYLE","LEE","ALDRIDGE","3627 RUSTY GRACKLE DR    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENXKCE","STATE OF FLORIDAvs.GORNTO, MONTGOMERY BRYAN","2021-07-22","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","MONTGOMERY","BRYAN","GORNTO","W RENA DR    LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXKEE","STATE OF FLORIDAvs.WATTAM, JOSHUA DAVID","2021-07-22","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JOSHUA","DAVID","WATTAM","1599 BELLEAIR LN    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXKKE","STATE OF FLORIDAvs.JOHNSON, JOSEPHINE ANTOINETTE","2021-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPHINE","ANTOINETTE","JOHNSON","POOLE ST    NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXKPE","STATE OF FLORIDAvs.GRUBBS, BRENNAN MECAL","2021-07-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","BRENNAN","MECAL","GRUBBS","PASADENA DR    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXKUE","STATE OF FLORIDAvs.WALSH, STEVEN THOMAS","2021-07-22","1","CARELESS DRIVING","DEFENDANT","STEVEN","THOMAS","WALSH","PARK BLVD    OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXKVE","STATE OF FLORIDAvs.WALSH, STEVEN THOMAS","2021-07-22","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","STEVEN","THOMAS","WALSH","PARK BLVD    OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXKWE","STATE OF FLORIDAvs.WALSH, STEVEN THOMAS","2021-07-22","1","RAN STOP SIGN","DEFENDANT","STEVEN","THOMAS","WALSH","PARK BLVD    OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXKXE","STATE OF FLORIDAvs.KARASEV, ALEXANDR","2021-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXANDR","","KARASEV","WOLFRAM LN    NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXKZE","STATE OF FLORIDAvs.HOLBROOKS, SUMNER CHRISTIAN","2021-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SUMNER","CHRISTIAN","HOLBROOKS","TENBRIDGE WAY    NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXL0E","STATE OF FLORIDAvs.MIKHAIL, NOHA HANY RAMSIS","2021-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NOHA","HANY RAMSIS","MIKHAIL","ST IVES DR    PALM HARBOR FL 34684","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENXL4E","STATE OF FLORIDAvs.MITCHELL-SAPP, SERENA RYLEE","2021-07-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SERENA","RYLEE","MITCHELL-SAPP","NEW CROSS CIR    LITHIA FL 33547","NO ATTORNEY","","",""
