Case Category,Case Type,Case Number,Title,Case Create Date,Charge#,Charge Offense,Party Type,Party First Name,Party Middle Name,Party Last Name/Company Name,Party Address,Bar Number,Attorney First Name,Attorney Middle Name,Attorney Last Name
CR,TRAFFIC COURT,ADW4K4E,"STATE OF FLORIDAvs.SCHOONDERWOERD, CHARLOTTE RAE",6/28/2021,1,DUI INVOLVING PROPERTY DAMAGE,DEFENDANT,CHARLOTTE,RAE,SCHOONDERWOERD,DOUGLAS AVE  UNIT 1 CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADW4K6E,"STATE OF FLORIDAvs.BARLETT, BECKY ANN",6/28/2021,1,DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE,DEFENDANT,BECKY,ANN,BARLETT,8TH AVE NW LOT 3 LARGO FL 33770,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADW4K7E,"STATE OF FLORIDAvs.STRATTON, BRANDON KYLE",6/28/2021,1,DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE,DEFENDANT,BRANDON,KYLE,STRATTON,5320 GOLDEN ISLES DR    APPOLO BEACH FL 33572,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADW4K8E,"STATE OF FLORIDAvs.REED, REGINALD WENDELL",6/28/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,REGINALD,WENDELL,REED,201 4TH ST S 806    ST PETERSBURG FL 33701,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADW4KSE,"STATE OF FLORIDAvs.DOLLINGER, MATTHEW L",6/28/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,MATTHEW,L,DOLLINGER,3210 15 ST N    ST PETERSBURG FL 33704,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE3BOLE,"STATE OF FLORIDAvs.KANE, KARA LYNN",6/28/2021,1,IMPROPER TURN/U TURN,DEFENDANT,KARA,LYNN,KANE,305 ARCHIMEDES ST    DUNEDIN FL 34698,102670,RYAN,T,HUGHES
CR,TRAFFIC COURT,AE5ZPEE,"STATE OF FLORIDAvs.WILLIAMS, EDDIE SYLVESTER",6/28/2021,2,DRIVING WHILE LICENSE SUSPENDED OR REVOKED,DEFENDANT,EDDIE,SYLVESTER,WILLIAMS,7216 HIDEAWAY TRAIL    NEW PORT RICHEY FL 34655,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE5ZTGE,"STATE OF FLORIDAvs.DEKA, JAMES AARON",6/28/2021,1,LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE,DEFENDANT,JAMES,AARON,DEKA,DEMPSEY ST    CLEARWATER FL 33756,1025363,DAISY,,DELATORRE
CR,TRAFFIC INFRACTION,AE62YKE,"STATE OF FLORIDAvs.GARICA, SANTOS",6/28/2021,1,CARELESS DRIVING,DEFENDANT,SANTOS,,GARICA,FAIRWOOD AVE  APT 156 CLEARWATER FL 33759,653756,ALEJANDRO,,SIXTO
CR,TRAFFIC COURT,AE62YLE,"STATE OF FLORIDAvs.GARICA, SANTOS",6/28/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,SANTOS,,GARICA,FAIRWOOD AVE  APT 156 CLEARWATER FL 33759,653756,ALEJANDRO,,SIXTO
CR,TRAFFIC COURT,AE62YOE,"STATE OF FLORIDAvs.GARICA, SANTOS",6/28/2021,1,LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE,DEFENDANT,SANTOS,,GARICA,FAIRWOOD AVE  APT 156 CLEARWATER FL 33759,653756,ALEJANDRO,,SIXTO
CR,TRAFFIC INFRACTION,AE638OE,"STATE OF FLORIDAvs.BROWN, FREDERICK OWEN",6/28/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,FREDERICK,OWEN,BROWN,2016 KANSAS AVE NE    ST PETERSBURG FL 33703,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AE638PE,"STATE OF FLORIDAvs.BROWN, FREDERICK OWEN",6/28/2021,1,CARELESS DRIVING,DEFENDANT,FREDERICK,OWEN,BROWN,2016 KANSAS AVE NE    ST PETERSBURG FL 33703,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AE63YHE,"STATE OF FLORIDAvs.SHAH, ANAND TARUNKUMAR",6/28/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ANAND,TARUNKUMAR,SHAH,SUMMER SNOW DR    LUTZ FL 33559,17846,CHRISTOPHER,T,HERSEM
CR,TRAFFIC INFRACTION,AE646VE,"STATE OF FLORIDAvs.MAPLES, JOHN ELLIOTT, JR",6/28/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,JOHN,ELLIOTT,MAPLES,LAKEVIEW TER    PALM HARBOR FL 34683,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AE64A7E,"STATE OF FLORIDAvs.KHALIL, MOHAMAD",6/28/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,MOHAMAD,,KHALIL,HARWOOD CIR    ORLANDO FL 32828,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AE64AWE,"STATE OF FLORIDAvs.MC ELRATH, DENNIS ALLAN",6/28/2021,1,IMPROPER BACKING,DEFENDANT,DENNIS,ALLAN,MC ELRATH,PO BOX 523    SAFETY HARBOR FL 34695,507600,JOSEPH,T,HOBSON
CR,TRAFFIC COURT,AE64AXE,"STATE OF FLORIDAvs.MC ELRATH, DENNIS ALLAN",6/28/2021,1,LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE,DEFENDANT,DENNIS,ALLAN,MC ELRATH,PO BOX 523    SAFETY HARBOR FL 34695,507600,JOSEPH,T,HOBSON
CR,TRAFFIC COURT,AE64E3E,"STATE OF FLORIDAvs.PELHAM, GARY",6/28/2021,1,DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL),DEFENDANT,GARY,,PELHAM,E VIRGINIA AVE    TAMPA FL 33603,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64FIE,"STATE OF FLORIDAvs.CROSS, RYAN VINCENT",6/28/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,RYAN,VINCENT,CROSS,IMPERIAL PALM DR    LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64FJE,"STATE OF FLORIDAvs.CROSS, RYAN VINCENT",6/28/2021,1,REG/EXP/MORE 6 MOS/1ST OFFENSE,DEFENDANT,RYAN,VINCENT,CROSS,IMPERIAL PALM DR    LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64H9E,"STATE OF FLORIDAvs.DALTON, SARA R",6/28/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,SARA,R,DALTON,ELANOR DR    NASHVILLE TN 37217,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64HSE,"STATE OF FLORIDAvs.HERRERA SUAREZ, JAHIR JAVIER",6/28/2021,1,OPER MOTORCYCLE W/O ENDORSEMENT,DEFENDANT,JAHIR,JAVIER,HERRERA SUAREZ,90 JASPER ST #18   LARGO FL 33770,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64IHE,"STATE OF FLORIDAvs.WEBER, JACKIE COLLINS",6/28/2021,1,EXPIRED TAG,DEFENDANT,JACKIE,COLLINS,WEBER,MARILYN DR    CLEARWATER FL 33759,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64IOE,"STATE OF FLORIDAvs.VIGNOLA, NICHOLAS",6/28/2021,1,CARELESS DRIVING,DEFENDANT,NICHOLAS,,VIGNOLA,5300 PEACHTREE RD UNIT 1111    ATLANTA GA 30341,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64IYE,"STATE OF FLORIDAvs.EZRA, ORI",6/28/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ORI,,EZRA,STAG RUN     CLEARWATER FL 33765,668176,MICHELLE,D,LAMBO
CR,TRAFFIC INFRACTION,AE64J1E,"STATE OF FLORIDAvs.PETRI, THORIN JACOB",6/28/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,THORIN,JACOB,PETRI,103 N LINCOLN AVENUE    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64J2E,"STATE OF FLORIDAvs.FRYE, MERIDETH LYNN",6/28/2021,1,RAN STOP SIGN,DEFENDANT,MERIDETH,LYNN,FRYE,BARCELONA DR    CLEARWATER FL 33764,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64J3E,"STATE OF FLORIDAvs.JONES, JOSHUA FRANKLIN",6/28/2021,1,RAN STOP SIGN,DEFENDANT,JOSHUA,FRANKLIN,JONES,DORA DR    CLEARWATER FL 33765,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64J4E,"STATE OF FLORIDAvs.BOLEN, GARRETT JOHN",6/28/2021,1,CARELESS DRIVING,DEFENDANT,GARRETT,JOHN,BOLEN,PILOT KNOB RD    KATTSKILL BAY NY 12844,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64J5E,"STATE OF FLORIDAvs.KIRKLAND, VICKIE LEE",6/28/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,VICKIE,LEE,KIRKLAND,S PROSPECT AVE    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64J6E,"STATE OF FLORIDAvs.FRASIER, SHYAHN KAZMI",6/28/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,SHYAHN,KAZMI,FRASIER,CHERRY WALK RD    LUTZ FL 33558,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64J7E,"STATE OF FLORIDAvs.BELK, BETHANY ANN",6/28/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,BETHANY,ANN,BELK,122ND TER    LARGO FL 33778,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64J8E,"STATE OF FLORIDAvs.MARGAREJO, GIANCARLO SANTIAGO",6/28/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,GIANCARLO,SANTIAGO,MARGAREJO,GULF TO BAY BLVD  STE 410 CLEARWATER FL 33759,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64J9E,"STATE OF FLORIDAvs.ASANTE, RADEJ NICOLE",6/28/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,RADEJ,NICOLE,ASANTE,WELLINGTON CT    OLDSMAR FL 34677,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64JAE,"STATE OF FLORIDAvs.SHERWIN, EMILY NICOLE",6/28/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,EMILY,NICOLE,SHERWIN,SUNSET POINT RD  APT C CLEARWATER FL 33765,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64JBE,"STATE OF FLORIDAvs.WEST, ADRIAN LAMAR, II",6/28/2021,1,DWLSR FIRST OFFENSE,DEFENDANT,ADRIAN,LAMAR,WEST,2075 N HIGHLAND AVE    APT D7    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64JCE,"STATE OF FLORIDAvs.BYERMAN, JOSHUA CALEB",6/28/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,JOSHUA,CALEB,BYERMAN,W SAN RAFAEL ST    TAMPA FL 33629,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64JDE,"STATE OF FLORIDAvs.BYERMAN, JOSHUA CALEB",6/28/2021,1,CARELESS DRIVING,DEFENDANT,JOSHUA,CALEB,BYERMAN,W SAN RAFAEL ST    TAMPA FL 33629,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64JHE,"STATE OF FLORIDAvs.CAMERON, SHEILA MARIE",6/28/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,SHEILA,MARIE,CAMERON,LASALLE ST    SEMINOLE FL 33775,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64JIE,"STATE OF FLORIDAvs.BURNETTE, JE'SHAUN D",6/28/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,JE'SHAUN,D,BURNETTE,PENNSYLVANIA AVE    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64JJE,"STATE OF FLORIDAvs.LIFFLAND, JOSEPH MICHAEL, II",6/28/2021,1,CARELESS DRIVING,DEFENDANT,JOSEPH,MICHAEL,LIFFLAND,CASTLEMAINE DR    TAMPA FL 33626,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64JKE,"STATE OF FLORIDAvs.KNIGHT, TYLER CHRISTOPHER",6/28/2021,1,CARELESS DRIVING,DEFENDANT,TYLER,CHRISTOPHER,KNIGHT,54TH WAY N   CLEARWATER FL 33760,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64JLE,"STATE OF FLORIDAvs.KNIGHT, TYLER CHRISTOPHER",6/28/2021,1,FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE,DEFENDANT,TYLER,CHRISTOPHER,KNIGHT,54TH WAY N   CLEARWATER FL 33760,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64JME,"STATE OF FLORIDAvs.WEIHE, DENNIS WAYNE",6/28/2021,1,CARELESS DRIVING,DEFENDANT,DENNIS,WAYNE,WEIHE,US HWY 19  N LOT 339 CLEARWATER FL 33764,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64JNE,"STATE OF FLORIDAvs.GARCIA MORALES, FRANCISCO",6/28/2021,1,CARELESS DRIVING,DEFENDANT,FRANCISCO,,GARCIA MORALES,N MANHATTAN AVE  UNIT 1723 TAMPA FL 33614,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64JPE,"STATE OF FLORIDAvs.SLADE, GORDON LUCAS",6/28/2021,1,CARELESS DRIVING,DEFENDANT,GORDON,LUCAS,SLADE,DAWN DR    CLEARWATER FL 33763,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64JUE,"STATE OF FLORIDAvs.MILLER, LAMAUDE ALEXIS",6/28/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,LAMAUDE,ALEXIS,MILLER,N MADISON AVE    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64JVE,"STATE OF FLORIDAvs.LYNCH, BERNICE GRAY",6/28/2021,1,CARELESS DRIVING,DEFENDANT,BERNICE,GRAY,LYNCH,1276 CLAYS TRL    OLDSMAR FL 34677,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64JXE,"STATE OF FLORIDAvs.ANDERSON, PHILIP JOSEPH",6/28/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,PHILIP,JOSEPH,ANDERSON,1411 TURNER ST    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64JYE,"STATE OF FLORIDAvs.ANDERSON, PHILIP JOSEPH",6/28/2021,1,OPERATE AN UNREGISTERED MOTOR VEHICLE,DEFENDANT,PHILIP,JOSEPH,ANDERSON,1411 TURNER ST    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64JZE,"STATE OF FLORIDAvs.ABI SALLOUM, JOE",6/28/2021,1,VIOLATIONS/ROADS LANED FOR TRAFFIC,DEFENDANT,JOE,,ABI SALLOUM,PRINCESS PALM AVE    TAMPA FL 33619,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64K0E,"STATE OF FLORIDAvs.ABI SALLOUM, JOE",6/28/2021,1,FAIL SHOW PROOF OF INS. W/IN 24 HRS,DEFENDANT,JOE,,ABI SALLOUM,PRINCESS PALM AVE    TAMPA FL 33619,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64K3E,"STATE OF FLORIDAvs.COPELAND, LAUREN ASHLEY",6/28/2021,1,CARELESS DRIVING,DEFENDANT,LAUREN,ASHLEY,COPELAND,2262 SWEDISH DR 16    CLEARWATER FL 33763,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64K4E,"STATE OF FLORIDAvs.PARKER, ROSEMARIE SUZANNE",6/28/2021,1,CARELESS DRIVING,DEFENDANT,ROSEMARIE,SUZANNE,PARKER,N HIBISCUS ST    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64K6E,"STATE OF FLORIDAvs.POPE, KEANU ANTHONY",6/28/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,KEANU,ANTHONY,POPE,76TH AVE N   ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64K7E,"STATE OF FLORIDAvs.MALLEY, MICHAEL JOSEPH",6/28/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,MICHAEL,JOSEPH,MALLEY,145 VALENCIA DRIVE    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64K8E,"STATE OF FLORIDAvs.MORIN, NICOLE KRISTINE",6/28/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,NICOLE,KRISTINE,MORIN,PRADO LN    NEW PORT RICHEY FL 34655,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64K9E,"STATE OF FLORIDAvs.LOWER, DAMON REID",6/28/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,DAMON,REID,LOWER,13TH WAY N   ST PETERSBURG FL 33716,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64KAE,"STATE OF FLORIDAvs.ARTZ, KARA AVERY",6/28/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,KARA,AVERY,ARTZ,BRINDLEWOOD DR    ODESSA FL 33556,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64KBE,"STATE OF FLORIDAvs.MCDONALD, CELINA SOLIMAR",6/28/2021,1,CARELESS DRIVING,DEFENDANT,CELINA,SOLIMAR,MCDONALD,VERDE DR    CLEARWATER FL 33765,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64KDE,"STATE OF FLORIDAvs.GUTIERREZ, CYNTHIA LOUISE",6/28/2021,1,FAIL TO YIELD FROM ALLEY/DRIVEWAY,DEFENDANT,CYNTHIA,LOUISE,GUTIERREZ,CHESTNUT ST S   OLDSMAR FL 34677,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64KEE,"STATE OF FLORIDAvs.WEST, ROBERT MERILL",6/28/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,ROBERT,MERILL,WEST,MOBILE DR    SEFFNER FL 33584,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64KFE,"STATE OF FLORIDAvs.CUNNING, ANTONIO JASEAN",6/28/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,ANTONIO,JASEAN,CUNNING,SUNSET POINT RD  APT 1702 CLEARWATER FL 33765,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64KGE,"STATE OF FLORIDAvs.VALERA, KIRA A",6/28/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,KIRA,A,VALERA,EAGLE PL    POCONO SUMMIT PA 18346,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64KHE,"STATE OF FLORIDAvs.DUQUESNAY, TERESA LYNN",6/28/2021,1,IMPROPER CHANGE OF LANE,DEFENDANT,TERESA,LYNN,DUQUESNAY,HANOVER DR    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64KIE,"STATE OF FLORIDAvs.RICHARDSON, TYRON LEE JOSEPH",6/28/2021,1,IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES,DEFENDANT,TYRON,LEE JOSPEH,RICHARDSON,RAINBOW DR  APT 5 CLEARWATER FL 33765,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64KJE,"STATE OF FLORIDAvs.RICHARDSON, TYRON LEE JOSEPH",6/28/2021,1,REGIS/EXP/6 MOS OR LESS,DEFENDANT,TYRON,LEE JOSPEH,RICHARDSON,RAINBOW DR  APT 5 CLEARWATER FL 33765,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64KLE,"STATE OF FLORIDAvs.MARTIN, DANIEL LEE",6/28/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,DANIEL,LEE,MARTIN,DREW ST    CLEARWATER FL 33765,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64KME,"STATE OF FLORIDAvs.MONTESINO, BRANDO R",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,BRANDO,R,MONTESINO,FAIRWOOD AVE  APT 275 CLEARWATER FL 33759,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64KNE,"STATE OF FLORIDAvs.TURNER, RICKEY ALLEN, JR",6/28/2021,1,CARELESS DRIVING,DEFENDANT,RICKEY,ALLEN,TURNER,W I30   UNIT 916 ROYSE CITY TX 75189,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64KOE,"STATE OF FLORIDAvs.SUKOSD-OATES, ISABELLA SAGE",6/28/2021,1,CARELESS DRIVING,DEFENDANT,ISABELLA,SAGE,SUKOSD-OATES,HANGING ROCK ESTATES LN    BANNER ELK NC 28604,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64KPE,"STATE OF FLORIDAvs.VANDINA, GARY",6/28/2021,1,RED LIGHT VIOLATION,DEFENDANT,GARY,,VANDINA,SHELDON PL    NEW PORT RICHEY FL 34652,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64KQE,"STATE OF FLORIDAvs.LIGUORI, NICOLE FRANCES",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,NICOLE,FRANCES,LIGUORI,VERAWOOD DR    RIVERVIEW FL 33579,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64KRE,"STATE OF FLORIDAvs.GREMBI, KLAVORENT",6/28/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,KLAVORENT,,GREMBI,LOTUS PATH    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64KSE,"STATE OF FLORIDAvs.RODRIGUEZ CRUZ, JAVIER EDGARDO",6/28/2021,1,MOVE OVER ACT,DEFENDANT,JAVIER,EDGARDO,RODRIGUEZ CRUZ,KILLIAN ST    SPRING HILL FL 34609,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64KTE,"STATE OF FLORIDAvs.NGUYEN, HOANG OANH NGOC",6/28/2021,1,MOVE OVER ACT,DEFENDANT,HOANG OANH,NGOC,NGUYEN,N CLARK AVE    TAMPA FL 33614,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64KVE,"STATE OF FLORIDAvs.POND, MICHAEL ELWYN, II",6/28/2021,1,MOVE OVER ACT,DEFENDANT,MICHAEL,ELWYN,POND,10834 111TH ST N    SEMINOLE FL 33778,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64KWE,"STATE OF FLORIDAvs.ANTONIO, ANTONIA BERNABE",6/28/2021,1,MOVE OVER ACT,DEFENDANT,ANTONIA,BERNABE,ANTONIO,STACY ST  APT G WEST PALM BEACH FL 33417,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64KXE,"STATE OF FLORIDAvs.OTERO, ANGELICA ANAIS",6/28/2021,1,MOVE OVER ACT,DEFENDANT,ANGELICA,ANAIS,OTERO,N LAKEVIEW DR  UNIT 1211 TAMPA FL 33618,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64KYE,"STATE OF FLORIDAvs.STILLWELL, GREGORY JAMES",6/28/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,GREGORY,JAMES,STILLWELL,10313 NO NEBRASKA AVE    TAMPA FL 33612,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64KZE,"STATE OF FLORIDAvs.SWENSON, CRUZ PETER",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,CRUZ,PETER,SWENSON,122ND AVE    LARGO FL 33773,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64L0E,"STATE OF FLORIDAvs.SWENSON, CRUZ PETER",6/28/2021,1,LICENSE NOT CARRIED/EXHIBITED,DEFENDANT,CRUZ,PETER,SWENSON,122ND AVE    LARGO FL 33773,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64L1E,"STATE OF FLORIDAvs.SWENSON, CRUZ PETER",6/28/2021,1,FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION,DEFENDANT,CRUZ,PETER,SWENSON,122ND AVE    LARGO FL 33773,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64L2E,"STATE OF FLORIDAvs.ARANA, SIERRA A",6/28/2021,1,MOVE OVER ACT,DEFENDANT,SIERRA,A,ARANA,S LAKE DR    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64L3E,"STATE OF FLORIDAvs.BRITTON, WILLIAM J",6/28/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,WILLIAM,J,BRITTON,CARPENTER RD    FOSTER RI 02825,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64L4E,"STATE OF FLORIDAvs.FALANA, SHAMEIKA EVETTE",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,SHAMEIKA,EVETTE,FALANA,COLONIAL PARC DR    TAMPA FL 33612,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64L5E,"STATE OF FLORIDAvs.RUCKER, CHELLSEA D",6/28/2021,1,REG/EXP/MORE 6 MOS/1ST OFFENSE,DEFENDANT,CHELLSEA,D,RUCKER,1401 ALPINE RD 10    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64L7E,"STATE OF FLORIDAvs.TAYLOR, DONALD WAYNE",6/28/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,DONALD,WAYNE,TAYLOR,8215 GREEN PARROT RD  UNIT 106    JACKSONVILLE FL 32256,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64L8E,"STATE OF FLORIDAvs.TAYLOR, DONALD WAYNE",6/28/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,DONALD,WAYNE,TAYLOR,8215 GREEN PARROT RD  UNIT 106    JACKSONVILLE FL 32256,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64LAE,"STATE OF FLORIDAvs.NEWMAN, DANIEL ABRAHAM",6/28/2021,1,CARELESS DRIVING,DEFENDANT,DANIEL,ABRAHAM,NEWMAN,SIMMONS DR    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64LCE,"STATE OF FLORIDAvs.HICKS, HUNTER J",6/28/2021,1,NO VALID DRIVERS LICENSE,DEFENDANT,HUNTER,JEFFREY,HICKS,42 LARK AVE    BROOKSVILLE FL 34601,NO ATTORNEY,,,
