"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEO05UE","STATE OF FLORIDA vs. RIGNEY, ROGER BRADLEY, II","2021-09-24","1","CARELESS DRIVING","DEFENDANT","ROGER","BRADLEY","RIGNEY","4206 BADEN DR,  HOLIDAY FL 34691","86720","KAITLYN","B","STATILE"
"CR","TRAFFIC INFRACTION","AEO0E3E","STATE OF FLORIDA vs. YOUNG, LILLIE ANNE","2021-09-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LILLIE","ANNE","YOUNG","9154 ALLIANCE AVE,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0E9E","STATE OF FLORIDA vs. KIKIC, DENI","2021-09-24","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","DENI","","KIKIC","6850 71ST AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0EAE","STATE OF FLORIDA vs. GHEBRIAL, MILAD A","2021-09-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MILAD","A","GHEBRIAL","7622 KNOX LOOP,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0EBE","STATE OF FLORIDA vs. MORTIER, KELLY ELIZABETH","2021-09-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KELLY","ELIZABETH","MORTIER","3530 REDBUD CT,  BETTENDORF IA 52722","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0EJE","STATE OF FLORIDA vs. MECHURA, CHRISTOPHER JAMES","2021-09-24","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","JAMES","MECHURA","2460 LAUREL WOOD DR   APT F, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0EME","STATE OF FLORIDA vs. ENDLEIN, JOHN KURT","2021-09-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHN","KURT","ENDLEIN","2920 29TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0ENE","STATE OF FLORIDA vs. RAJKOVIC, PREDRAG","2021-09-24","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","PREDRAG","","RAJKOVIC","2009 SEARAY SHORE DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0ERE","STATE OF FLORIDA vs. JACOBSON, JACQUELINE ALEXANDRIA","2021-09-24","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JACQUELINE","ALEXANDRIA","JACOBSON","3719 20TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0ESE","STATE OF FLORIDA vs. BUCKINGHAM, JAMES DAVID","2021-09-24","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JAMES","DAVID","BUCKINGHAM","311 DANUBE AVE APT        108,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0ETE","STATE OF FLORIDA vs. BARRETT, JODIE ANN","2021-09-24","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JODIE","ANN","BARRETT","5119 NORTHRIDGE ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0EVE","STATE OF FLORIDA vs. PETRULLI, DOMINICK","2021-09-24","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","DOMINICK","","PETRULLI","1240 DELEON CT, PALM HARBOR FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0EXE","STATE OF FLORIDA vs. JACKELS, LUKE JAMES","2021-09-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LUKE","JAMES","JACKELS","403 MANDALAY AVE APT        A,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0EYE","STATE OF FLORIDA vs. FLANAGAN, CYNTHIA LIPSCOMB","2021-09-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CYNTHIA","LIPSCOMB","FLANAGAN","1005 NEW YORK AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0EZE","STATE OF FLORIDA vs. SPAULDING, PATRICIA ANN","2021-09-24","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","PATRICIA","ANN","SPAULDING","PO BOX 833, CRYSTAL BEACH FL 34681","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0F1E","STATE OF FLORIDA vs. JOINER, MICHAEL","2021-09-24","1","RED LIGHT VIOLATION","DEFENDANT","MICHAEL","","JOINER","10416 ASHLEY OAKS DR,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0F3E","STATE OF FLORIDA vs. SCAMMAHORN, KEITH MANNING","2021-09-24","1","CARELESS DRIVING","DEFENDANT","KEITH","MANNING","SCAMMAHORN","39650 US HWY 19 N APT        854,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0F5E","STATE OF FLORIDA vs. BRYDE, CARLEY GRACE","2021-09-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CARLEY","GRACE","BRYDE","13890 JOYCE DR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0F6E","STATE OF FLORIDA vs. SMALL, RANDOLPH JAMES","2021-09-24","1","OBSTRUCT HIGHWAY/HINDERING TRAFFIC","DEFENDANT","RANDOLPH","JAMES","SMALL","3001 58TH AVE N LOT 3025, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0F8E","STATE OF FLORIDA vs. LAVIANA, BRITTANY ANN","2021-09-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRITTANY","ANN","LAVIANA","1480 RIDGE TOP WAY,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0FAE","STATE OF FLORIDA vs. SPERBER, CATHERINE ZOLLER","2021-09-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CATHERINE","ZOLLER","SPERBER","531 FERNSHIRE DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0FCE","STATE OF FLORIDA vs. HERRON, DARRELL DOUGLAS","2021-09-24","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DARRELL","DOUGLAS","HERRON","10225 SARANAC TRL,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0FDE","STATE OF FLORIDA vs. COULTAS, AUSTIN TYLER","2021-09-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AUSTIN","TYLER","COULTAS","26333 SWORD DANCER DR,  WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0FEE","STATE OF FLORIDA vs. CASTRO, PEDRO, JR","2021-09-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PEDRO","","CASTRO","2381 GULF TO BAY BLVD LOT        609,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0FFE","STATE OF FLORIDA vs. THOMPSON, MOSE ALEXANDER, III","2021-09-24","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MOSE","ALEXANDER","THOMPSON","1571 AMBERLEA DR N, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0FGE","STATE OF FLORIDA vs. CANS, JUSTIN MILTON","2021-09-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JUSTIN","MILTON","CANS","8207 CORMEL ST,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0FHE","STATE OF FLORIDA vs. COOK, JAMIE ERIN","2021-09-24","1","CARELESS DRIVING","DEFENDANT","JAMIE","ERIN","COOK","6910 124TH AVE N, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0FJE","STATE OF FLORIDA vs. ROSS, MARGARET IRVIN","2021-09-24","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARGARET","IRVIN","ROSS","4422 LIVE OAK BLVD,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0FKE","STATE OF FLORIDA vs. MOJICA, JUAN","2021-09-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JUAN","","MOJICA","1462 AMANDA RD,  KISSIMMEE FL 34744","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0FLE","STATE OF FLORIDA vs. CARTER, BRENDA GAIL","2021-09-24","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","BRENDA","GAIL","CARTER","225 TURTLE CREEK CIR, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0FNE","STATE OF FLORIDA vs. HAYNES, ANTHONY MAURICE","2021-09-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANTHONY","MAURICE","HAYNES","503 TANGLEWOOD DR,  AUBURNDALE FL 33823","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0FOE","STATE OF FLORIDA vs. REES, CHRISTOPHER ABEL","2021-09-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","ABEL","REES","1102 HUNTERS PL, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0FPE","STATE OF FLORIDA vs. COLUCCI, PAMELA STEVENS","2021-09-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PAMELA","STEVENS","COLUCCI","1598 LAGO VISTA BLVD,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0FQE","STATE OF FLORIDA vs. HOLMES, NOAH E","2021-09-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NOAH","E","HOLMES","1375 FEATHER SOUND CIR E,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0FRE","STATE OF FLORIDA vs. MATOS TREVIN, RODES ELAINE","2021-09-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RODES","ELAINE","MATOS TREVIN","7010 WEBB RD,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0FSE","STATE OF FLORIDA vs. HILLMON, NAVAEH TNES","2021-09-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NAVAEH","TNES","HILLMON","11320 116TH AVE,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0FTE","STATE OF FLORIDA vs. HILLMON, NAVAEH TNES","2021-09-24","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","NAVAEH","TNES","HILLMON","11320 116TH AVE,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0FUE","STATE OF FLORIDA vs. FRANKS, MICHAEL EDWARD, III","2021-09-24","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MICHAEL","EDWARD","FRANKS","1920 11TH ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0FVE","STATE OF FLORIDA vs. GONZALEZ NEGRON, YARITZA","2021-09-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YARITZA","","GONZALEZ NEGRON","2912 DREW ST APT        327,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0FWE","STATE OF FLORIDA vs. BURKETT, JOHN WILLIAM, JR","2021-09-24","1","RAN STOP SIGN","DEFENDANT","JOHN","WILLIAM","BURKETT","8052 WOODBROOK CT,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0FXE","STATE OF FLORIDA vs. PRIESTER, TALLEY ELISABETH","2021-09-24","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","TALLEY","ELISABETH","PRIESTER","1108 LONE OAK RD,  PARIS TN 38242","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0FYE","STATE OF FLORIDA vs. DETTMANN, DENISE LUCILLE","2021-09-24","1","RAN STOP SIGN","DEFENDANT","DENISE","LUCILLE","DETTMANN","849 LUCAS LN, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0FZE","STATE OF FLORIDA vs. GAVIRIA, STEPHANIE DIANA","2021-09-24","1","IMPROPER CHANGE OF LANE","DEFENDANT","STEPHANIE","DIANA","GAVIRIA","2555 STONY BROOK LN,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0G0E","STATE OF FLORIDA vs. GOLDBERG, TERI J","2021-09-24","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","TERI","J","GOLDBERG","53 TAMARISK LN,  DEERFIELD IL 60015","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0G1E","STATE OF FLORIDA vs. REES, NICHOLAUS CONNER","2021-09-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NICHOLAUS","CONNER","REES","1750 BELLEAIR FOREST  DR CONDO #A1, BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0G2E","STATE OF FLORIDA vs. SAINZ, CHARLES FRANCIS, JR","2021-09-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHARLES","FRANCIS","SAINZ","1956 RIDGEMONT DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0G3E","STATE OF FLORIDA vs. ROBINSON, JEFFREY STEPHEN","2021-09-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEFFREY","STEPHEN","ROBINSON","1476 WATERMILL CIR,  TARPON SPNGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0G5E","STATE OF FLORIDA vs. KAENEL, TIMOTHY MARTIN","2021-09-24","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TIMOTHY","MARTIN","KAENEL","355 BAILEY CT, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0G6E","STATE OF FLORIDA vs. BATTLES, MARCUS WILLIAM","2021-09-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARCUS","WILLIAM","BATTLES","1329 LISA DR,  WAUCHULA FL 33873","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0G7E","STATE OF FLORIDA vs. NOEL, BERTHA LENA","2021-09-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BERTHA","LENA","NOEL","19135 US 19 N A3,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0G8E","STATE OF FLORIDA vs. MCHENRY, PAUL JOHN","2021-09-24","1","NO PASSING ZONES","DEFENDANT","PAUL","JOHN","MCHENRY","500 S BELCHER RD APT        87,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0GAE","STATE OF FLORIDA vs. FRIZZLE, ROSE MICHELLE","2021-09-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROSE","MICHELLE","FRIZZLE","3937 SAIL DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0GBE","STATE OF FLORIDA vs. BONWIT, TYLER MICHAEL","2021-09-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TYLER","MICHAEL","BONWIT","1802 ELMWOOD DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0GCE","STATE OF FLORIDA vs. BARBER, BRUCE WILLIAM, JR","2021-09-24","1","LITTERING 15 LBS OR LESS","DEFENDANT","BRUCE","WILLIAM","BARBER","1405 DR MLK JR ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0GDE","STATE OF FLORIDA vs. LANDON, DANIEL JACOB","2021-09-24","1","IMPROPER CHANGE OF LANE","DEFENDANT","DANIEL","JACOB","LANDON","7215 MAYFIELD DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0GEE","STATE OF FLORIDA vs. EDGAR, SHANE MICHAEL","2021-09-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHANE","MICHAEL","EDGAR","3728 ALBION CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0GFE","STATE OF FLORIDA vs. EDGAR, SHANE MICHAEL","2021-09-24","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SHANE","MICHAEL","EDGAR","3728 ALBION CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0GGE","STATE OF FLORIDA vs. BROWN, NATHANAEL JAMES","2021-09-24","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","NATHANAEL","JAMES","BROWN","1121 42ND AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0GHE","STATE OF FLORIDA vs. JARRELL, PHILLIP MICHAEL","2021-09-24","1","MOVE OVER ACT","DEFENDANT","PHILLIP","MICHAEL","JARRELL","9095 109TH TER,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0GIE","STATE OF FLORIDA vs. JARRELL, PHILLIP MICHAEL","2021-09-24","1","LITTERING 15 LBS OR LESS","DEFENDANT","PHILLIP","MICHAEL","JARRELL","9095 109TH TER,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0GJE","STATE OF FLORIDA vs. SELDERS, ALLEN JORDAN","2021-09-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALLEN","JORDAN","SELDERS","6465 142ND AVE N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0GKE","STATE OF FLORIDA vs. NECROTO, MATTHEW BARTHOLOMEW","2021-09-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MATTHEW","BARTHOLOMEW","NECROTO","11589 MALLORY SQ DR APT        201,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0GLE","STATE OF FLORIDA vs. GOSSON, KAITLYN MELISSA","2021-09-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KAITLYN","MELISSA","GOSSON","2735 41ST AVE N APT        2,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0GNE","STATE OF FLORIDA vs. MOSSO, MARY LOU","2021-09-24","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARY LOU","","MOSSO","11132 132ND AVENUE, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0GOE","STATE OF FLORIDA vs. DANGELO, TIFFANY MARIE","2021-09-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TIFFANY","MARIE","DANGELO","6524 SALTWATER BLVD,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0GRE","STATE OF FLORIDA vs. NANDA, ARJUN","2021-09-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ARJUN","","NANDA","2116 MAJESTIC OAKS BLVD,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0GSE","STATE OF FLORIDA vs. THONGDARA, BOUAKOE LILLY","2021-09-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BOUAKOE","LILLY","THONGDARA","3465 25TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0GUE","STATE OF FLORIDA vs. KLINE, TINA RENEA","2021-09-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TINA","RENEA","KLINE","6171 MAPLEWOOD DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0GVE","STATE OF FLORIDA vs. GUINANE, LYNNE ANN","2021-09-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LYNNE","ANN","GUINANE","2407 BAY BLVD APT        1,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0GXE","STATE OF FLORIDA vs. GUINANE, LYNNE ANN","2021-09-24","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LYNNE","ANN","GUINANE","2407 BAY BLVD APT        1,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0GYE","STATE OF FLORIDA vs. FRAY, THOMAS JOSEPH","2021-09-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","THOMAS","JOSEPH","FRAY","13930 MISSION OAKS BLVD,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0GZE","STATE OF FLORIDA vs. BALDWIN, ERALDA","2021-09-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ERALDA","","BALDWIN","5226 WESTSHORE DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0H0E","STATE OF FLORIDA vs. MAYLER, DAVID JOSEPH, III","2021-09-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DAVID","JOSEPH","MAYLER","2727 11TH CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0H1E","STATE OF FLORIDA vs. HASTY, JOHNATHAN DEWEY","2021-09-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHNATHAN","DEWEY","HASTY","1916 N HIGHLAND AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0H2E","STATE OF FLORIDA vs. MOORE, NICOLE JANIS","2021-09-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NICOLE","JANIS","MOORE","6205 WESTPORT DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0H3E","STATE OF FLORIDA vs. MONTOYA, SEBASTIAN JARAMILLO","2021-09-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SEBASTIAN","JARAMILLO","MONTOYA","1794 E GROVELEAF AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0H4E","STATE OF FLORIDA vs. CHAKAR, ALICE ROSE","2021-09-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALICE","ROSE","CHAKAR","15806 ADOBE DR,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0H5E","STATE OF FLORIDA vs. HU, JAY YAOZHANG","2021-09-24","1","CARELESS DRIVING","DEFENDANT","JAY","YAOZHANG","HU","8252 124TH CIR N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0IJE","STATE OF FLORIDA vs. BREEDLOVE, JEANETTE LOY","2021-09-24","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JEANETTE","LOY","BREEDLOVE","601 WILDWOOD WAY, CLEARWATER FL 33756","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AEO0JCE","STATE OF FLORIDA vs. HIERSCHE, KAYLA","2021-09-24","1","DRIVING W/LIC SUSPENDED/REVOKED(1ST OFFENSE)","DEFENDANT","KAYLA","","HIERSCHE","7016 52ND WAY N, PINELLAS PARK FL 33781","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AEO0LME","STATE OF FLORIDA vs. BAREFOOT, JAMES JAY","2021-09-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","JAY","BAREFOOT","2012 EWING MILL ROAD, CORAOPOLIS PA 15108","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0LPE","STATE OF FLORIDA vs. ROACH, JAREEM ANTONIO","2021-09-24","1","TAG NOT ASSIGNED","DEFENDANT","JAREEM","ANTONIO","ROACH","199 GRAND BLVD,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQPME","STATE OF FLORIDA vs. JACKSON, MIGUEL DONOVAN","2021-09-24","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MIGUEL","DONOVAN","JACKSON","1418 27TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQQWE","STATE OF FLORIDA vs. MONTERO, GINA A","2021-09-24","4","RECKLESS DRIVING","DEFENDANT","GINA","A","MONTERO","4403 TERRY LOOP, NEW PORT RICHEY FL 34652","860131","MATTHEW","J","OLSZEWSKI"
"CR","TRAFFIC COURT","AEUQZZE","STATE OF FLORIDA vs. YURGOSKY, AMBER","2021-09-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AMBER","REINE","JONES","605 MARGIE DR, TITUSVILLE FL 32780","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURR3E","STATE OF FLORIDA vs. MAZZOLA, NYQUASIA ARLIYONNA","2021-09-24","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","NYQUASIA","ARLIYONNA","MAZZOLA","835 15 ST S APT        G105,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURW1E","STATE OF FLORIDA vs. SMITH, MEQUELL DESHAWN","2021-09-24","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","MEQUELL","DESHAWN","SMITH","720 GROVE ST S,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURW2E","STATE OF FLORIDA vs. SMITH, MEQUELL DESHAWN","2021-09-24","1","CARELESS DRIVING","DEFENDANT","MEQUELL","DESHAWN","SMITH","720 GROVE ST S,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURW5E","STATE OF FLORIDA vs. DECAIRE, ROBERT FRANCIS","2021-09-24","1","CARELESS DRIVING","DEFENDANT","ROBERT","FRANCIS","DECAIRE","11395 HAMLIN BLVD, LARGO FL 33774","648361","MARC","F","PLOTNICK"
