"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","ADW3EZE","STATE OF FLORIDAvs.CONEJO, JAIME","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JAIME","","CONEJO","OAK HOLLOWCT, MISSOURI CITY TX 77489","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3F0E","STATE OF FLORIDAvs.ROMERO SUAZA, NICOLAS","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NICOLAS","","ROMERO SUAZA","WHALESST, WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3F1E","STATE OF FLORIDAvs.DEJESUS ROSARIO, CYD MARIE","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CYD MARIE","","DEJESUS ROSARIO","55THTERNAPT7108, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3F2E","STATE OF FLORIDAvs.EUROPEAN AUTO MALL INC, A","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","EUROPEAN AUTO MALL INC","SFEDERALHWYSTE22184, FT LAUDERDALE FL 33335","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3F3E","STATE OF FLORIDAvs.SLAUGHTER, BROOKE ASHLEE","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BROOKE","ASHLEE","SLAUGHTER","VONN RD VILLA 1C, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3F4E","STATE OF FLORIDAvs.ROBINSON, JONATHAN PATRICK","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JONATHAN","PATRICK","ROBINSON","10THAVES, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3F5E","STATE OF FLORIDAvs.BOUEY, ROBERT A","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ROBERT","A","BOUEY","CEDAR CREEKCIR, SANFORD FL 32771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3F6E","STATE OF FLORIDAvs.LYNCH, ELIZABETH ANNE","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ELIZABETH","ANNE","LYNCH","PURRYSBURGDR, BEAUFORT SC 29907","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3F7E","STATE OF FLORIDAvs.ADIB, KERLOS ADLY","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KERLOS","ADLY","ADIB","WHYTELEAFECT, LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3F8E","STATE OF FLORIDAvs.LUCAS, OLMEDO WAMBLER","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","OLMEDO","WAMBLER","LUCAS","ANCLOTE RIVERST, WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3F9E","STATE OF FLORIDAvs.ZAESKE, SCOTT EDWARD","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SCOTT","EDWARD","ZAESKE","FORRESTAVE, CARTERSVILLE GA 30120","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3FAE","STATE OF FLORIDAvs.KUEHNE, DENISE ANN","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DENISE","ANN","KUEHNE","92NDST, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3FBE","STATE OF FLORIDAvs.WELLER, ZACHARY SCOTT","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ZACHARY","SCOTT","WELLER","BEVILAVE, COCOA FL 32927","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3FCE","STATE OF FLORIDAvs.CABALLERO, OSCAR","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","OSCAR","","CABALLERO","MANTEDR, KISSIMMEE FL 34743","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3FDE","STATE OF FLORIDAvs.BLAKELEY, CHRISTIAN ELIZABETH","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTIAN","ELIZABETH","BLAKELEY","TWIN LAKESBLVD, LEESBURG FL 34788","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3FEE","STATE OF FLORIDAvs.JONES, JOSHUA MICHAEL","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSHUA","MICHAEL","JONES","ROOSEVELTBLVDUNIT4053, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3FFE","STATE OF FLORIDAvs.DIAZ MONTANEZ, PEDRO ENRIQUE","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PEDRO","ENRIQUE","DIAZ MONTANEZ","RIDGERDAPT2701, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3FGE","STATE OF FLORIDAvs.VARGAS, LEYLAH ALEXANDRA","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LEYLAH","ALEXANDRA","VARGAS","LAKE STELLADR, AUBURNDALE FL 33823","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3FHE","STATE OF FLORIDAvs.WEBB, ANGELA SUE","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANGELA","SUE","WEBB","PIPPINDR, MARY ESTHER FL 32569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3FIE","STATE OF FLORIDAvs.JACA LUGO, FELIX VICTOR","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","FELIX","VICTOR","JACA LUGO","TERIST, AUBURNDALE FL 33823","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3FJE","STATE OF FLORIDAvs.RYALS, AMBRINA SUMMAYA","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","AMBRINA","SUMMAYA","RYALS","WILLIAMSTOWNBLVD, LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3FKE","STATE OF FLORIDAvs.SUMMERVILLE, DONNA CHRISTINE","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DONNA","CHRISTINE","SUMMERVILLE","US HWY 59, CLERMONT FL 34711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3FLE","STATE OF FLORIDAvs.STEHNO, CHARLES EDWARD","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHARLES","EDWARD","STEHNO","W3851 KELLY RD, LAKE GENEVA WI 53147","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3FME","STATE OF FLORIDAvs.MALDONADO, JASON","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JASON","","MALDONADO","ROYALST, KISSIMMEE FL 34744","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3FNE","STATE OF FLORIDAvs.RUCKER, GLEN LEE","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GLEN","LEE","RUCKER","COLASSARD, BROOKSVILLE FL 34601","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3FOE","STATE OF FLORIDAvs.KLACKO, MILOS","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MILOS","","KLACKO","782 CHERRYBROOKECOURT, TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3FPE","STATE OF FLORIDAvs.PROSPER, JEFFREY J","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JEFFREY","J","PROSPER","PIKECTUNIT3, NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3FQE","STATE OF FLORIDAvs.DELEON, ELEAZAR ALONSO","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ELEAZAR","ALONSO","DELEON","5THAVESE, RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3FRE","STATE OF FLORIDAvs.JOHNSON, RACHEL MARCEL","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RACHEL","MARCEL","JOHNSON","MLKSTN, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3FSE","STATE OF FLORIDAvs.ESCALANTE MAZARIEGO, GEYRI AGUSTIN","2021-08-31","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GEYRI","AGUSTIN","ESCALANTE MAZARIEGO","ISABELAVE, GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4LUE","STATE OF FLORIDAvs.PURISCH, MYA NATALIE","2021-08-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MYA","NATALIE","PURISCH","741 73RD AVE N, ST PETERSBURG FL 33713","311730","SEAN","K","McQUAID"
"CR","TRAFFIC COURT","ADW4LYE","STATE OF FLORIDAvs.POTOCZEK, BRANDON MICHAEL","2021-08-31","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","BRANDON","MICHAEL","POTOCZEK","WINDERMEREBLVD, FISHERS IN 46037","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","ADW4M0E","STATE OF FLORIDAvs.ANDERSON, WILLIAM TODD","2021-08-31","1","DUI ALCOHOL OR DRUGS 3RD VIOL MORE THAN 10 YEAR","DEFENDANT","WILLIAM","TODD","ANDERSON","6349 29TH AVE N, ST PETERSBURG FL 33710","123626","DANIEL","D","NAWARA"
"CR","TRAFFIC COURT","ADW4M4E","STATE OF FLORIDAvs.LESHKO, ANNETTE MARIE","2021-08-31","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ANNETTE","MARIE","LESHKO","10475 GANDY BLVD N   UNIT 1203, ST PETERSBURG FL 33702","849081","ROHOM","","KHONSARI"
"CR","TRAFFIC COURT","ADW4M6E","STATE OF FLORIDAvs.LEPICARD, FELICIA KAREN","2021-08-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FELICIA","KAREN","LEPICARD","6601 FLAMINGO WAY SO, ST PETERSBURG FL 33707","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","ADW4M7E","STATE OF FLORIDAvs.TABB, ADDISON","2021-08-31","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ADDISON","HAGAN","TABB","1625 16TH ST NAPT 206, ST PETERSBURG FL 33704","97945","DANIEL","","HARTPENCE"
"CR","TRAFFIC COURT","ADW4M8E","STATE OF FLORIDAvs.LONARDO, COURTNEY MARIE","2021-08-31","1","DUI  PROPERTY DAMAGE/PERSONAL INJURY","DEFENDANT","COURTNEY","MARIE","LONARDO","12341 79TH PL, SEMINOLE FL 33772","106526","CURTIS","M","CRIDER"
"CR","TRAFFIC COURT","ADW4M9E","STATE OF FLORIDAvs.IM, SOKHORN CHEA","2021-08-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SOKHORN","CHEA","IM","15497 NEWPORT RD, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4MAE","STATE OF FLORIDAvs.COLEMAN, JASMINE L","2021-08-31","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JASMINE","L","COLEMAN","4003 S WEST SHORE BLVDAPT 4216, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4MBE","STATE OF FLORIDAvs.RIVERA-RUIZ, JONATHAN JOEL","2021-08-31","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JONATHAN","JOEL","RIVERA-RUIZ","53RDTERN, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4MCE","STATE OF FLORIDAvs.ROGERS, WENDY ANN","2021-08-31","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","WENDY","ANN","ROGERS","2629 ROSEHAVEN DR, WESLEY CHAPEL FL 33544","477109","DANIEL","N","PAWUK"
"CR","TRAFFIC COURT","ADW4MEE","STATE OF FLORIDAvs.PETERSON, CARL JEFFREY","2021-08-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CARL","JEFFREY","PETERSON","4828 MIRAMA DR, SEMINOLE FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADWZRWE","STATE OF FLORIDAvs.WILHELM, TIFFANY MARIE","2021-08-31","1","DRIVING W/ LIC SUSPENDED/REVOKED (ONE PRIOR)","DEFENDANT","TIFFANY","MARIE","WILHELM","4000 24TH ST N    LOT 529, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE63SJE","STATE OF FLORIDAvs.HUGHES, MARK WILLIAM","2021-08-31","1","CARELESS DRIVING","DEFENDANT","MARK","WILLIAM","HUGHES","SEVISTAAVE, STUART FL 34997","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64BOE","STATE OF FLORIDAvs.MAURO, JESSE W","2021-08-31","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JESSE","W","MAURO","4113 DAVENTRY LANE, PALM HARBOR FL 34685","653691","BRYANT","A","SCRIVEN"
"CR","TRAFFIC COURT","AE64BPE","STATE OF FLORIDAvs.MAURO, JESSE W","2021-08-31","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JESSE","W","MAURO","4113 DAVENTRY LANE, PALM HARBOR FL 34685","653691","BRYANT","A","SCRIVEN"
"CR","TRAFFIC INFRACTION","AE64BRE","STATE OF FLORIDAvs.MAURO, JESSE W","2021-08-31","1","CARELESS DRIVING","DEFENDANT","JESSE","W","MAURO","4113 DAVENTRY LANE, PALM HARBOR FL 34685","653691","BRYANT","A","SCRIVEN"
"CR","TRAFFIC INFRACTION","AE64LVE","STATE OF FLORIDAvs.WELLS, CRAIG DARRELL","2021-08-31","1","OVERTAK/PASS/VEHICLE CUTTING IN","DEFENDANT","CRAIG","DARRELL","WELLS","114 17TH ST N, ST PETERSBURG FL 33713","1000479","ALEXANDROS","","KARAMALAKOS"
"CR","TRAFFIC COURT","AE64UWE","STATE OF FLORIDAvs.KOUBEK, ROBERT BRUCE","2021-08-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","","KOUBEK","1442 SOUTH HERCULES AV, CLEARWATER FL 33764","748579","J","KEVIN","HAYSLETT"
"CR","TRAFFIC INFRACTION","AE65HBE","STATE OF FLORIDAvs.SCARBROUGH, TRACY LYNN","2021-08-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TRACY","LYNN","SCARBROUGH","2440 25TH ST N APT 1, ST PETERSBURG FL 33713","1010333","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AE65HEE","STATE OF FLORIDAvs.SCARBROUGH, TRACY LYNN","2021-08-31","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","TRACY","LYNN","SCARBROUGH","2440 25TH ST N APT 1, ST PETERSBURG FL 33713","1010333","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AE65HYE","STATE OF FLORIDAvs.BERNARD, MATTHEW ADAM","2021-08-31","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MATTHEW","ADAM","BERNARD","1343 BARRY ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65KTE","STATE OF FLORIDAvs.SANTIAGO, RONALD","2021-08-31","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","RONALD","","SANTIAGO","18440 ULMERTON RDSTE 506, LARGO FL 33771","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC INFRACTION","AE65MAE","STATE OF FLORIDAvs.LEWIS, TERRY ALLEN","2021-08-31","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TERRY","ALLEN","LEWIS","NELSONAVE, CLEARWATER FL 33755","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AE65MBE","STATE OF FLORIDAvs.LEWIS, TERRY ALLEN","2021-08-31","1","DWLSR 4 PRIORS","DEFENDANT","TERRY","ALLEN","LEWIS","NELSONAVE, CLEARWATER FL 33755","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AE65QFE","STATE OF FLORIDAvs.RUCKER, CURTIS","2021-08-31","1","DWLSR (2 PRIOR)","DEFENDANT","CURTIS","","RUCKER","519 E DR MLK JR DR, TARPON SPRINGS FL 34689","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AE65QHE","STATE OF FLORIDAvs.RUCKER, CURTIS","2021-08-31","1","RECKLESS DRIVING","DEFENDANT","CURTIS","","RUCKER","519 E DR MLK JR DR, TARPON SPRINGS FL 34689","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AE65UAE","STATE OF FLORIDAvs.CASTRO, PEDRO LUIS","2021-08-31","1","FLEE OR ELUDE (SERIOUS BODILY INJ/DEATH)","DEFENDANT","PEDRO","LUIS","CASTRO","8614 TANGLEVILLE LANE, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE662CE","STATE OF FLORIDAvs.OLIVERA, HECTOR A","2021-08-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HECTOR","A","OLIVERA","RAVENCROFTDR, TAMPA FL 33615","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE664LE","STATE OF FLORIDAvs.FERNANDEZ OROZCO, ANGELO SMITH","2021-08-31","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANGELO","SMITH","FERNANDEZ OROZCO","NW70THTER, HOLLYWOOD FL 33024","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE664ME","STATE OF FLORIDAvs.JIMENEZ SERRANO, OMAR ALEJANDRO","2021-08-31","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","OMAR","ALEJANDRO","JIMENEZ SERRANO","1025 CLEARWATER-LARGO RD N LOT 69, LARGO FL 33770","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AE665JE","STATE OF FLORIDAvs.RUCKER, CURTIS, III","2021-08-31","1","DWLSR (TWO PRIOR)","DEFENDANT","CURTIS","","RUCKER","519 E DR MLK JR DR, TARPON SPRINGS FL 34689","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC INFRACTION","AE665LE","STATE OF FLORIDAvs.RUCKER, CURTIS","2021-08-31","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","CURTIS","","RUCKER","519 E DR MLK JR DR, TARPON SPRINGS FL 34689","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC INFRACTION","AE668FE","STATE OF FLORIDAvs.PARTEE, AUSTIN JAMES","2021-08-31","1","CARELESS DRIVING","DEFENDANT","AUSTIN","JAMES","PARTEE","NW2NDAVEUNIT609, BOCA RATON FL 33487","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE668GE","STATE OF FLORIDAvs.PARTEE, AUSTIN JAMES","2021-08-31","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","AUSTIN","JAMES","PARTEE","NW2NDAVEUNIT609, BOCA RATON FL 33487","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE669IE","STATE OF FLORIDAvs.WEST, JAYLEN JOSEPH","2021-08-31","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JAYLEN","JOSEPH","WEST","6THAVEUNITWEST, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66AME","STATE OF FLORIDAvs.BALESTIER, WANDA I","2021-08-31","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WANDA","I","BALESTIER","FOXST, BRONX NY 10459","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66ANE","STATE OF FLORIDAvs.CARTER, RICHARD LENIER","2021-08-31","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RICHARD","LENIER","CARTER","N20THSTUNITB, TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66AOE","STATE OF FLORIDAvs.SLEDGE, LILY ANNE","2021-08-31","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LILY","ANNE","SLEDGE","LAKE DEXTERCIR, WINTER HAVEN FL 33884","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66APE","STATE OF FLORIDAvs.RODRIGUEZ RAMIREZ, JESUS EMANUEL","2021-08-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JESUS","EMANUEL","RODRIGUEZ RAMIREZ","US HWY 19NAPTG19, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66ARE","STATE OF FLORIDAvs.HASAN, IBRAHEM M Z","2021-08-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","IBRAHEM","M Z","HASAN","OLD ORCHARDDR, TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66ASE","STATE OF FLORIDAvs.MURPH, ANGEL OCTAVIES","2021-08-31","1","RAN STOP SIGN","DEFENDANT","ANGEL","OCTAVIES","MURPH","SEMINOLEBLVDUNIT158, CLEAWATER FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66ATE","STATE OF FLORIDAvs.DUBOISE, KARRIE LYNN","2021-08-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KARRIE","LYNN","DUBOISE","LAKESHOREDR, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66AUE","STATE OF FLORIDAvs.SEYMOUR, ZAHRYA JOYCE","2021-08-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZAHRYA","JOYCE","SEYMOUR","16THPLNAPT378, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66AVE","STATE OF FLORIDAvs.SOUCY, JAYLEN MARIE","2021-08-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAYLEN","MARIE","SOUCY","BRENTWOOD PARKCIR, TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66AWE","STATE OF FLORIDAvs.ROGERS, JEFFREY DONTE'","2021-08-31","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEFFREY","DONTE'","ROGERS","13844 HERITAGE CLUB DR, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66AYE","STATE OF FLORIDAvs.WILSON, LONZELLA A","2021-08-31","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LONZELLA","A","WILSON","GRACESTUNIT1, JERSERY CITY NJ 07307","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66AZE","STATE OF FLORIDAvs.AUSTIN, CASSIUS JAMES","2021-08-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CASSIUS","JAMES","AUSTIN","RIVER BREAMDR, RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66B1E","STATE OF FLORIDAvs.ROMERO, KINBERLIN YOAN KUILAN","2021-08-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KINBERLIN","YOAN KUILAN","ROMERO","US HIGHWAY 19NAPTG30, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66B3E","STATE OF FLORIDAvs.LANZAFAME, DAVID MICHAEL","2021-08-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","MICHAEL","LANZAFAME","NURSERYRD, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66B4E","STATE OF FLORIDAvs.LANZAFAME, DAVID MICHAEL","2021-08-31","1","REGISTRATION REQUIRED","DEFENDANT","DAVID","MICHAEL","LANZAFAME","NURSERYRD, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66B5E","STATE OF FLORIDAvs.SPRY-HAMM, ASHLEE NICOLE","2021-08-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ASHLEE","NICOLE","SPRY-HAMM","SARCTURASAVE, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66BAE","STATE OF FLORIDAvs.JORDAN, TIMOTHY LYN","2021-08-31","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TIMOTHY","LYN","JORDAN","KINGSRD, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66BBE","STATE OF FLORIDAvs.MOHAMMADIAN, MANOUTCHEHR","2021-08-31","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MANOUTCHEHR","","MOHAMMADIAN","BAY ISLECIR, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66BCE","STATE OF FLORIDAvs.LOPEZ, ANTHONY GEORGE","2021-08-31","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","ANTHONY","GEORGE","LOPEZ","26THSTN, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66BDE","STATE OF FLORIDAvs.EISCH, JAMES PATRICK","2021-08-31","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","JAMES","PATRICK","EISCH","SROXMERERD, TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66BEE","STATE OF FLORIDAvs.NOLL, STEPHANIE JASMINE","2021-08-31","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","STEPHANIE","JASMINE","NOLL","REDCOATLN, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66BFE","STATE OF FLORIDAvs.D'AMBROSIO, JOSEPH MICHAEL","2021-08-31","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JOSEPH","MICHAEL","D'AMBROSIO","1324 BARRY ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66BGE","STATE OF FLORIDAvs.BROWN, VICTORIA RENEE","2021-08-31","1","CARELESS DRIVING","DEFENDANT","VICTORIA","RENEE","BROWN","BEVERLYAVEAPTC, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66BHE","STATE OF FLORIDAvs.HUFFER, RYAN EDWARD","2021-08-31","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","RYAN","EDWARD","HUFFER","WHISPERLNN, CLEARWATER FL 33762","NO ATTORNEY","","",""
