"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AE64PME","STATE OF FLORIDAvs.SILVA, FELIX GONZALO, JR","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FELIX","GONZALO","SILVA","WEDGEMERE DR    TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64PNE","STATE OF FLORIDAvs.BATTLE, SIMONE NICOLE","2021-07-06","1","RAN STOP SIGN","DEFENDANT","SIMONE","NICOLE","BATTLE","N JEFFERSON AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64POE","STATE OF FLORIDAvs.CONWELL, ANGELA MARIE","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANGELA","MARIE","CONWELL","DR MLK JR ST S   ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64PPE","STATE OF FLORIDAvs.HAAG, MAUREEN C","2021-07-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MAUREEN","C","HAAG","2140 NORTH BAY HILLS BLVD    SAFETY HARBOR FL 34695","1025363","DAISY","","DELATORRE"
"CR","TRAFFIC INFRACTION","AE64PRE","STATE OF FLORIDAvs.DELEO, RICHARD","2021-07-06","1","OBSTRUCT HIGHWAY/HINDERING TRAFFIC","DEFENDANT","RICHARD","","DELEO","E BAY DR  APT 140 LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64PSE","STATE OF FLORIDAvs.DOLEQI, ALEKSANDER","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEKSANDER","","DOLEQI","CATTAIL MARSH CT  APT 238 PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64PUE","STATE OF FLORIDAvs.JONES, AHMAD HASSAN","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AHMAD","HASSAN","JONES","PRIMROSE LN  APT 2902 CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64PVE","STATE OF FLORIDAvs.CARDOZ, GABRIEL","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GABRIEL","","CARDOZ","FOGGY CREEK CIR    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64PWE","STATE OF FLORIDAvs.WALKER, TROY","2021-07-06","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TROY","","WALKER","WAVERLY WAY    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64PXE","STATE OF FLORIDAvs.LUCIDO, SALVATORE JOSEPH","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SALVATORE","JOSEPH","LUCIDO","PRINCEWOOD CT    TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64PYE","STATE OF FLORIDAvs.SAILS, ODELL","2021-07-06","1","CARELESS DRIVING","DEFENDANT","ODELL","","SAILS","ARCH ST    TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64PZE","STATE OF FLORIDAvs.COVINGTON, LANEY MICHELLE","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LANEY","MICHELLE","COVINGTON","WOODBURN CT    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64Q0E","STATE OF FLORIDAvs.PAPPAS-BOSES, CELESTA LEA","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CELESTA","LEA","PAPPAS-BOSES","SUNSET DR    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64Q1E","STATE OF FLORIDAvs.KHALED, SALEM SULEIMAN","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SALEM","SULEIMAN","KHALED","DOVE TREE ST    ORLANDO FL 32811","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64Q3E","STATE OF FLORIDAvs.KHALED, SALEM SULEIMAN","2021-07-06","1","MOVE OVER ACT","DEFENDANT","SALEM","SULEIMAN","KHALED","DOVE TREE ST    ORLANDO FL 32811","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64Q4E","STATE OF FLORIDAvs.CEPEDA PENA, PAOLA MARIA","2021-07-06","1","MOVE OVER ACT","DEFENDANT","PAOLA","MARIA","CEPEDA PENA","SAINT CONRAD ST    TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64Q6E","STATE OF FLORIDAvs.MERKLEY, KATHY ANN","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KATHY","ANN","MERKLEY","32ND ST N   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64Q7E","STATE OF FLORIDAvs.FERNANDEZ-LAMBERT, NIXON ABRAHAM","2021-07-06","1","MOVE OVER ACT","DEFENDANT","NIXON","ABRAHAM","FERNANDEZ-LAMBERT","KENDALL LAKE DR  APT 301 BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64Q8E","STATE OF FLORIDAvs.TAVARES, GARY RESENDES","2021-07-06","1","MOVE OVER ACT","DEFENDANT","GARY","RESENDES","TAVARES","BAY CREST DR    TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64Q9E","STATE OF FLORIDAvs.MORRISON, CLAYTON DEPRIEST, III","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CLAYTON","DEPRIEST","MORRISON","GULF TO BAY BLVD  LOT 323 CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64QAE","STATE OF FLORIDAvs.BAILEY, JENNIFER M","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JENNIFER","M","BAILEY","NE FOUR SEASONS LN  APT E226 VANCOUVER WA 98684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64QBE","STATE OF FLORIDAvs.CHASE, STONEY LEE","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STONEY","LEE","CHASE","144TH AVE    MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64QCE","STATE OF FLORIDAvs.PANDEY, JOSHUA ROSENTHAL","2021-07-06","1","MOVE OVER ACT","DEFENDANT","JOSHUA","ROSENTHAL","PANDEY","830 S GULFVIEW BLVD APT 206    CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64QEE","STATE OF FLORIDAvs.LUKE, MATTHEW AUSTIN","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MATTHEW","AUSTIN","LUKE","LEVI LN    SARASOTA FL 34233","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64S1E","STATE OF FLORIDAvs.SCRIMSHAW, DARTANGAN ZANE","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DARTANGAN","ZANE","SCRIMSHAW","S MLK JR AVE    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64S3E","STATE OF FLORIDAvs.VALDIVIA, MELISSA","2021-07-06","1","IMPROPER BACKING","DEFENDANT","MELISSA","","VALDIVIA","MADRID CT N   CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64S4E","STATE OF FLORIDAvs.BRADEN, RONALD TRAVIS","2021-07-06","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","RONALD","TRAVIS","BRADEN","VONN RD  APT 7501 LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64S5E","STATE OF FLORIDAvs.RODRIGUEZ, ALEXANDER DAVID","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXANDER","DAVID","RODRIGUEZ","TRAPSIDE CT    KISSIMMEE FL 34746","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64S7E","STATE OF FLORIDAvs.ALLEN, SEAN LEONARD","2021-07-06","1","CARELESS DRIVING","DEFENDANT","SEAN","LEONARD","ALLEN","2409 HAVANA DR    CLEARWATER FL 33764","127088","ANDRE","","ALVAREZ"
"CR","TRAFFIC COURT","AE64S8E","STATE OF FLORIDAvs.ALLEN, SEAN LEONARD","2021-07-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SEAN","LEONARD","ALLEN","2409 HAVANA DR    CLEARWATER FL 33764","127088","ANDRE","","ALVAREZ"
"CR","TRAFFIC INFRACTION","AE64SFE","STATE OF FLORIDAvs.JONES, MAXIMILIAN OREILLY","2021-07-06","1","CARELESS DRIVING","DEFENDANT","MAXIMILIAN","OREILLY","JONES","SANDRA DR    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64SHE","STATE OF FLORIDAvs.SIRGIOVANNI, KENNETH G","2021-07-06","1","IMPROPER CHANGE OF LANE","DEFENDANT","KENNETH","G","SIRGIOVANNI","W BYRN MAWR AVE    CHICAGO IL 60659","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64SKE","STATE OF FLORIDAvs.SHAVER, CRISTIAN DAVID","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CRISTIAN","DAVID","SHAVER","E MACLAURIN DR    TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64SME","STATE OF FLORIDAvs.GRASTY, GABRIELLE MARIE","2021-07-06","1","IMPROPER CHANGE OF LANE","DEFENDANT","GABRIELLE","MARIE","GRASTY","GULF TO BAY BLVD  UNIT 11 CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64SOE","STATE OF FLORIDAvs.BEE, DENISE LAVONE","2021-07-06","1","RED LIGHT VIOLATION","DEFENDANT","DENISE","LAVONE","BEE","SHAKER CIR    WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64SPE","STATE OF FLORIDAvs.RAMIREZ, JULIO ESTEBAN, JR","2021-07-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JULIO","ESTEBAN","RAMIREZ","TABOR DR    TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64SQE","STATE OF FLORIDAvs.SALVADOR SALOMAO, VICTOR DI CASSIO","2021-07-06","1","IMPROPER CHANGE OF LANE","DEFENDANT","VICTOR DI CASSIO","","SALVADOR SALOMAO","FAIRWAY PARK BLVD    PONTE VEDRA BEACH FL 32082","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64SRE","STATE OF FLORIDAvs.ADAMSON, EMMANUEL NGELELO","2021-07-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","EMMANUEL","NGELELO","ADAMSON","MARTA DR    TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64SSE","STATE OF FLORIDAvs.VANN, WILLIAM WARD","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WILLIAM","WARD","VANN","6 MILE RD    EAST LEROY MI 49051","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64STE","STATE OF FLORIDAvs.GARCIA, JUAN CARLOS","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JUAN","CARLOS","GARCIA","ISLAND WAY  APT 404 CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64SVE","STATE OF FLORIDAvs.TACTUK, ALEXANDER RAYMOND","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEXANDER","RAYMOND","TACTUK","ALEXANDER CIR  APT 6104 CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64SWE","STATE OF FLORIDAvs.GORDON, MICHAEL RICHARD","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","RICHARD","GORDON","FEATHER SOUND DR  APT B604 CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64SXE","STATE OF FLORIDAvs.SAYSAYVANG, PHOUKHONG","2021-07-06","1","RED LIGHT VIOLATION","DEFENDANT","PHOUKHONG","","SAYSAYVANG","53RD AVE N   KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64SYE","STATE OF FLORIDAvs.JORDAN, MATTHEW SCOTT","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MATTHEW","SCOTT","JORDAN","8171 127TH ST    SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64SZE","STATE OF FLORIDAvs.SERRANO, ROBERT","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROBERT","","SERRANO","LINDEN DR    SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64T0E","STATE OF FLORIDAvs.SCOTT, SHAKIRA LYNETT","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHAKIRA","LYNETT","SCOTT","TAYLOR LAKE PL    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64T1E","STATE OF FLORIDAvs.TUZZOLINO, BRANDYN SCOTT","2021-07-06","1","MOVE OVER ACT","DEFENDANT","BRANDYN","SCOTT","TUZZOLINO","SOUTHWOOD LN    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64T3E","STATE OF FLORIDAvs.HAMZAWI, SUHAIYB MOHAMMAD","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SUHAIYB","MOHAMMAD","HAMZAWI","N MLK JR AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64T4E","STATE OF FLORIDAvs.BRADLEY, ARMOND X","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ARMOND","X","BRADLEY","LEMANS WAY    FAIRVIEW HEIGHTS IL 62208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64T5E","STATE OF FLORIDAvs.FIGUEROA RODRIGUEZ, MIGUEL EDUARDO","2021-07-06","1","FAIL/USE/TURN/SIGNAL/CHG/LN OR OVERTAKING A VEHICLE","DEFENDANT","MIGUEL","EDUARDO","FIGUEROA RODRIGUEZ","7807 NADITZ CT    ORLANDO FL 32822","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64T7E","STATE OF FLORIDAvs.PALMORE, TORRENCE EUGENE","2021-07-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TORRENCE","EUGENE","PALMORE","N 34TH ST    TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64T9E","STATE OF FLORIDAvs.OLSEN, MEGAN R","2021-07-06","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MEGAN","R","OLSEN","KINGSWOOD LN    PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64TCE","STATE OF FLORIDAvs.BESS-BOWE, A'MAREION LAMAR","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","A'MAREION","LAMAR","BESS-BOWE","INDIA DR    SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64TDE","STATE OF FLORIDAvs.THACKER, ADAM R","2021-07-06","1","MOTORCYCLE/MOPED TAG IMPROPERLY AFFIXED","DEFENDANT","ADAM","R","THACKER","LENHART RD    COLMAR PA 18915","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64TEE","STATE OF FLORIDAvs.RODRIGUEZ, PABLO JOSE","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PABLO","JOSE","RODRIGUEZ","QUALITY DR  APT 331 SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64TFE","STATE OF FLORIDAvs.RAY, TYLER","2021-07-06","1","OPEN CONTAINER/PASSENGER POSSESSION","DEFENDANT","TYLER","","RAY","3509 TWILLER    MEMPHIS TN 38105","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64TGE","STATE OF FLORIDAvs.MENKE, RICHARD FRANK, JR","2021-07-06","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RICHARD","FRANK","MENKE","BAY ESPLANADE     CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64THE","STATE OF FLORIDAvs.RAMEY, NATHAN STEWART","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NATHAN","STEWART","RAMEY","LOVE GREEN LN    GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64TIE","STATE OF FLORIDAvs.RAMEY, NATHAN STEWART","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NATHAN","STEWART","RAMEY","LOVE GREEN LN    GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64TJE","STATE OF FLORIDAvs.RAMEY, NATHAN STEWART","2021-07-06","1","MOTOR VEHICLE NOISE/IMPROPER","DEFENDANT","NATHAN","STEWART","RAMEY","LOVE GREEN LN    GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64TQE","STATE OF FLORIDAvs.CHAVES-SANCHEZ, EDWIN","2021-07-06","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","EDWIN","","CHAVES-SANCHEZ","801 CHESTNUT ST    CLEARWATER FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64TUE","STATE OF FLORIDAvs.CHAVES-SANCHEZ, EDWIN","2021-07-06","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","EDWIN","","CHAVES-SANCHEZ","801 CHESTNUT ST    CLEARWATER FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64V0E","STATE OF FLORIDAvs.RODRIGUEZ, PATTERSON","2021-07-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PATTERSON","","RODRIGUEZ","511 2ND AVE NE    LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64V3E","STATE OF FLORIDAvs.APONTE, WILFREDO JOSE","2021-07-06","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","WILFREDO","JOSE","APONTE","1509 STARLIGHT CV     APT 1509    TARPON SPRINGS FL 34689","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AE64VIE","STATE OF FLORIDAvs.LEEMAN, ANTHONY JAMISON","2021-07-06","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ANTHONY","JAMISON","LEEMAN","1396 BAYVIEW DR    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64VJE","STATE OF FLORIDAvs.LEEMAN, ANTHONY JAMISON","2021-07-06","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","ANTHONY","JAMISON","LEEMAN","1396 BAYVIEW DR    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64W0E","STATE OF FLORIDAvs.WILLIAMS, GLORIA BETH","2021-07-06","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","GLORIA","BETH","WILLIAMS","4409 TERRY LOOP    NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE90MGE","STATE OF FLORIDAvs.COBAS, THOMAS JOSEPH","2021-07-06","1","MOVE OVER ACT","DEFENDANT","THOMAS","JOSEPH","COBAS","510 BUXBURY CT    SAFETY HARBOR FL 34695","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AE90MHE","STATE OF FLORIDAvs.COBAS, THOMAS JOSEPH","2021-07-06","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","THOMAS","JOSEPH","COBAS","510 BUXBURY CT    SAFETY HARBOR FL 34695","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AEB44RE","STATE OF FLORIDAvs.COBB, STEVEN JAMES","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEVEN","","COBB","18 WAY S   ST PETERSBURG FL 33705","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AEB44UE","STATE OF FLORIDAvs.COBB, STEVEN JAMES","2021-07-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","STEVEN","","COBB","18 WAY S   ST PETERSBURG FL 33705","1015528","SETH","","COLE"
"CR","TRAFFIC INFRACTION","AEB46IE","STATE OF FLORIDAvs.COBB, STEVEN","2021-07-06","1","CARELESS DRIVING","DEFENDANT","STEVEN","","COBB","18 WAY S   ST PETERSBURG FL 33705","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AEB46NE","STATE OF FLORIDAvs.COBB, STEVEN","2021-07-06","1","LEAVE THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","STEVEN","","COBB","18 WAY S   ST PETERSBURG FL 33705","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AEB4ZGE","STATE OF FLORIDAvs.SHAKOOR, YUSUF ABDUSH","2021-07-06","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","YUSUF","ABDUSH","SHAKOOR","1175 PINELLAS POINT DR S APT 194    ST PETERSBURG FL 33705","1022364","STEVEN","","HEUSSER"
"CR","TRAFFIC INFRACTION","AEB4ZHE","STATE OF FLORIDAvs.SHAKOOR, YUSUF ABDUSH","2021-07-06","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","YUSUF","ABDUSH","SHAKOOR","1175 PINELLAS POINT DR S APT 194    ST PETERSBURG FL 33705","1022364","STEVEN","","HEUSSER"
"CR","TRAFFIC COURT","AEB5Z4E","STATE OF FLORIDAvs.FINLEY, ROBIN NOEL","2021-07-06","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ROBIN","NOEL","FINLEY","2824 24TH AVE N UNIT A    ST PETERSBURG FL 33713","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC INFRACTION","AEB5Z5E","STATE OF FLORIDAvs.FINLEY, ROBIN NOEL","2021-07-06","1","CARELESS DRIVING","DEFENDANT","ROBIN","NOEL","FINLEY","2824 24TH AVE N UNIT A    ST PETERSBURG FL 33713","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC COURT","AEBM4BE","STATE OF FLORIDAvs.MARTIN, JESSICA ANN","2021-07-06","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESSICA","ANN","MARTIN","8340 ULMERTON RD APT 264    LARGO FL 33771","120150","SCOTT","DONALD","TOLLIVER"
"CR","TRAFFIC COURT","AEBM6CE","STATE OF FLORIDAvs.MULTAN, KRZYSZTOF KAMIL","2021-07-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KRZYSZTOF","KAMIL","MULTAN","HATHAWAY DR    NEW PORT RICHEY FL 34654","1025220","SAVANNA","","WILLIAMS"
"CR","TRAFFIC COURT","AEBM6ME","STATE OF FLORIDAvs.COURTNEY, ALEXIS D","2021-07-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEXIS","D","COURTNEY","2960 HUNTERS LN    OVIEDO FL 32766","1025220","SAVANNA","","WILLIAMS"
"CR","TRAFFIC COURT","AEBM6NE","STATE OF FLORIDAvs.WALKER, MARK PHILIP","2021-07-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARK","PHILIP","WALKER","SWEETGUM WAY S   CLEARWATER FL 33761","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEBM6OE","STATE OF FLORIDAvs.PONDER, MARCUS DEONTA","2021-07-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARCUS","DEONTA","PONDER","1750 40TH ST S    ST PETERSBURG FL 33771","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AEBM6VE","STATE OF FLORIDAvs.GOLDEN, NICHOLAS LEE","2021-07-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICHOLAS","LEE","GOLDEN","LYNN LAKE DR S APT 5463E ST. PETE FL 33712","1022364","STEVEN","","HEUSSER"
"CR","TRAFFIC COURT","AEBM6YE","STATE OF FLORIDAvs.GOODWIN, JODY CHRISTOPHER","2021-07-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JODY","CHRISTOPHER","GOODWIN","PO BOX 56484    ST PETERSBURG FL 33732","1019251","JADE","","JACOBSEN"
"CR","TRAFFIC COURT","AEBM6ZE","STATE OF FLORIDAvs.BUTTERBAUGH, SAMUEL ZAMORA","2021-07-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SAMUEL","ZAMORA","BUTTERBAUGH","91 FRAZIER RD    WAVERLY OH 45690","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC COURT","AEBM71E","STATE OF FLORIDAvs.WILLIAMS, OMBRI SHAUNTRELL","2021-07-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","OMBRI","SHAUNTRELL","WILLIAMS","659 10TH PLACE    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEDU65E","STATE OF FLORIDAvs.HAYNES, GINA LYNN","2021-07-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GINA","LYNN","HAYNES","46TH ST N LOT 1070 CLEARWATER FL 33762","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AEDU66E","STATE OF FLORIDAvs.CORCORAN, PATRICK JOSEPH MICHAEL, III","2021-07-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PATRICK","JOSEPH MICHAEL","CORCORAN","1770 N BETTY LN       APT 327    CLEARWATER FL 33755","127088","ANDRE","","ALVAREZ"
"CR","TRAFFIC INFRACTION","AEL9L8E","STATE OF FLORIDAvs.CARR, BENJAMIN SCOTT","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BENJAMIN","SCOTT","CARR","SUSSMAN PL  UNIT 106 TAMPA FL 33615","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AEL9USE","STATE OF FLORIDAvs.GUERRIER, MICHAEL JATAVIOUS","2021-07-06","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","MICHAEL","JATAVIOUS","GUERRIER","15529 VERONA AVE      UNIT A    CLEARWATER FL 33756","1017424","CARMEN","","JONES"
