"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEUTFFE","STATE OF FLORIDA vs. JACOBS, INFINITY CHRISTIN","2021-11-09","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","INFINITY","CHRISTIN","JACOBS","3456 8TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTIRE","STATE OF FLORIDA vs. CHEEK, KIARA NICOLE","2021-11-09","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","KIARA","NICOLE","CHEEK","3573 53RD AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTISE","STATE OF FLORIDA vs. CHEEK, KIARA NICOLE","2021-11-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KIARA","NICOLE","CHEEK","3573 53RD AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTJ0E","STATE OF FLORIDA vs. RUFFIN, AUDREY LATRICE","2021-11-09","1","CARELESS DRIVING","DEFENDANT","AUDREY","LATRICE","RUFFIN","2424 OAKDALE ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTJ9E","STATE OF FLORIDA vs. CLARK, KENNETH BERNARD","2021-11-09","1","CARELESS DRIVING","DEFENDANT","KENNETH","BERNARD","CLARK","1104 35TH ST UNIT       EAST,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTJAE","STATE OF FLORIDA vs. ALLEN, ASHLEY IMAN","2021-11-09","1","RAN STOP SIGN","DEFENDANT","ASHLEY","IMAN","ALLEN","4039 42ND AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTMZE","STATE OF FLORIDA vs. ROMERO, KIERRA NOELLE","2021-11-09","1","CARELESS DRIVING","DEFENDANT","KIERRA","NOELLE","ROMERO","2434 32ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTNLE","STATE OF FLORIDA vs. ARGUELLO SILVA, CARLOS ADOLFO","2021-11-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CARLOS","ADOLFO","ARGUELLO SILVA","3123 49TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTNOE","STATE OF FLORIDA vs. DIAZ, CHRISTIAN NETTY","2021-11-09","1","IMPROPER/STOP LIGHTS","DEFENDANT","CHRISTIAN","NETTY","DIAZ","2717 4TH AVE E,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTNQE","STATE OF FLORIDA vs. DIAZ, CHRISTIAN NETTY","2021-11-09","1","REGISTRATION REQUIRED","DEFENDANT","CHRISTIAN","NETTY","DIAZ","2717 4TH AVE E,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTOCE","STATE OF FLORIDA vs. ENGLAND, KATRINA MICHELE","2021-11-09","1","CARELESS DRIVING","DEFENDANT","KATRINA","MICHELE","ENGLAND","5503 LYNN LAKE DR S APT        D,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTODE","STATE OF FLORIDA vs. NGUYEN, DUNG CHI","2021-11-09","1","IMPROPER BACKING","DEFENDANT","DUNG","CHI","NGUYEN","7005 THRASHER DR,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTOEE","STATE OF FLORIDA vs. LOUDIN, TINA JO","2021-11-09","1","RAN STOP SIGN","DEFENDANT","TINA","JO","LOUDIN","6133 2ND AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTOFE","STATE OF FLORIDA vs. RIOLES, ANTHONY VINCENT","2021-11-09","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","ANTHONY","VINCENT","RIOLES","453 24TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTOHE","STATE OF FLORIDA vs. COPNER, KATHERINE ANN","2021-11-09","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","KATHERINE","ANN","COPNER","1015 10TH AVE N APT        7,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTOIE","STATE OF FLORIDA vs. COPNER, KATHERINE ANN","2021-11-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KATHERINE","ANN","COPNER","1015 10TH AVE N APT        7,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTOJE","STATE OF FLORIDA vs. COPNER, KATHERINE ANN","2021-11-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KATHERINE","ANN","COPNER","1015 10TH AVE N APT        7,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTOKE","STATE OF FLORIDA vs. BLANCHARD, JONELLIS MAURICE","2021-11-09","1","RED LIGHT VIOLATION","DEFENDANT","JONELLIS","MAURICE","BLANCHARD","1051 3RD AVE N        APT B6, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTOPE","STATE OF FLORIDA vs. HAZLEWOOD, TIARA KEZIAH ALEXANDRI","2021-11-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TIARA","KEZIAH ALEXANDRI","HAZLEWOOD","4011 7TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTOQE","STATE OF FLORIDA vs. MARTINEZ ESQUIJAROSA, YERANDY","2021-11-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","YERANDY","","MARTINEZ ESQUIJAROSA","5601 21ST AVE N APT        201,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTOSE","STATE OF FLORIDA vs. IOUI, ABDELAZIZ","2021-11-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ABDELAZIZ","","IOUI","4337 15TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTOTE","STATE OF FLORIDA vs. MONROE, LEIGHTON","2021-11-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LEIGHTON","","MONROE","2100 BARCELONA WAY S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTOUE","STATE OF FLORIDA vs. WEINER, JESSIE LYNN","2021-11-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JESSIE","LYNN","WEINER","7027 FIRESIDE DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTOVE","STATE OF FLORIDA vs. POWELL, RACHEL TAWANA","2021-11-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RACHEL","TAWANA","POWELL","4601 NEPTUNE DR SE,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTOWE","STATE OF FLORIDA vs. WALKER, ROBERT JOHN","2021-11-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROBERT","JOHN","WALKER","7901 56TH ST,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTOXE","STATE OF FLORIDA vs. ALEXANDER, THOMAS PAUL","2021-11-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","THOMAS","PAUL","ALEXANDER","18101 SAILFISH DR APT        D,  LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTOYE","STATE OF FLORIDA vs. CRAMER, MORGAN RENEE","2021-11-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MORGAN","RENEE","CRAMER","1920 DORMIEONE RD N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTOZE","STATE OF FLORIDA vs. CRAIG, SANDRA DEE","2021-11-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SANDRA","DEE","CRAIG","3724 ANCHOR DR,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTP0E","STATE OF FLORIDA vs. BAKER, BRANDON LEE","2021-11-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRANDON","LEE","BAKER","4276 55TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTP1E","STATE OF FLORIDA vs. NEWSOM, ANNA ELIZABETH","2021-11-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANNA","ELIZABETH","NEWSOM","652 37TH ST N,  ST PETERSBURG FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTP2E","STATE OF FLORIDA vs. BATEH, STUART CHARLIE","2021-11-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","STUART","CHARLIE","BATEH","305 MLK ST S APT        620,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTP3E","STATE OF FLORIDA vs. GAMMEL, SEAN ALLEN","2021-11-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SEAN","ALLEN","GAMMEL","6909 ABERFELDY AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTP4E","STATE OF FLORIDA vs. LONG, BRITTANI ROCHELLE","2021-11-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRITTANI","ROCHELLE","LONG","13444 HAVERHILL DR,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTP6E","STATE OF FLORIDA vs. HARPER, CALLIN HALEY","2021-11-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CALLIN","HALEY","HARPER","974 PARK ST APT        310,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTP7E","STATE OF FLORIDA vs. GOMEZ, JOSEPH FELIX","2021-11-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSEPH","FELIX","GOMEZ","7317 46TH AVE N APT        4,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTP8E","STATE OF FLORIDA vs. HILL, PATRICK MITCHELL","2021-11-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PATRICK","MITCHELL","HILL","3973 52ND AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTP9E","STATE OF FLORIDA vs. COOK, LATIESHA MONIQUE","2021-11-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LATIESHA","MONIQUE","COOK","4195 28TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTPAE","STATE OF FLORIDA vs. ROBINSON, JONATHAN CHRISTOPHER","2021-11-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JONATHAN","CHRISTOPHER","ROBINSON","4939 BEACON HILL DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTPBE","STATE OF FLORIDA vs. ALBERGA, ALEXANDER ALAN","2021-11-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEXANDER","ALAN","ALBERGA","8086 32ND AVE,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTPDE","STATE OF FLORIDA vs. CHRZANOWSKI, DARIUSZ","2021-11-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DARIUSZ","","CHRZANOWSKI","1009 WOODLEY RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTPEE","STATE OF FLORIDA vs. EL-HUSAINI, MEI ZUHDI","2021-11-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MEI ZUHDI","","EL-HUSAINI","4001 S WESTSHORE,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTPFE","STATE OF FLORIDA vs. EL-HUSAINI, MEI ZUHDI","2021-11-09","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MEI ZUHDI","","EL-HUSAINI","4001 S WESTSHORE,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTPGE","STATE OF FLORIDA vs. TIDMORE, SHEKEBA TIESTA","2021-11-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHEKEBA","TIESTA","TIDMORE","1745 25TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTPHE","STATE OF FLORIDA vs. BENNION, TYLER ROSS","2021-11-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TYLER","ROSS","BENNION","582 ANDORRA CIR NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTPIE","STATE OF FLORIDA vs. HILBERT, GREGORY M","2021-11-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","GREGORY","M","HILBERT","2511 OHIO CT S,  GULF PORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTPJE","STATE OF FLORIDA vs. CHAMBERS, MALACHI ANDREW","2021-11-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MALACHI","ANDREW","CHAMBERS","802 20TH AVE S,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTPKE","STATE OF FLORIDA vs. GREENBERG, ETHEN JAY","2021-11-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ETHEN","JAY","GREENBERG","12511 69TH ST,  ST PETERSBURG FL 33733","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTPLE","STATE OF FLORIDA vs. OSORIO RODRIGUEZ, ANDRES FELIPE","2021-11-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDRES","FELIPE","OSORIO RODRIGUEZ","2123 52ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTPME","STATE OF FLORIDA vs. MINEAR, AMI ROSE ANN","2021-11-09","1","CARELESS DRIVING","DEFENDANT","AMI","ROSE ANN","MINEAR","10380 1ST ST N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTPQE","STATE OF FLORIDA vs. BOWMAN, MARY JANE NOELLE","2021-11-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARY JANE","NOELLE","BOWMAN","6034 73RD ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTPSE","STATE OF FLORIDA vs. FONSECA, ANTHONY JESUS","2021-11-09","1","RED LIGHT VIOLATION","DEFENDANT","ANTHONY","JESUS","FONSECA","12508 TWIN BRCH ACRES RD,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTPUE","STATE OF FLORIDA vs. TURNER, ROBYN CALLAHAN","2021-11-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ROBYN","CALLAHAN","TURNER","1880 70TH CIR N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTPVE","STATE OF FLORIDA vs. PEREZ, SHARON MARIE","2021-11-09","1","RED LIGHT VIOLATION","DEFENDANT","SHARON","MARIE","PEREZ","796 VILLAGE LAKE TER N UNIT       110B,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTPWE","STATE OF FLORIDA vs. GRAHAM, MELANIE LYNN","2021-11-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MELANIE","LYNN","GRAHAM","6274 WOODLAND BLVD,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTPYE","STATE OF FLORIDA vs. CORUM, VICTOR WAYNE","2021-11-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","VICTOR","WAYNE","CORUM","4301 22ND AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTPZE","STATE OF FLORIDA vs. CUBLER, BRIAN WAYNE","2021-11-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRIAN","WAYNE","CUBLER","3912 14TH WAY NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTQ0E","STATE OF FLORIDA vs. KEELING, MCKENZIE ANNE","2021-11-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MCKENZIE","ANNE","KEELING","833 12TH AVE N FL         TOP,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTQ1E","STATE OF FLORIDA vs. CONLEY, ELIZABETH","2021-11-09","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","ELIZABETH","","CONLEY","2780 1 AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTQ2E","STATE OF FLORIDA vs. CLARK, DANIEL ARRON","2021-11-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DANIEL","ARRON","CLARK","2827 23RD AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTQ3E","STATE OF FLORIDA vs. WRITT, JAYSON WAYNE","2021-11-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JAYSON","WAYNE","WRITT","4301 28TH ST N APT        115,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTQ4E","STATE OF FLORIDA vs. AMUNDRUD, KAREN PEERS","2021-11-09","1","CARELESS DRIVING","DEFENDANT","KAREN","PEERS","AMUNDRUD","4663 32ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTQ5E","STATE OF FLORIDA vs. REED, MATTHEW ANDREW","2021-11-09","1","CARELESS DRIVING","DEFENDANT","MATTHEW","ANDREW","REED","1256 HERMITAGE AVE,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTQ6E","STATE OF FLORIDA vs. RODRIGUEZ, GABRIEL RUBEN","2021-11-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GABRIEL","RUBEN","RODRIGUEZ","5259 37TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTQ8E","STATE OF FLORIDA vs. GONZALEZ, JONATHAN","2021-11-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JONATHAN","","GONZALEZ","5843 45TH AVE N,  ST  PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTQ9E","STATE OF FLORIDA vs. MOORE, DAFINA JOLAN","2021-11-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DAFINA","JOLAN","MOORE","3528 66TH ST N APT        406,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTQAE","STATE OF FLORIDA vs. MILLER, GREGORY LYNN","2021-11-09","1","IMPROPER TURN/U TURN","DEFENDANT","GREGORY","LYNN","MILLER","5575 GULF BLVD UNIT       430,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTQCE","STATE OF FLORIDA vs. PENTAUDI, DANIEL JAMES","2021-11-09","1","IMPROPER BACKING","DEFENDANT","DANIEL","JAMES","PENTAUDI","5301 GULF BLVD B609,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTQEE","STATE OF FLORIDA vs. COLLINS, CATHERINE MAY","2021-11-09","1","CARELESS DRIVING","DEFENDANT","CATHERINE","MAY","COLLINS","7627 56TH ST APT        B,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTQGE","STATE OF FLORIDA vs. CHOUINARD, LONDON JAE","2021-11-09","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","LONDON","JAE","CHOUINARD","5524 46TH AVE N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTQHE","STATE OF FLORIDA vs. SPINELLI, CHRISTINA FRANCES","2021-11-09","1","CARELESS DRIVING","DEFENDANT","CHRISTINA","FRANCES","SPINELLI","2843 13TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTQIE","STATE OF FLORIDA vs. MANSFIELD-ALEXANDER, DESHAWNA LASHAE","2021-11-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DESHAWNA","LASHAE","MANSFIELD-ALEXANDER","3820 8TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTQJE","STATE OF FLORIDA vs. MCNEAL, JOHNNY CHARLES","2021-11-09","1","CARELESS DRIVING","DEFENDANT","JOHNNY","CHARLES","MCNEAL","3550 1ST AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTQKE","STATE OF FLORIDA vs. GORMLEY, COLEMAN WILLIAM","2021-11-09","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","COLEMAN","WILLIAM","GORMLEY","1835 MARYLAND AVE NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTQLE","STATE OF FLORIDA vs. THOMPSON, AARON MARTIN","2021-11-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","AARON","MARTIN","THOMPSON","2635 HALF DARTMOUTH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTQME","STATE OF FLORIDA vs. CAMPBELL, EMILY MAE","2021-11-09","1","CARELESS DRIVING","DEFENDANT","EMILY","MAE","CAMPBELL","4465 MCINTOSH PARK DR APT        907,  SARASOTA FL 34232","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTQOE","STATE OF FLORIDA vs. KRULICH, MATTHEW STEVEN","2021-11-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MATTHEW","STEVEN","KRULICH","2637 17TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTQPE","STATE OF FLORIDA vs. GIRANDOLA, CHRISTOPHER RICHARD RAYMOND","2021-11-09","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","CHRISTOPHER","RICHARD RAYMOND","GIRANDOLA","8950 PARK BLVD N UNIT       307,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTQQE","STATE OF FLORIDA vs. DANECKER, DANIEL HADDEN","2021-11-09","1","IMPROPER/NO HEADLIGHTS","DEFENDANT","DANIEL","HADDEN","DANECKER","2750 10TH ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTTXE","STATE OF FLORIDA vs. KASCHKADAJEW, THOMAS PHILARET JESSE","2021-11-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","THOMAS","PHILARET JESSE","KASCHKADAJEW","4357 TARPON DR SE, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWOVE","STATE OF FLORIDA vs. KOLB, REBEKAH ANN","2021-11-09","1","CARELESS DRIVING","DEFENDANT","REBEKAH","ANN","KOLB","7010 71ST AVE,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWOWE","STATE OF FLORIDA vs. KOLB, REBEKAH ANN","2021-11-09","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","REBEKAH","ANN","KOLB","7010 71ST AVE,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXFVE","STATE OF FLORIDA vs. SAID, OMAR","2021-11-09","1","CARELESS DRIVING","DEFENDANT","OMAR","","SAID","22743 CHEROKEE ROSE PL,  LAND O LAKES FL 34639","84675","CHRISTOPHER","D","SHAW"
"CR","TRAFFIC COURT","AEUXJ7E","STATE OF FLORIDA vs. KELLY, JAMES EDWARD","2021-11-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAMES","EDWARD","KELLY","2984 PINE TREE AVE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXJKE","STATE OF FLORIDA vs. GRYNSZTAJN, BENJAMIN","2021-11-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BENJAMIN","","GRYNSZTAJN","1403 14TH ST W,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXJXE","STATE OF FLORIDA vs. ARRONA ARAUJO, CLAUDIA ANDREA","2021-11-09","1","CARELESS DRIVING","DEFENDANT","CLAUDIA","ANDREA","ARRONA ARAUJO","4190 69TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXJYE","STATE OF FLORIDA vs. ARRONA ARAUJO, CLAUDIA ANDREA","2021-11-09","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","CLAUDIA","ANDREA","ARRONA ARAUJO","4190 69TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXJZE","STATE OF FLORIDA vs. LONG, DASHIELL TROUT","2021-11-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DASHIELL","TROUT","LONG","101 S OLD COACHMAN RD APT        924,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUXK0E","STATE OF FLORIDA vs. LONG, DASHIELL TROUT","2021-11-09","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","DASHIELL","TROUT","LONG","101 S OLD COACHMAN RD APT        924,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXK1E","STATE OF FLORIDA vs. LONG, DASHIELL TROUT","2021-11-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DASHIELL","TROUT","LONG","101 S OLD COACHMAN RD APT        924,  CLEARWATER FL 33765","NO ATTORNEY","","",""
