"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AE65ONE","STATE OF FLORIDAvs.STANBACK, CARL MACK, JR","2021-08-09","1","MOVE OVER ACT","DEFENDANT","CARL","MACK","STANBACK","BIGELOW DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65OPE","STATE OF FLORIDAvs.SALVORDO PEREZ, SERGIO","2021-08-09","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","SERGIO","","SALVORDO PEREZ","MERCURY AVE  APT 5 CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65OQE","STATE OF FLORIDAvs.RODRIGUEZ, ISAK JORGE","2021-08-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ISAK","JORGE","RODRIGUEZ","CYPRESS POINT DR W   CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65ORE","STATE OF FLORIDAvs.BAUTISTA-MARIANO, ELIZABETH","2021-08-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ELIZABETH","","BAUTISTA-MARIANO","WOODRING DR    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65OTE","STATE OF FLORIDAvs.SAICK, ROSE-ANE","2021-08-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROSE-ANE","","SAICK","11TH ST NW   LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65OUE","STATE OF FLORIDAvs.BEGAY, MARCELLA DENASHU","2021-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARCELLA","DENASHU","BEGAY","26TH AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65OVE","STATE OF FLORIDAvs.CEDANO NUNEZ, JESUS JUNIOR","2021-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JESUS","JUNIOR","CEDANO NUNEZ","83RD AVE    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65OWE","STATE OF FLORIDAvs.WILLIAMS, DAKOTA JAMES-TREY","2021-08-09","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","DAKOTA","JAMES-TREY","WILLIAMS","67TH AVE N   PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65OXE","STATE OF FLORIDAvs.LOPEZ SALAS, RICARDO","2021-08-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RICARDO","","LOPEZ SALAS","12TH WAY N APT 106 ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65OZE","STATE OF FLORIDAvs.ADUE, FRANCESCA","2021-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FRANCESCA","","ADUE","ANCLOTE DR    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65P0E","STATE OF FLORIDAvs.SAYEGH, IBRAHIM SAID","2021-08-09","1","MOVE OVER ACT","DEFENDANT","IBRAHIM","SAID","SAYEGH","ERIC ST    OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65P3E","STATE OF FLORIDAvs.MAHER, ANNAMARIE NICOLE","2021-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANNAMARIE","NICOLE","MAHER","13646 BRYNDLEWOOD CT    HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65P5E","STATE OF FLORIDAvs.STEINER, GREGORY THOMAS","2021-08-09","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","GREGORY","THOMAS","STEINER","TRANSIENT    CLEARWATER FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65P6E","STATE OF FLORIDAvs.DAVIS, ROXANNE","2021-08-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ROXANNE","","DAVIS","US 19   APT 201 CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65P8E","STATE OF FLORIDAvs.MIRANDA, MILTON N","2021-08-09","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","MILTON","N","MIRANDA","3131 NUTTING DR    DALLAS TX 75227","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65PAE","STATE OF FLORIDAvs.HEDDENS, BARBARA TERESA","2021-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BARBARA","TERESA","HEDDENS","CARRIE CT    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65PBE","STATE OF FLORIDAvs.VOLLENWEIDER, VIRGINIA ANN","2021-08-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","VIRGINIA","ANN","VOLLENWEIDER","1ST AVE N UNIT 405 ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65PVE","STATE OF FLORIDAvs.MAHER, ANNAMARIE NICOLE","2021-08-09","1","CARELESS DRIVING","DEFENDANT","ANNAMARIE","NICOLE","MAHER","13646 BRYNDLEWOOD CT    HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65RGE","STATE OF FLORIDAvs.VALLE, NELSON F","2021-08-09","1","DWLSR (FIRST OFFENSE)","DEFENDANT","NELSON","FELIPE","VALLE RODRIGUEZ","1465 SUNSET POINT RD    CLEARWATER FL 33755","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AE65SDE","STATE OF FLORIDAvs.BENEGASI, MATTHEW","2021-08-09","1","DWLSR  (FIRST OFFENSE)","DEFENDANT","MATTHEW","","BENEGASI","4864 NE 122N  AVE    OXFORD FL 34484","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65T7E","STATE OF FLORIDAvs.CARPENTER, TYRELL RIVERA","2021-08-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TYRELL","RIVERA","CARPENTER","4371 CRAFTSBURY DR    NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM4SE","STATE OF FLORIDAvs.JONES, JULIUS CRAIG","2021-08-09","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JULIUS","CRAIG","JONES","E LIME ST    TARPON SPRINGS FL 34689","359580","ROBERT","E","HEYMAN"
"CR","TRAFFIC COURT","AEBM96E","STATE OF FLORIDAvs.CICHORZ, KEITH","2021-08-09","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","KEITH","","CICHORZ","10618 98TH TERR N     UNIT B    SEMINOLE FL 33772","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC COURT","AEBM9NE","STATE OF FLORIDAvs.OWENS, NICHOLAS MATTHEW","2021-08-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICHOLAS","MATTHEW","OWENS","1755 W CENTER ST    LECANTO FL 34461","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAHSE","STATE OF FLORIDAvs.ESTEVEZ, HAKON CONNER","2021-08-09","1","DWLSR 1ST OFFENSE","DEFENDANT","HAKON","CONNER","ESTEVEZ","15165 AVALON AVE APT A    CLEARWATER FL 33760","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AELAHTE","STATE OF FLORIDAvs.ESTEVEZ, HAKON CONNER","2021-08-09","1","DUI CRASH","DEFENDANT","HAKON","CONNER","ESTEVEZ","15165 AVALON AVE APT A    CLEARWATER FL 33760","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AENLG9E","STATE OF FLORIDAvs.SWINT, DANA LEE","2021-08-09","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DANA","LEE","SWINT","5501 70TH AVE N 8    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLGBE","STATE OF FLORIDAvs.NEWKIRK, ANTHONY ANTONIO","2021-08-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTHONY","ANTONIO","NEWKIRK","36TH ST S   ST PETERSBURG FL 33711","1010333","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AENVOAE","STATE OF FLORIDAvs.MARTINEZ, JOHN MICHAEL","2021-08-09","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","JOHN","MICHAEL","MARTINEZ","4801 ROCK FISH CT    TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENVSQE","STATE OF FLORIDAvs.BENJAMIN, ANDREW E","2021-08-09","7","NO VALID DRIVER'S LICENSE","DEFENDANT","ANDREW","ELLIS","BENJAMIN","11013 LEGACY LN       UNIT 303    PALM BEACH GARDENS FL 33410","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AENVZGE","STATE OF FLORIDAvs.GOULANDRIS, JOSEPH PETER","2021-08-09","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSEPH","PETER","GOULANDRIS","2894 HOLBROOK CRT    CLEARWATER FL 33761","188018","DONALD","F","TINNY"
"CR","TRAFFIC COURT","AENW1HE","STATE OF FLORIDAvs.JONES, JULIUS CRAIG","2021-08-09","3","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JULIUS","CRAIG","JONES","E LIME ST    TARPON SPRINGS FL 34689","359580","ROBERT","E","HEYMAN"
"CR","TRAFFIC COURT","AENWQJE","STATE OF FLORIDAvs.KINWORTHY, CODY DEAN","2021-08-09","2","NO VALID DRIVER'S LICENSE","DEFENDANT","CODY","DEAN","KINWORTHY","5539 RIDDLE ROAD    HOLIDAY FL 34690","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC INFRACTION","AENX3CE","STATE OF FLORIDAvs.NAHRA, CHARLES AMIN","2021-08-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHARLES","AMIN","NAHRA","FAWN CT    CLEARWATER FL 33761","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AENX5QE","STATE OF FLORIDAvs.PATTON, HANNAH LEE","2021-08-09","4","DRIVING UNDER THE INFLUENCE","DEFENDANT","HANNAH","L","PATTON","TAYLOR ST  APT 3 FINDLAY OH 45840","1000479","ALEXANDROS","","KARAMALAKOS"
"CR","TRAFFIC INFRACTION","AENX75E","STATE OF FLORIDAvs.FOLSOM, ERICA LEE","2021-08-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ERICA","LEE","FOLSOM","112TH AVE N UNIT 711 ST PETERSBURG FL 33716","1013896","CHRISTOPHER","A","BLAINE"
"CR","TRAFFIC INFRACTION","AENX76E","STATE OF FLORIDAvs.FOLSOM, ERICA LEE","2021-08-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ERICA","LEE","FOLSOM","112TH AVE N UNIT 711 ST PETERSBURG FL 33716","1013896","CHRISTOPHER","A","BLAINE"
"CR","TRAFFIC INFRACTION","AENX7PE","STATE OF FLORIDAvs.SHAFFER, DANIEL ALAN","2021-08-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DANIEL","ALAN","SHAFFER","LEMON ST    PALM HARBOR FL 34683","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENX9ZE","STATE OF FLORIDAvs.HUMBERT, DAKOTA ROBERT","2021-08-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DAKOTA","ROBERT","HUMBERT","BEAGLE PATH WAY    PALM HARBOR FL 34683","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENXZJE","STATE OF FLORIDAvs.HULL, JAYSHAUN RASHAAD","2021-08-09","1","UNLAWFUL USE OF TEMP TAG","DEFENDANT","JAYSHAUN","RASHAAD","HULL","SCOTT ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXZME","STATE OF FLORIDAvs.SOTELO, MERCEDES","2021-08-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MERCEDES","","SOTELO","N CLARK AVE    TAMPA FL 33614","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENY0PE","STATE OF FLORIDAvs.JOHNSON, KRISTIANNA JALAEIA","2021-08-09","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","KRISTIANNA","JALAEIA","JOHNSON","6008 N 32ND ST    TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENY0QE","STATE OF FLORIDAvs.JOHNSON, KRISTIANNA JALAEIA","2021-08-09","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","KRISTIANNA","JALAEIA","JOHNSON","6008 N 32ND ST    TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENY0RE","STATE OF FLORIDAvs.JOHNSON, KRISTIANNA JALAEIA","2021-08-09","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","KRISTIANNA","JALAEIA","JOHNSON","6008 N 32ND ST    TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENY3CE","STATE OF FLORIDAvs.GLENZA, DIANA ROSE","2021-08-09","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DIANA","ROSE","GLENZA","46TH AVE N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENY3DE","STATE OF FLORIDAvs.GLENZA, DIANA ROSE","2021-08-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DIANA","ROSE","GLENZA","46TH AVE N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENY3EE","STATE OF FLORIDAvs.BAKER, DAVID DION","2021-08-09","1","FLEEING & ELUDING A LEO","DEFENDANT","DAVID","DION","BAKER","28TH AVE S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENY3GE","STATE OF FLORIDAvs.BAKER, DAVID DION","2021-08-09","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DAVID","DION","BAKER","28TH AVE S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENY43E","STATE OF FLORIDAvs.CARRERO, MARCOS ENRIQUE","2021-08-09","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","MARCOS","ENRIQUE","CARRERO","ALAMEDA AVE    FT PIERCE FL 34982","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENY45E","STATE OF FLORIDAvs.SMITH, JANA NICOLE","2021-08-09","1","RECKLESS DRIVING","DEFENDANT","JANA","NICOLE","SMITH","1211 9TH AVE S    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENY46E","STATE OF FLORIDAvs.SMITH, JANA NICOLE","2021-08-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JANA","NICOLE","SMITH","1211 9TH AVE S    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENY48E","STATE OF FLORIDAvs.REMBERT, DAYLYNN ANTWANNETE","2021-08-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DAYLYNN","ANTWANNETE","REMBERT","16TH AVE S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENY4XE","STATE OF FLORIDAvs.DAWSON, DEONTE LEE","2021-08-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DEONTE","LEE","DAWSON","CORTEZ WAY S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENY50E","STATE OF FLORIDAvs.COOPER, ALICIA RENEE","2021-08-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ALICIA","RENEE","COOPER","925 17TH ST S    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENY52E","STATE OF FLORIDAvs.JONES, SHIMYRA DIONNENELSON","2021-08-09","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","SHIMYRA","DIONNENELSON","JONES","10335 107TH AVE    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENY53E","STATE OF FLORIDAvs.JONES, SHIMYRA DIONNENELSON","2021-08-09","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","SHIMYRA","DIONNENELSON","JONES","10335 107TH AVE    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENY54E","STATE OF FLORIDAvs.JONES, SHIMYRA DIONNENELSON","2021-08-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SHIMYRA","DIONNENELSON","JONES","10335 107TH AVE    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENY5DE","STATE OF FLORIDAvs.RIVERA, ISAIAH JOSHUA","2021-08-09","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","ISAIAH","JOSHUA","RIVERA","1500 HERRING LN    CLEARMONT FL 34714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENY5EE","STATE OF FLORIDAvs.RIVERA, ISAIAH JOSHUA","2021-08-09","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ISAIAH","JOSHUA","RIVERA","1500 HERRING LN    CLEARMONT FL 34714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENY5PE","STATE OF FLORIDAvs.COLLIER, DENNIS BERT","2021-08-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DENNIS","BERT","COLLIER","OTTAWA RD    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENY5UE","STATE OF FLORIDAvs.KING, PATRICIA ANN-MARIE","2021-08-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","PATRICIA","ANN-MARIE","KING","53RD WAY    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENY5ZE","STATE OF FLORIDAvs.GONZALEZGUZMAN, RAUL IVAN","2021-08-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","RAUL","IVAN","GONZALEZ GUZMAN","2225  NURSERY RD APT 15 202    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENY6PE","STATE OF FLORIDAvs.FINETTI, ALEXANDER NICHOLAS","2021-08-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ALEXANDER","NICHOLAS","FINETTI","COUNTRYSIDE KEY BLVD    OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENY6TE","STATE OF FLORIDAvs.LANKFORD, BRAIDEN ELIZABETH","2021-08-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRAIDEN","ELIZABETH","LANKFORD","S BETTY LN  APT 14 CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENY7AE","STATE OF FLORIDAvs.PELLETIER, DENNIS JOHN, JR","2021-08-09","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DENNIS","JOHN","PELLETIER","BELCHER RD S LOT 150 LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENY7BE","STATE OF FLORIDAvs.JONES, ALEXIS SHENEQUA VARSHAR","2021-08-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ALEXIS","SHENEQUA VARSHAR","JONES","78TH AVE N APT 8 PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENY86E","STATE OF FLORIDAvs.JONES, CEDRIC STANLEY","2021-08-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CEDRIC","STANLEY","JONES","4554 YARMOUTH AVE S    ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENY87E","STATE OF FLORIDAvs.JONES, CEDRIC STANLEY","2021-08-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CEDRIC","STANLEY","JONES","4554 YARMOUTH AVE S    ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENY8QE","STATE OF FLORIDAvs.HOUSTON, JAMEL ALONZO, JR","2021-08-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JAMEL","ALONZO","HOUSTON","BRADMOOR DR  APT 3 NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENY9BE","STATE OF FLORIDAvs.FREED, SOPHIA MARIE","2021-08-09","1","CARELESS DRIVING","DEFENDANT","SOPHIA","MARIE","FREED","CASABLANCA AVE    ST PETERSBURG FL 33706","163120","FRANK","W","MCDERMOTT"
"CR","TRAFFIC COURT","AENY9IE","STATE OF FLORIDAvs.GONZALEZ-SEGUNDO, MARIANO","2021-08-09","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","MARIANO","","GONZALEZ-SEGUNDO","CATHERINE DR    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYAOE","STATE OF FLORIDAvs.FREGONI, REGINA AGNES","2021-08-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","REGINA","AGNES","FREGONI","SEMINOLE BLVD  LOT 166 LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYAPE","STATE OF FLORIDAvs.KENNEDY, PAULA DIMONTE","2021-08-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PAULA","DIMONTE","KENNEDY","110TH TER    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYATE","STATE OF FLORIDAvs.MUELLER, LINDSEY GAYLE","2021-08-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LINDSEY","GAYLE","MUELLER","64TH TER    SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYAUE","STATE OF FLORIDAvs.CABRERA, TROY J","2021-08-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","TROY","J","CABRERA","N RIDGE AVE    TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYAWE","STATE OF FLORIDAvs.KEY, CHRISTAN MICHELLE","2021-08-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTAN","MICHELLE","KEY","ROSERY RD NE APT 3451 LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYB3E","STATE OF FLORIDAvs.EHN, KADIE RENEE","2021-08-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KADIE","RENEE","EHN","BELLEAIR PL    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYB5E","STATE OF FLORIDAvs.TURNER, DONALD FRANK","2021-08-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DONALD","FRANK","TURNER","IMPERIAL PALM CT    LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYB6E","STATE OF FLORIDAvs.SIMON, CHESTER EDWARD, JR","2021-08-09","1","RAN STOP SIGN","DEFENDANT","CHESTER","EDWARD","SIMON","BRYAN BRANCH RD    MC LEAN VA 22101","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYB7E","STATE OF FLORIDAvs.ROWBACK, LINDA LOU ANN","2021-08-09","1","RECKLESS DRIVING","DEFENDANT","LINDA","LOU ANN","ROWBACK","2634 40TH AVE N    ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYB8E","STATE OF FLORIDAvs.ROWBACK, LINDA LOU ANN","2021-08-09","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","LINDA","LOU ANN","ROWBACK","2634 40TH AVE N    ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYB9E","STATE OF FLORIDAvs.FARRIS, TRENTON ERIC","2021-08-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","TRENTON","ERIC","FARRIS","HALF 9TH AVE N   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYBAE","STATE OF FLORIDAvs.FARRIS, TRENTON ERIC","2021-08-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TRENTON","ERIC","FARRIS","HALF 9TH AVE N   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYBBE","STATE OF FLORIDAvs.BEAUCHAMP GONZALEZ, RAFAEL","2021-08-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RAFAEL","","BEAUCHAMP GONZALEZ","RIDGE RD    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYBCE","STATE OF FLORIDAvs.GREEN, MICHAEL ANTHONY","2021-08-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MICHAEL","ANTHONY","GREEN","HOSPITALITY LN  RM 213R CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYBDE","STATE OF FLORIDAvs.TURKELTAUB, KENNETH HOWARD","2021-08-09","1","CARELESS DRIVING","DEFENDANT","KENNETH","HOWARD","TURKELTAUB","ORANGE ARBOR TRL  UNIT 323 OCOEE FL 34761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYBEE","STATE OF FLORIDAvs.LAFAVE, LAYLA EVE","2021-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LAYLA","EVE","LAFAVE","121ST TER    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYBJE","STATE OF FLORIDAvs.BURGESS, JOSEPH LEE","2021-08-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOSEPH","LEE","BURGESS","GRAND BLVD    HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYBME","STATE OF FLORIDAvs.STAPLETON, JACK WILLIAM","2021-08-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JACK","WILLIAM","STAPLETON","MIRABELLA CT    ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYBOE","STATE OF FLORIDAvs.SULLIVAN, PATRICK RYAN","2021-08-09","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","PATRICK","RYAN","SULLIVAN","1672 VELMA DR S    LARGO FL 33770","NO ATTORNEY","","",""
