"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AF6WGKE","STATE OF FLORIDA vs. GUTIERREZ-GOMEZ, CRISTAL MILAGROS","2021-12-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CRISTAL","MILAGROS","GUTIERREZ-GOMEZ","1690 DREW ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WGLE","STATE OF FLORIDA vs. GUTIERREZ GOMEZ, CRISTAL MILAGROS","2021-12-28","1","RAN STOP SIGN","DEFENDANT","CRISTAL","MILAGROS","GUTIERREZ-GOMEZ","1690 DREW ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WHIE","STATE OF FLORIDA vs. VALDIVIA, ELIABDI","2021-12-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ELIABDI","","VALDIVIA","5231 32ND TER N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WJ1E","STATE OF FLORIDA vs. JOHNSON, DANIEL JAYMZ","2021-12-28","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","DANIEL","JAYMZ","JOHNSON","634 93RD AVE N,  ST PETERSBURG FL 33702","97945","DANIEL","","HARTPENCE"
"CR","TRAFFIC INFRACTION","AF6WJDE","STATE OF FLORIDA vs. KIRKLAND, JEROME","2021-12-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEROME","","KIRKLAND","626 PINE ST,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WM6E","STATE OF FLORIDA vs. NELSON, IMANI JA'NEZ","2021-12-28","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","IMANI","JA'NEZ","NELSON","1002 VINE AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WMAE","STATE OF FLORIDA vs. RODRIGUEZ, WILLIAM JUNIOR","2021-12-28","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","WILLIAM","JUNIOR","RODRIGUEZ","5210 N 17TH ST LOT        18,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WMCE","STATE OF FLORIDA vs. BOWEN, ANDREW THOMAS","2021-12-28","1","IMPROPER CHANGE OF LANE","DEFENDANT","ANDREW","THOMAS","BOWEN","1410 DUNCAN LOOP S APT        206,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WMDE","STATE OF FLORIDA vs. WILLIAMS, DAVID ALLEN EVERETT","2021-12-28","1","CARELESS DRIVING","DEFENDANT","DAVID","ALLEN EVERETT","WILLIAMS","14920 DILBECK DR,  SPRING HILL FL 34610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WMEE","STATE OF FLORIDA vs. ESTES, GLENN PETER","2021-12-28","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","GLENN","PETER","ESTES","4521 85TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WMFE","STATE OF FLORIDA vs. METRY, HANAN SABER ZAKY","2021-12-28","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","HANAN","SABER ZAKY","METRY","2912 DREW ST APT        325,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WMGE","STATE OF FLORIDA vs. TYRRELL, ROSE ELLEN","2021-12-28","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","ROSE","ELLEN","TYRRELL","1647 HARPOON DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WMHE","STATE OF FLORIDA vs. STATHOPOULOS, JAMES GEORGE","2021-12-28","1","FOLLOWING TOO CLOSELY","DEFENDANT","JAMES","GEORGE","STATHOPOULOS","6651 N KIMBALL AVE,  LINCOLNWOOD IL 60712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WMIE","STATE OF FLORIDA vs. VANDI, NICHOLAS ANTHONY","2021-12-28","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","NICHOLAS","ANTHONY","VANDI","300 N MARS AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WMJE","STATE OF FLORIDA vs. EDWARDS, CYNTHIA ANN","2021-12-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CYNTHIA","ANN","EDWARDS","2084 CAMELLIA DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WMME","STATE OF FLORIDA vs. KOVANIS, CHRISTOPHER DANIEL","2021-12-28","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","DANIEL","KOVANIS","1201 E 143RD AVE APT        A,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WMNE","STATE OF FLORIDA vs. JOHNSON, JAKAYAH MONIQUE","2021-12-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAKAYAH","MONIQUE","JOHNSON","2511 12TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WMOE","STATE OF FLORIDA vs. COSTA, EDWIN RAMIRO","2021-12-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","EDWIN","RAMIRO","COSTA","3425 W BEACH ST,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WMPE","STATE OF FLORIDA vs. COSTA, EDWIN RAMIRO","2021-12-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EDWIN","RAMIRO","COSTA","3425 W BEACH ST,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WMQE","STATE OF FLORIDA vs. EL BAGHDADI, ABDELKARIM","2021-12-28","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","ABDELKARIM","","EL BAGHDADI","211 BELLEAIR PL BLDG       2,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WMRE","STATE OF FLORIDA vs. RODRIGUEZ, WILLIAM JUNIOR","2021-12-28","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","WILLIAM","JUNIOR","RODRIGUEZ","5210 N 17TH ST LOT        18,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WMSE","STATE OF FLORIDA vs. CASTELLANO, ISABELLA ANGELLINA","2021-12-28","1","CARELESS DRIVING","DEFENDANT","ISABELLA","ANGELLINA","CASTELLANO","1125 N SATURN AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WMTE","STATE OF FLORIDA vs. POLLOCK, JACKSON BRIEN","2021-12-28","1","CARELESS DRIVING","DEFENDANT","JACKSON","BRIEN","POLLOCK","1188 OHIO AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WMUE","STATE OF FLORIDA vs. WATTS, ZACHARY EDWARD","2021-12-28","1","CARELESS DRIVING","DEFENDANT","ZACHARY","EDWARD","WATTS","1935 MARY LN,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WMVE","STATE OF FLORIDA vs. DANHEISER, SCOTT ALAN","2021-12-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SCOTT","ALAN","DANHEISER","3707 LEEDS CT APT        201,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WMWE","STATE OF FLORIDA vs. HARVEY, CAROL DENISE","2021-12-28","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","CAROL","DENISE","HARVEY","803 FAIRMONT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WMXE","STATE OF FLORIDA vs. DOWNS, BLAYN CHRISTOPHER","2021-12-28","1","CARELESS DRIVING","DEFENDANT","BLAYN","CHRISTOPHER","DOWNS","825 OAK DR, BRADENTON FL 34210","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WMYE","STATE OF FLORIDA vs. DOWNS, BLAYN CHRISTOPHER","2021-12-28","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","BLAYN","CHRISTOPHER","DOWNS","825 OAK DR, BRADENTON FL 34210","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WMZE","STATE OF FLORIDA vs. SELBY, JOSIAH A","2021-12-28","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JOSIAH","A","SELBY","8814 BEACON LAKES DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WN0E","STATE OF FLORIDA vs. GREGG, HAILEY ANN","2021-12-28","1","FOLLOWING TOO CLOSELY","DEFENDANT","HAILEY","ANN","GREGG","3021 STATE RD 590 APT        225,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WN1E","STATE OF FLORIDA vs. GOUDE, BRANDON SHAYWINSTON","2021-12-28","1","EXPIRED TAG","DEFENDANT","BRANDON","SHAYWINSTON","GOUDE","4051 103RD AVE, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WN2E","STATE OF FLORIDA vs. TITOV, ROMAN OLEGOVICH","2021-12-28","1","OP MV W/TAMPERED POLLUTION EQUIP GAS OR DIESEL POWERED","DEFENDANT","ROMAN","OLEGOVICH","TITOV","3067 HIGHLANDS BY THE LAKE WAY,  LAKELAND FL 33812","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WN3E","STATE OF FLORIDA vs. GONZALEZ RAMIREZ, ITCHA NANETTE","2021-12-28","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","ITCHA","NANETTE","GONZALEZ RAMIREZ","2132 DRUID RD E APT        1208,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WN5E","STATE OF FLORIDA vs. HERNANDEZ PEREZ, MARIA","2021-12-28","1","CARELESS DRIVING","DEFENDANT","MARIA","","HERNANDEZ PEREZ","1661 DREW ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WN6E","STATE OF FLORIDA vs. DANIELS, DAREL JOAQUIN","2021-12-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DAREL","JOAQUIN","DANIELS","3104 GRAND PAVILION DR UNIT       103,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WN7E","STATE OF FLORIDA vs. NYARI, JUSTIN","2021-12-28","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JUSTIN","","NYARI","6368 30TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WN8E","STATE OF FLORIDA vs. LOWDER, JACKSON CHRISTOPHER","2021-12-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JACKSON","CHRISTOPHER","LOWDER","2805 LINTHICUM PL,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WN9E","STATE OF FLORIDA vs. BROOKS, CHARNESHA BRIANNALAS","2021-12-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CHARNESHA","BRIANNALAS","BROOKS","3402 E FERN ST,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WNAE","STATE OF FLORIDA vs. HERRERA HERNANDEZ, CHRISTIAN ALEXIS","2021-12-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHRISTIAN","ALEXIS","HERRERA HERNANDEZ","1121 DRUID RD UNIT       304,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WNBE","STATE OF FLORIDA vs. BAIR-MORGAN, BRANDY LEIGH","2021-12-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRANDY","LEIGH","BAIR-MORGAN","606 LEMBO CIR APT 110, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WNDE","STATE OF FLORIDA vs. BALL, KRISTIN MARIE","2021-12-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KRISTIN","MARIE","BALL","11208 N ANNETTE AVE,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WNEE","STATE OF FLORIDA vs. FORD, JEROME LEON","2021-12-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEROME","LEON","FORD","2075 N HIGHLAND AVE   UNIT E16, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WNGE","STATE OF FLORIDA vs. CHALMERS, MARGARET MARY","2021-12-28","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","MARGARET","MARY","CHALMERS","711 S LINCOLN AVE APT        B10,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WNHE","STATE OF FLORIDA vs. TOWNSEND, NEKO SHEREE","2021-12-28","1","CARELESS DRIVING","DEFENDANT","NEKO","SHEREE","TOWNSEND","806 ENGMAN ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WNIE","STATE OF FLORIDA vs. MC GUIRE, WALLACE FRANCIS","2021-12-28","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","WALLACE","FRANCIS","MC GUIRE","1765 TOWNSEND ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WNJE","STATE OF FLORIDA vs. GARLETS, TERRY LOYD","2021-12-28","1","CARELESS DRIVING","DEFENDANT","TERRY","LOYD","GARLETS","1345 WINDING BROOK WAY,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WNKE","STATE OF FLORIDA vs. KAPLAN, BETH ROSLYN","2021-12-28","1","IMPROPER TURN/U TURN","DEFENDANT","BETH","ROSLYN","KAPLAN","2400 WINDING CREEK BLVD UNIT       25 101,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WNLE","STATE OF FLORIDA vs. RUBIM, ANA MAGDA","2021-12-28","1","RED LIGHT VIOLATION","DEFENDANT","ANA","MAGDA","RUBIM","1435 PARKWOOD ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WNME","STATE OF FLORIDA vs. TEYMOURIAN, ROYA","2021-12-28","1","RED LIGHT VIOLATION","DEFENDANT","ROYA","","TEYMOURIAN","19347 US HWY 19 N UNIT       209,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WNNE","STATE OF FLORIDA vs. HOWARD, ROBERT LEE, JR","2021-12-28","1","CARELESS DRIVING","DEFENDANT","ROBERT","LEE","HOWARD","7603 SEASAME ST,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WNOE","STATE OF FLORIDA vs. STETSON, LAURA ANN","2021-12-28","1","RED LIGHT VIOLATION","DEFENDANT","LAURA","ANN","STETSON","1472 ROSETREE CT,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WNPE","STATE OF FLORIDA vs. ROSAS LUGO, YUSLEIDYS","2021-12-28","1","CARELESS DRIVING","DEFENDANT","YUSLEIDYS","","ROSAS LUGO","6821 KINGSTON DR,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WNQE","STATE OF FLORIDA vs. BUTERA, ROSELLE MARY","2021-12-28","1","CARELESS DRIVING","DEFENDANT","ROSELLE","MARY","BUTERA","13500 ROGERS AVE APT        511,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WNRE","STATE OF FLORIDA vs. GHOBRIAL, PETER ADEL WILLIAM BIS","2021-12-28","1","IMPROPER CHANGE OF LANE","DEFENDANT","PETER","ADEL WILLIAM BIS","GHOBRIAL","10899 SW 4TH ST APT        822,  MIAMI FL 33174","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WNSE","STATE OF FLORIDA vs. HEIRHOLZER, MITCHELL DOUGLAS","2021-12-28","1","IMPROPER CHANGE OF LANE","DEFENDANT","MITCHELL","DOUGLAS","HEIRHOLZER","140 ISLAND WAY APT        184,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WNTE","STATE OF FLORIDA vs. WEBB, TRANDA","2021-12-28","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","TRANDA","","WEBB","3021 SR 590 APT        602,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WNUE","STATE OF FLORIDA vs. JORDAN, DESIREE NICOLE","2021-12-28","1","CARELESS DRIVING","DEFENDANT","DESIREE","NICOLE","JORDAN","1001 N MARTIN LUTHER KING JR AVE APT        1802,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WNVE","STATE OF FLORIDA vs. SMITH, PAUL RICHARD","2021-12-28","1","CARELESS DRIVING","DEFENDANT","PAUL","RICHARD","SMITH","5450 33RD ST N APT        6,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WNWE","STATE OF FLORIDA vs. JANUARY, BLAKE AARON","2021-12-28","1","DRIVE WHILE LIC SUSP/REVOKED (FIRST OFFENSE)","DEFENDANT","BLAKE","AARON","JANUARY","TRANSIENT, CLEARWATER FL 99999","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AF6WNXE","STATE OF FLORIDA vs. JANUARY, BLAKE AARON","2021-12-28","1","RED LIGHT VIOLATION","DEFENDANT","BLAKE","AARON","JANUARY","TRANSIENT, CLEARWATER FL 99999","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AF6WNYE","STATE OF FLORIDA vs. EPPERSON, KYLE JAMES","2021-12-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KYLE","JAMES","EPPERSON","454 NEW YORK AVE APT 3, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WNZE","STATE OF FLORIDA vs. EPPERSON, KYLE JAMES","2021-12-28","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","KYLE","JAMES","EPPERSON","454 NEW YORK AVE APT 3, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WO1E","STATE OF FLORIDA vs. JANUARY, BLAKE AARON","2021-12-28","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","BLAKE","AARON","JANUARY","TRANSIENT, CLEARWATER FL 99999","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AF6WO2E","STATE OF FLORIDA vs. MOREJON, JOSE RAMON, JR","2021-12-28","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","JOSE","RAMON","MOREJON","1827 SYLVAN DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WO3E","STATE OF FLORIDA vs. MOREJON, JOSE RAMON, JR","2021-12-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOSE","RAMON","MOREJON","1827 SYLVAN DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WO4E","STATE OF FLORIDA vs. MOREJON, JOSE RAMON, JR","2021-12-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOSE","RAMON","MOREJON","1827 SYLVAN DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WO5E","STATE OF FLORIDA vs. PEREZ-CORDOVA, JUAN MANUEL","2021-12-28","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","JUAN","MANUEL","PEREZ-CORDOVA","1127 AUBURN ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WO6E","STATE OF FLORIDA vs. CAMPBELL, ROBERT GARFIELD","2021-12-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERT","GARFIELD","CAMPBELL","9224 N 13TH ST APT        A,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WO7E","STATE OF FLORIDA vs. CAMPBELL, ROBERT GARFIELD","2021-12-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROBERT","GARFIELD","CAMPBELL","9224 N 13TH ST APT        A,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WO8E","STATE OF FLORIDA vs. BRINKER, DIANE LYNN","2021-12-28","1","CARELESS DRIVING","DEFENDANT","DIANE","LYNN","BRINKER","633 WILDWOOD WAY,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WO9E","STATE OF FLORIDA vs. MATHERS, CONNOR CHIU MING","2021-12-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CONNOR","CHIU MING","MATHERS","8 EVONAIRE CIR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WOAE","STATE OF FLORIDA vs. HAWK, BRITTANIA MARIA","2021-12-28","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BRITTANIA","MARIA","HAWK","1112 PELICAN PL,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WOBE","STATE OF FLORIDA vs. ZAYAS AYALA, EDGAR IVAN","2021-12-28","1","CARELESS DRIVING","DEFENDANT","EDGAR","IVAN","ZAYAS AYALA","2065 N HIGHLAND AVE APT        400P,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WODE","STATE OF FLORIDA vs. RUIZ, MIGUEL ANGEL","2021-12-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MIGUEL","ANGEL","RUIZ","4512 FOUNTAINBLEAU RD,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WOGE","STATE OF FLORIDA vs. CAMPBELL-MCKINNEY, JOSEPH LOUIS","2021-12-28","1","CARELESS DRIVING","DEFENDANT","JOSEPH","LOUIS","CAMPBELL-MCKINNEY","1748 BELLEAIR RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WOIE","STATE OF FLORIDA vs. MITCHELL, LA TOYA RICHELLE","2021-12-28","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","LA TOYA","RICHELLE","MITCHELL","19135 US HWY 19 N APT        H15,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WOJE","STATE OF FLORIDA vs. CARROLL, DUSTIN RICHARD","2021-12-28","1","CARELESS DRIVING","DEFENDANT","DUSTIN","RICHARD","CARROLL","2239 DUNCAN DR,  BELLEAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WOKE","STATE OF FLORIDA vs. WARREN, AARON CRISTOPHER","2021-12-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","AARON","CRISTOPHER","WARREN","408 E MLK DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WOLE","STATE OF FLORIDA vs. WARREN, AARON CRISTOPHER","2021-12-28","1","CARELESS DRIVING","DEFENDANT","AARON","CRISTOPHER","WARREN","408 E MLK DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WOME","STATE OF FLORIDA vs. WARREN, AARON CRISTOPHER","2021-12-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","AARON","CRISTOPHER","WARREN","408 E MLK DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WONE","STATE OF FLORIDA vs. GOLDEN, JOCUBIE DONTATE","2021-12-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOCUBIE","DONTATE","GOLDEN","12616 134TH AVE,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WOOE","STATE OF FLORIDA vs. GOULD, MARLA KAREN","2021-12-28","1","CARELESS DRIVING","DEFENDANT","MARLA","KAREN","GOULD","1470 SAN HELEN DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WOPE","STATE OF FLORIDA vs. NELSON, TORJARRY JERMAURTA","2021-12-28","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","TORJARRY","JERMAURTA","NELSON","TRANSIENT, CLEARWATER FL 33755","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AF6WOQE","STATE OF FLORIDA vs. ORTIZ, ALFONSO, JR","2021-12-28","1","CARELESS DRIVING","DEFENDANT","ALFONSO","","ORTIZ","4936 DARLINGTON RD,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WORE","STATE OF FLORIDA vs. YOUNG, JULIA ANN","2021-12-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JULIA","ANN","YOUNG","14034 AMERO LN,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WOTE","STATE OF FLORIDA vs. NELSON, TORJARRY JERMAURTA","2021-12-28","1","RECKLESS DRIVING","DEFENDANT","TORJARRY","JERMAURTA","NELSON","TRANSIENT, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WOUE","STATE OF FLORIDA vs. NELSON, TORJARRY JERMAURTA","2021-12-28","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TORJARRY","JERMAURTA","NELSON","TRANSIENT, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WOVE","STATE OF FLORIDA vs. TARTAGLIA, DOMINIC MICHAEL","2021-12-28","1","RAN STOP SIGN","DEFENDANT","DOMINIC","MICHAEL","TARTAGLIA","1205 E BOYER ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
