"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AENUH4E","STATE OF FLORIDA vs. SMITH, DEVANTE MAURICE","2021-11-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DEVANTE","MAURICE","SMITH","1220 29TH ST, ST PETERSBURG FL 33712","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AEO071E","STATE OF FLORIDA vs. KENNEDY, MICHAEL STEPHEN","2021-11-15","1","CARELESS DRIVING","DEFENDANT","MICHAEL","STEPHEN","KENNEDY","3303 N LAKEVIEW DR UNIT       2609,  TAMPA FL 33612","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEO0NHE","STATE OF FLORIDA vs. JOHNSON, JENNIFER PATREDIS","2021-11-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JENNIFER","PATREDIS","JOHNSON","555 55TH ST N,  ST PETERSBURG FL 33710","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEO1CHE","STATE OF FLORIDA vs. HINES, JASON ALLEN","2021-11-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JASON","ALLEN","HINES","6615 DEEB ST APT        11,  PT RICHEY FL 34668","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEO1K4E","STATE OF FLORIDA vs. CRONIN, JESSICA CHRISTINE","2021-11-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JESSICA","CHRISTINE","CRONIN","1438 POINCIANA DR,  CLEARWATER FL 33764","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AEUQHCE","STATE OF FLORIDA vs. JACKSON, DIAMOND EVON","2021-11-15","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","DIAMOND","EVON","JACKSON","1411 PRESCOTT ST S, ST PETERSBURG FL 33712","NO ATTORNEY","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AEUSSBE","STATE OF FLORIDA vs. WRIGHT, MATTHEW FRANCIS","2021-11-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","FRANCIS","WRIGHT","5535 110TH AVE N      APT Q208, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSZEE","STATE OF FLORIDA vs. PETERS, JOHN WALTER","2021-11-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","WALTER","PETERS","3870 74TH WAY N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT4PE","STATE OF FLORIDA vs. ANDERSON, JEROME DEREK","2021-11-15","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JEROME","DEREK","ANDERSON","1850 38TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT62E","STATE OF FLORIDA vs. BOLLMAN, MAKEYLA ANN","2021-11-15","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","MAKEYLA","ANN","BOLLMAN","4566 30TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT7QE","STATE OF FLORIDA vs. LOVE, JOHANNA KRISTINA","2021-11-15","1","HANDICAPPED PARKING","DEFENDANT","JOHANNA","KRISTINA","LOVE","10540 BASTILLE LN APT        112,  ORLANDO FL 32836","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTKNE","STATE OF FLORIDA vs. WEINBRECHER, ROSEMARY","2021-11-15","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","ROSEMARY","","WEINBRECHER","2295 60TH WAY N,  ST PETERSBURG FL 33719","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTM5E","STATE OF FLORIDA vs. DEL PILAR, PENELOPE LYNN","2021-11-15","1","FAIL/OBEY/TRAFFIC/CONTROL/SIGNAL","DEFENDANT","PENELOPE","LYNN","DEL PILAR","1019 5TH ST N APT        2,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTNME","STATE OF FLORIDA vs. SCOTT, CALVIN DEWAYNE","2021-11-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CALVIN","DEWAYNE","SCOTT","4912 23RD AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTO9E","STATE OF FLORIDA vs. CARABALLO MARTINEZ, XIOMARA","2021-11-15","1","SPEED - SCHOOL ZONE (30 MPH AND GREATER)","DEFENDANT","XIOMARA","","CARABALLO MARTINEZ","107 CASCADE BEND DR,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTOAE","STATE OF FLORIDA vs. CARABALLO MARTINEZ, XIOMARA","2021-11-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","XIOMARA","","CARABALLO MARTINEZ","107 CASCADE BEND DR,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTQSE","STATE OF FLORIDA vs. WEBBER, JACK JULIUS","2021-11-15","1","CARELESS DRIVING","DEFENDANT","JACK","JULIUS","WEBBER","7834 LONGHORN TRL,  ZEPHYRHILLS FL 33540","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTQTE","STATE OF FLORIDA vs. WEBBER, JACK JULIUS","2021-11-15","1","FAILED TO USE DUE CARE","DEFENDANT","JACK","JULIUS","WEBBER","7834 LONGHORN TRL,  ZEPHYRHILLS FL 33540","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTQUE","STATE OF FLORIDA vs. OROURKE, PATRICK HENRY","2021-11-15","1","SPECIAL HAZARD-TOO FAST/CONDITIONS","DEFENDANT","PATRICK","HENRY","OROURKE","1022 LAKE AVOCA CT,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTQWE","STATE OF FLORIDA vs. WALKER, JESSICA MASTERS","2021-11-15","1","RED LIGHT VIOLATION","DEFENDANT","JESSICA","MASTERS","WALKER","4527 HUNTINGTON ST NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTQXE","STATE OF FLORIDA vs. MATTINGLY, AUBREY LEE","2021-11-15","1","RAN STOP SIGN","DEFENDANT","AUBREY","LEE","MATTINGLY","200 6TH AVE S APT        732,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTR1E","STATE OF FLORIDA vs. MCCLENDON, DERRICK LEE","2021-11-15","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","DERRICK","LEE","MCCLENDON","1630 15TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTR3E","STATE OF FLORIDA vs. RENEGAR, ELDA FLOR","2021-11-15","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ELDA FLOR","","RENEGAR","1557 ROBINSON DR N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTR5E","STATE OF FLORIDA vs. GAULDEN, JOHNNY ANTHONY","2021-11-15","1","CARELESS DRIVING","DEFENDANT","JOHNNY","ANTHONY","GAULDEN","10934 N 15TH ST,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTR6E","STATE OF FLORIDA vs. FERNANDEZ, EDUARDO","2021-11-15","1","RAN STOP SIGN","DEFENDANT","EDUARDO","","FERNANDEZ","7050 SUNSET DR S APT        711,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTRCE","STATE OF FLORIDA vs. HUDSON, LARRY L","2021-11-15","1","FOLLOWING TOO CLOSELY","DEFENDANT","LARRY","LAURENCE DAVID","HUDSON","5926 30TH ST N #43, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTREE","STATE OF FLORIDA vs. MABERY, ROSS MICHAEL","2021-11-15","1","FOLLOWING TOO CLOSELY","DEFENDANT","ROSS","MICHAEL","MABERY","2863 BURLINGTON AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTRFE","STATE OF FLORIDA vs. SALMERON, JOSHUA ABRAHAM","2021-11-15","1","RAN STOP SIGN","DEFENDANT","JOSHUA","ABRAHAM","SALMERON","1100 102ND AVE N APT        107,  ST PETERSBURG FL 33716","18880","BRUCE","H","DENSON"
"CR","TRAFFIC INFRACTION","AEUTRGE","STATE OF FLORIDA vs. JONES, MIRANDA NANETTE","2021-11-15","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","MIRANDA","NANETTE","JONES","4379 NEPTUNE DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTRJE","STATE OF FLORIDA vs. SINGH, MATTHEW GAVINDRA","2021-11-15","1","FAIL/REPORT/ACCIDENT TO LAW ENFORCE","DEFENDANT","MATTHEW","GAVINDRA","SINGH","15491 WESTMINISTER AVE,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTRKE","STATE OF FLORIDA vs. GARCIA, JASENIA MORALES","2021-11-15","1","CARELESS DRIVING","DEFENDANT","JASENIA","MORALES","GARCIA","3003 W GREEN ST,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTRME","STATE OF FLORIDA vs. HAGER, FARAH RACHEL","2021-11-15","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","FARAH","RACHEL","HAGER","117 140TH AVE E APT        A,  MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTRPE","STATE OF FLORIDA vs. HENG, CHAN","2021-11-15","1","CARELESS DRIVING","DEFENDANT","CHAN","","HENG","4053 36TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTRQE","STATE OF FLORIDA vs. EPRIGHT, REESE EVAN","2021-11-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","REESE","EVAN","EPRIGHT","7571 18TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTRRE","STATE OF FLORIDA vs. BARTLES, AMBER LEE","2021-11-15","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","AMBER","LEE","BARTLES","4420 67TH WAY N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTRTE","STATE OF FLORIDA vs. SPEEGLE, SHANE OBIUS","2021-11-15","1","CARELESS DRIVING","DEFENDANT","SHANE","OBIUS","SPEEGLE","211 3RD ST N APT        6,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTRXE","STATE OF FLORIDA vs. MACENANY, CHRIS JAMES","2021-11-15","1","IMPROPER TURN/U TURN","DEFENDANT","CHRIS","JAMES","MACENANY","643 54TH WAY S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTRZE","STATE OF FLORIDA vs. FRANKLIN, BETSY CAROLINE","2021-11-15","1","CARELESS DRIVING","DEFENDANT","BETSY","CAROLINE","FRANKLIN","3748 67TH AVE APT        A,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTS0E","STATE OF FLORIDA vs. KINGZETT, ALEXANDRA RANDOLPH","2021-11-15","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","ALEXANDRA","RANDOLPH","KINGZETT","120 1ST ST E APT        105,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTS1E","STATE OF FLORIDA vs. VALENTINO, REGINA ANN","2021-11-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","REGINA","ANN","VALENTINO","113 NE MADISON CIR N APT        4,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTS2E","STATE OF FLORIDA vs. RANDOLPH, JOSETTE MARIE","2021-11-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOSETTE","MARIE","RANDOLPH","5119 3RD AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTS3E","STATE OF FLORIDA vs. DAVIS, TIONA DENAE","2021-11-15","1","CARELESS DRIVING","DEFENDANT","TIONA","DENAE","DAVIS","500 22ND ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTS4E","STATE OF FLORIDA vs. WARNER, RICHARD PHILLIP","2021-11-15","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","RICHARD","PHILLIP","WARNER","517 HAMPTON AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTS5E","STATE OF FLORIDA vs. FRIEDMAN, DANIEL JOSEPH","2021-11-15","1","CARELESS DRIVING","DEFENDANT","DANIEL","JOSEPH","FRIEDMAN","365 6TH ST S APT        323,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTS6E","STATE OF FLORIDA vs. CURNOW, HELENE ELIZABETH","2021-11-15","1","CARELESS DRIVING","DEFENDANT","HELENE","ELIZABETH","CURNOW","1802 52ND ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTSAE","STATE OF FLORIDA vs. HUDSON, RACHEAL NICHOLE","2021-11-15","1","IMPROPER BACKING","DEFENDANT","RACHEAL","NICHOLE","HUDSON","1139 51 AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTSBE","STATE OF FLORIDA vs. HUDSON, RACHEAL NICHOLE","2021-11-15","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RACHEAL","NICHOLE","HUDSON","1139 51 AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTSCE","STATE OF FLORIDA vs. BURR, TIMOTHY JERMAINE","2021-11-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TIMOTHY","JERMAINE","BURR","631 43RD ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTSFE","STATE OF FLORIDA vs. HOWARD, ALLYSON READ","2021-11-15","1","IMPROPER BACKING","DEFENDANT","ALLYSON","READ","HOWARD","1050 43RD AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTSGE","STATE OF FLORIDA vs. RUTLEDGE, TAMMY JOAN","2021-11-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TAMMY","JOAN","RUTLEDGE","3207 SHERMAN PARK DR,  SAULT STE MARIE MI 49783","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTSHE","STATE OF FLORIDA vs. COLONGO, VICTORIA ALEXIS","2021-11-15","1","FOLLOWING TOO CLOSELY","DEFENDANT","VICTORIA","ALEXIS","COLONGO","540 TRINITY LN N APT        4304,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTSJE","STATE OF FLORIDA vs. OAKES, MARY CATHERINE","2021-11-15","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MARY","CATHERINE","OAKES","2931 32ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUU0ZE","STATE OF FLORIDA vs. COBB, JOSEPH ORTIZ","2021-11-15","1","DWLSR (ONE PRIOR)","DEFENDANT","JOSEPH","ORTIZ","COBB","1005 15TH AVE S, ST PETERSBURG FL 33705","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AEUXJREX","STATE OF FLORIDA vs. VELASCO, ERNESTO","2021-11-15","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ERNESTO","","VELASCO","2500 52ND AVE         LOT 114, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXN1E","STATE OF FLORIDA vs. GARDNER, TYRELL MAURICE","2021-11-15","1","CARELESS DRIVING","DEFENDANT","TYRELL","MAURICE","GARDNER","3651 51ST AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXN2E","STATE OF FLORIDA vs. QUEZADA, MARICRUZ","2021-11-15","1","CARELESS DRIVING","DEFENDANT","MARICRUZ","","QUEZADA","5439 DRIFT TIDE DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXN4E","STATE OF FLORIDA vs. CHAREONSOOK, KENNETH","2021-11-15","1","CARELESS DRIVING","DEFENDANT","KENNETH","","CHAREONSOOK","3191 48TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXN5E","STATE OF FLORIDA vs. ORTIZ, NOEL","2021-11-15","1","CARELESS DRIVING","DEFENDANT","NOEL","","ORTIZ","2705 FLINT ISLE PL,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXN6E","STATE OF FLORIDA vs. LAMAR, SOPHIE A","2021-11-15","1","CARELESS DRIVING","DEFENDANT","SOPHIE","A","LAMAR","4370 59TH AVE,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXN7E","STATE OF FLORIDA vs. FERRIO, RAYMOND PERRY","2021-11-15","1","CARELESS DRIVING","DEFENDANT","RAYMOND","PERRY","FERRIO","2321 WOOD POINTE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXNBE","STATE OF FLORIDA vs. BARRETT, RAYMOND ARTHUR","2021-11-15","1","CARELESS DRIVING","DEFENDANT","RAYMOND","ARTHUR","BARRETT","1865 S KEENE RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXNFE","STATE OF FLORIDA vs. PONTELLO, TIMOTHY JOHN","2021-11-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TIMOTHY","JOHN","PONTELLO","6100 76TH AVE N APT        4,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXNGE","STATE OF FLORIDA vs. SCHATZLE, DAVID PAUL","2021-11-15","1","CARELESS DRIVING","DEFENDANT","DAVID","PAUL","SCHATZLE","6000 WOODROW WILSON BLVD NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUXNHE","STATE OF FLORIDA vs. KUNTZ, ROBERT EDWARD","2021-11-15","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ROBERT","EDWARD","KUNTZ","8337 FOREST OAKS BLVD, SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXNIE","STATE OF FLORIDA vs. GRACE, STERLING GALE","2021-11-15","1","CARELESS DRIVING","DEFENDANT","STERLING","GALE","GRACE","9733 MAINLANDS BL E,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUXNJE","STATE OF FLORIDA vs. VARGAS SALVADOR, ARTEMO","2021-11-15","1","NO VALID DRIVERS LICENSE","DEFENDANT","ARTEMO","","VARGAS SALVADOR","5010 10TH ST NW, WASHINGTON DC 20001","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXNKE","STATE OF FLORIDA vs. MARSH, ROBERTA JEAN","2021-11-15","1","CARELESS DRIVING","DEFENDANT","ROBERTA","JEAN","MARSH","8557 79TH AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXNLE","STATE OF FLORIDA vs. SAVAGE, LATASHA NICOLE","2021-11-15","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","LATASHA","NICOLE","SAVAGE","1521 14TH ST,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXNNE","STATE OF FLORIDA vs. VALDIVIA, ELI MOISE","2021-11-15","1","CARELESS DRIVING","DEFENDANT","ELI","MOISE","VALDIVIA","7132 72ND ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXNOE","STATE OF FLORIDA vs. BAKER, DONNIE HERBERT","2021-11-15","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","DONNIE","HERBERT","BAKER","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXNPE","STATE OF FLORIDA vs. MUSCOLINA, DOMINIK JOSEPH","2021-11-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DOMINIK","JOSEPH","MUSCOLINA","1707 DONCASTER RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXNQE","STATE OF FLORIDA vs. DUNHAM, JONATHAN NOEL","2021-11-15","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JONATHAN","NOEL","DUNHAM","9301 93RD AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSJGE","STATE OF FLORIDA vs. CLIFFORD, CHARLES MICHAEL","2021-11-15","1","FOLLOWING TOO CLOSELY","DEFENDANT","CHARLES","MICHAEL","CLIFFORD","1039 S SKYWAY AVE,  HOMOSASSA FL 34448","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEVSN4E","STATE OF FLORIDA vs. WATSON, DYLAN THOMAS","2021-11-15","1","CARELESS DRIVING","DEFENDANT","DYLAN","THOMAS","WATSON","3090 PHOENIX AVE,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSN5E","STATE OF FLORIDA vs. FRUQUAN, KAMAAL EZEKIEL","2021-11-15","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","KAMAAL","EZEKIEL","FRUQUAN","4405 BEACON SQ,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSN6E","STATE OF FLORIDA vs. KHALIL, ROLAND ADEL","2021-11-15","1","CARELESS DRIVING","DEFENDANT","ROLAND","ADEL","KHALIL","5101 8TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSN7E","STATE OF FLORIDA vs. FAJARDO HERNANDEZ, ARLEY JOSE","2021-11-15","1","CARELESS DRIVING","DEFENDANT","ARLEY","JOSE","FAJARDO HERNANDEZ","5147 SANDALWOOD DR,  HOLIDA FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSN8E","STATE OF FLORIDA vs. KANGAS, HOLLY GENE","2021-11-15","1","CARELESS DRIVING","DEFENDANT","HOLLY","GENE","KANGAS","436 LEAFY WAY AVE,  SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSN9E","STATE OF FLORIDA vs. UPCHURCH, GARRET MAXWELL","2021-11-15","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","GARRET","MAXWELL","UPCHURCH","101 W COURT ST UNIT       C,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSNAE","STATE OF FLORIDA vs. HAMILTON, SCOTT ALEXANDER","2021-11-15","1","FAIL/OBEY/TRAFFIC/CONTROL/SIGNAL","DEFENDANT","SCOTT","ALEXANDER","HAMILTON","3650 BIGELOW DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8WJE","STATE OF FLORIDA vs. BROOKS, SPENCER CHRISTIAN","2021-11-15","1","DUI","DEFENDANT","SPENCER","CHRISTIAN","BROOKS","19363 US HWY 19 N APT        102,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6UISE","STATE OF FLORIDA vs. RAINIER, CASSANDRA KAY","2021-11-15","5","DRIVING UNDER THE INFLUENCE","DEFENDANT","CASSANDRA","KAY","RAINIER","1636 LONG STREET, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UJ3E","STATE OF FLORIDA vs. DEVINE-HOFFMAN, ARLENE F","2021-11-15","1","CARELESS DRIVING","DEFENDANT","ARLENE","F","DEVINE-HOFFMAN","9410 VILLA ENTRADA,  NEW PORT RICHEY FL 34655","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AF6UKNE","STATE OF FLORIDA vs. KLINE, SABRINA C","2021-11-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SABRINA","C","KLINE","11511 113TH ST UNIT       22D,  LARGO FL 33778","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6USME","STATE OF FLORIDA vs. JULBE, BRIAN","2021-11-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRIAN","","JULBE","1157 FOXWOOD DR,  LUTZ FL 33549","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6UUJE","STATE OF FLORIDA vs. SOTO VILLANUEVA, KEILA","2021-11-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEILA","","SOTO VILLANUEVA","6304 ROYAL HUNT DR UNIT       104,  TAMPA FL 33625","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AF6V6VE","STATE OF FLORIDA vs. PALMA, ERIC LEE","2021-11-15","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ERIC","LEE","PALMA","1003 10TH ST NW REAR, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6V7LE","STATE OF FLORIDA vs. CARMACK, JAMES ROBERT, JR","2021-11-15","1","RECKLESS DRIVING","DEFENDANT","JAMES","ROBERT","CARMACK","2551 SILVERBACK CT, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VCTE","STATE OF FLORIDA vs. BRENT, STEPHEN CHRISTOPHER","2021-11-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","STEPHEN","CHRISTOPHER","BRENT","3817 GAZEBO POND LN,  TAMPA FL 33613","26857","JEFFREY","N","REYNOLDS"
