"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEUTH5E","STATE OF FLORIDA vs. BROWN, DAYVON KEYON","2021-11-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAYVON","KEYON","BROWN","4730 80TH TER N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTITE","STATE OF FLORIDA vs. OBIRI, BRIAN OSONGO","2021-11-04","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","BRIAN","OSONGO","OBIRI","3518 JEFFERSON COMMONSDR, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTIXE","STATE OF FLORIDA vs. CANNON, THOMAS RICHARD","2021-11-04","1","FOLLOWING TOO CLOSELY","DEFENDANT","THOMAS","RICHARD","CANNON","5825 WOODROW WILSON BLVD NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTOGE","STATE OF FLORIDA vs. CARTER, JOHNNY ALAN","2021-11-04","1","DRIVE WHILE LIC SUSP/REVOKED 1ST OFF","DEFENDANT","JOHNNY","ALAN","CARTER","5450 20TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTOOE","STATE OF FLORIDA vs. DOLBERRY, ANTHONY","2021-11-04","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANTHONY","","DOLBERRY","330 SHARON ST, SCOTTSBORO AL 35768","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTPCE","STATE OF FLORIDA vs. DOLBERRY, ANTHONY","2021-11-04","1","DUI PROP DAMAGE/INJURY CRASH","DEFENDANT","ANTHONY","","DOLBERRY","330 SHARON ST, SCOTTSBORO AL 35768","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUVSRE","STATE OF FLORIDA vs. THOMAS, JENNIFER RENEA","2021-11-04","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JENNIFER","RENEA","THOMAS","1040 9TH AVE N, ST PETERSBURG FL 33705","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEUWN6E","STATE OF FLORIDA vs. PETTY, ELIJAH TERELL","2021-11-04","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ELIJAH","TERELL","PETTY","871 IBIS WALK PL N     APT 8410, ST PETERSBURG FL 33716","150150","R","CURTIS","MURTHA"
"CR","TRAFFIC INFRACTION","AEUXKDE","STATE OF FLORIDA vs. POTOK, KAMIL PIOTR","2021-11-04","1","CARELESS DRIVING","DEFENDANT","KAMIL","PIOTR","POTOK","6810 STONESTHROW CIR N 13204,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXKEE","STATE OF FLORIDA vs. CLINE, JOHN MICHAEL","2021-11-04","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JOHN","MICHAEL","CLINE","3730 53RD AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXKFE","STATE OF FLORIDA vs. GAMLIEL, YONATAN","2021-11-04","1","CARELESS DRIVING","DEFENDANT","YONATAN","","GAMLIEL","9505 49TH ST N APT        1440,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXKGE","STATE OF FLORIDA vs. KEESLER, BIANCA GINA","2021-11-04","1","CARELESS DRIVING","DEFENDANT","BIANCA","GINA","KEESLER","1071 MCCARTY ST,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXKHE","STATE OF FLORIDA vs. SMITH, DALLAS MARIE","2021-11-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DALLAS","MARIE","SMITH","7246 79TH ST N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXKIE","STATE OF FLORIDA vs. LIN, CHRISTOPHER CORY","2021-11-04","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","CORY","LIN","4608 66TH PL N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXKJE","STATE OF FLORIDA vs. WETZEL, MARIE WILHELMINE","2021-11-04","1","CARELESS DRIVING","DEFENDANT","MARIE","WILHELMINE","WETZEL","4545 49TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXKKE","STATE OF FLORIDA vs. BUTLER, KENNETH WILLIAM","2021-11-04","1","RAN STOP SIGN","DEFENDANT","KENNETH","WILLIAM","BUTLER","7401 71 AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXKLE","STATE OF FLORIDA vs. BUTLER, KENNETH WILLIAM","2021-11-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KENNETH","WILLIAM","BUTLER","7401 71 AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXKME","STATE OF FLORIDA vs. BUTLER, KENNETH WILLIAM","2021-11-04","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","KENNETH","WILLIAM","BUTLER","7401 71 AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXKNE","STATE OF FLORIDA vs. MAY, ANGEL ARIANA","2021-11-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANGEL","ARIANA","MAY","2150 68TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXKQE","STATE OF FLORIDA vs. DELISIO, JOSEPH ROBERT","2021-11-04","1","CARELESS DRIVING","DEFENDANT","JOSEPH","ROBERT","DELISIO","415 E PINE ST APT        1212,  ORLANDO FL 32801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXKRE","STATE OF FLORIDA vs. POPPLER, THOMAS MICHAEL","2021-11-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","THOMAS","MICHAEL","POPPLER","2021 JEFFERSON AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXKSE","STATE OF FLORIDA vs. DONUMARTINEZ, ALAN","2021-11-04","1","CARELESS DRIVING","DEFENDANT","ALAN","","DONUMARTINEZ","2236 GULF TO BAY BLVD LOT        119,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXKTE","STATE OF FLORIDA vs. HARRISON, JAMES MICHAEL","2021-11-04","1","CARELESS DRIVING","DEFENDANT","JAMES","MICHAEL","HARRISON","403 E JANETTE AVE,  TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXKVE","STATE OF FLORIDA vs. BAILEY, NASIR MAQIL","2021-11-04","1","RED LIGHT VIOLATION","DEFENDANT","NASIR","MAQIL","BAILEY","205 KINGSTON ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXKYE","STATE OF FLORIDA vs. FARNHAM, ISABELLA MINA","2021-11-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ISABELLA","MINA","FARNHAM","211 7TH AVE N APT # 1, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXKZE","STATE OF FLORIDA vs. MESTLER, VALERIE ANNE","2021-11-04","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","VALERIE","ANNE","MESTLER","12614 PINECREST WAY E, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUXL5E","STATE OF FLORIDA vs. FRANK, CALVIN JAMES","2021-11-04","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CALVIN","JAMES","FRANK","13381 WASHINGTON DR   UNIT B, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUXL6E","STATE OF FLORIDA vs. FRANK, CALVIN JAMES","2021-11-04","1","TAG NOT ASSIGNED","DEFENDANT","CALVIN","JAMES","FRANK","13381 WASHINGTON DR   UNIT B, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSMLE","STATE OF FLORIDA vs. ALTAMIRANA, MARTINA","2021-11-04","1","CARELESS DRIVING","DEFENDANT","MARTINA","","ALTAMIRANA","6310 SW A83RD WAY,  SOUTHWEST RANCHES FL 33331","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSMPE","STATE OF FLORIDA vs. DROUSE, ROBERT WILLIAM","2021-11-04","1","CARELESS DRIVING","DEFENDANT","ROBERT","WILLIAM","DROUSE","1012 MARSH VIEW LN,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8VXE","STATE OF FLORIDA vs. ORTIZ, ANDREA S","2021-11-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANDREA","S","ORTIZ","331 DUNCAN LP W        15-104, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8VYE","STATE OF FLORIDA vs. HOLLIFIELD, JEROME RAY","2021-11-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEROME","RAY","HOLLIFIELD","1365 LAKE GROVE DR, LITTLE ELM TX 75068","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TS2E","STATE OF FLORIDA vs. RAMON, DAVID","2021-11-04","1","VIOL/DRIVER LIC REST/BY COURT ORDER","DEFENDANT","DAVID","","RAMON","519 ISLAND WAY, CLEARWATER FL 33767","194105","DOUGLAS","","PRIOR"
"CR","TRAFFIC COURT","AF6U2KE","STATE OF FLORIDA vs. WESLEY, SAGEN RYAN","2021-11-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SAGEN","RYAN","WESLEY","1005 E FAIRBANKS ST APT        B,  TAMPA FL 33604","769241","RICK","","SILVERMAN"
"CR","TRAFFIC COURT","AF6U2ME","STATE OF FLORIDA vs. WESLEY, SAGEN RYAN","2021-11-04","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","SAGEN","RYAN","WESLEY","1005 E FAIRBANKS ST APT        B,  TAMPA FL 33604","769241","RICK","","SILVERMAN"
"CR","TRAFFIC INFRACTION","AF6U6LE","STATE OF FLORIDA vs. FULLER, ALYSSA NOELLE","2021-11-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALYSSA","NOELLE","FULLER","7201 N THATCHER AVE,  TAMPA FL 33614","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6U9VE","STATE OF FLORIDA vs. MCGINNIS, JOHN D","2021-11-04","1","CARELESS DRIVING","DEFENDANT","JOHN","D","MCGINNIS","2631 CEDAR GLENN DR, DUNEDIN FL 34698","106031","SHERYL","","JOHANSEN"
"CR","TRAFFIC INFRACTION","AF6V8NE","STATE OF FLORIDA vs. RAY, AMARI MAKYA","2021-11-04","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","AMARI","MAKYA","RAY","2981 NAUGHTON WAY,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V8XE","STATE OF FLORIDA vs. MARCELLUS, JENNIFER","2021-11-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JENNIFER","","MARCELLUS","5683 SW 96TH PL,  OCALA FL 34476","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V8YE","STATE OF FLORIDA vs. MARCELLUS, JENNIFER","2021-11-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JENNIFER","","MARCELLUS","5683 SW 96TH PL,  OCALA FL 34476","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V92E","STATE OF FLORIDA vs. SCHULER, NICHOLAS MICHAEL","2021-11-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NICHOLAS","MICHAEL","SCHULER","11233 SOL VISTA DR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V93E","STATE OF FLORIDA vs. SCHULER, NICHOLAS MICHAEL","2021-11-04","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","NICHOLAS","MICHAEL","SCHULER","11233 SOL VISTA DR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V94E","STATE OF FLORIDA vs. OCONNOR, ANN ALEXANDRA","2021-11-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ANN","ALEXANDRA","OCONNOR","4221 W SPRUCE ST APT        1415,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V95E","STATE OF FLORIDA vs. ESCAMILLA-PENA, DANIEL","2021-11-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","","ESCAMILLA-PENA","105 S CIRUS AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V96E","STATE OF FLORIDA vs. NGAMIJE, JEAN PAUL NDUWAYO","2021-11-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEAN","PAUL NDUWAYO","NGAMIJE","10598 JANE EYRE DR,  ORLANDO FL 32825","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V97E","STATE OF FLORIDA vs. JOYCE-NYACK, ROGER WILLIAM","2021-11-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROGER","WILLIAM","JOYCE-NYACK","1112 WOODCREST AVE,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V9BE","STATE OF FLORIDA vs. PEREZ-GARCIA, TUVURCIO","2021-11-04","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","TUVURCIO","","PEREZ-GARCIA","7608 LIMEBURY CT,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V9CE","STATE OF FLORIDA vs. INGERSON, DENNIS JAMES","2021-11-04","1","IMPROPER CHANGE OF LANE","DEFENDANT","DENNIS","JAMES","INGERSON","3971 1/2 44TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V9DE","STATE OF FLORIDA vs. HOHIMER, DAVID EARL","2021-11-04","1","CARELESS DRIVING","DEFENDANT","DAVID","EARL","HOHIMER","208 EVELYN AVENUE, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V9EE","STATE OF FLORIDA vs. WOOD, SABRINA DENISE","2021-11-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SABRINA","DENISE","WOOD","1265 SEMINOLE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V9FE","STATE OF FLORIDA vs. BENJAMIN, DESTINY MARIE","2021-11-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DESTINY","MARIE","BENJAMIN","730 N OLD COACHMAN RD APT        G5,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V9GE","STATE OF FLORIDA vs. HUSKEY, BRADLEY GENE","2021-11-04","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","BRADLEY","GENE","HUSKEY","1619 STONECREEK DRIVE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V9HE","STATE OF FLORIDA vs. RIVERA RIVERA, SARA","2021-11-04","1","CARELESS DRIVING","DEFENDANT","SARA","","RIVERA RIVERA","605 13TH AVE NW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V9IE","STATE OF FLORIDA vs. HERNANDEZ RODRIGUEZ, KARIELYS NOEMI","2021-11-04","1","RAN STOP SIGN","DEFENDANT","KARIELYS","NOEMI","HERNANDEZ RODRIGUEZ","9220 MERRIMOOR BLVD,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V9JE","STATE OF FLORIDA vs. LALLAVE-RODRIGUEZ, TAYZLIN","2021-11-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TAYZLIN","","LALLAVE-RODRIGUEZ","1416 ESSEX DR N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V9KE","STATE OF FLORIDA vs. LINDSEY, VICTORIA HELEN","2021-11-04","1","CARELESS DRIVING","DEFENDANT","VICTORIA","HELEN","LINDSEY","310 SCOTT CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V9LE","STATE OF FLORIDA vs. FOWLER, JERRY WADE","2021-11-04","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JERRY","WADE","FOWLER","3145 N PINELAKE VILLAGE,  LECANTO FL 34461","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V9ME","STATE OF FLORIDA vs. LIPKE, ASHTON LEE","2021-11-04","1","CARELESS DRIVING","DEFENDANT","ASHTON","LEE","LIPKE","5051 LILLILEA LN,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V9NE","STATE OF FLORIDA vs. WEIL, KENNETH","2021-11-04","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","KENNETH","","WEIL","2550 SR 580 LOT        364,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V9OE","STATE OF FLORIDA vs. KENNEDY, JOHN FITZGERALD","2021-11-04","1","CARELESS DRIVING","DEFENDANT","JOHN","FITZGERALD","KENNEDY","15437 BEDFORD CIR W,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V9QE","STATE OF FLORIDA vs. WATROUS, CHRISTOPHER MASON","2021-11-04","1","FOLLOWING TOO CLOSELY","DEFENDANT","CHRISTOPHER","MASON","WATROUS","2301 206 STIRLING CIR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V9RE","STATE OF FLORIDA vs. FRYE, MERIDETH LYNN","2021-11-04","1","CARELESS DRIVING","DEFENDANT","MERIDETH","LYNN","FRYE","2182 BARCELONA DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V9SE","STATE OF FLORIDA vs. FRYE, MERIDETH LYNN","2021-11-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MERIDETH","LYNN","FRYE","2182 BARCELONA DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V9TE","STATE OF FLORIDA vs. O'LOUGHLIN, LUKE MATTHEW","2021-11-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LUKE","MATTHEW","O'LOUGHLIN","9709 NISSWA PL,  ORLANDO FL 32836","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V9VE","STATE OF FLORIDA vs. PAREDES, CLAUDIO","2021-11-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CLAUDIO","","PAREDES","102 N MARS AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6V9WE","STATE OF FLORIDA vs. PAREDES, CLAUDIO","2021-11-04","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CLAUDIO","","PAREDES","102 N MARS AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V9XE","STATE OF FLORIDA vs. SHARKEY, JOSEPH JASON","2021-11-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","JASON","SHARKEY","889 FLORIDA AVE APT        B,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V9YE","STATE OF FLORIDA vs. YOUTE, KENOL","2021-11-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KENOL","","YOUTE","2350 CYPRESS POND RD APT        1908,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V9ZE","STATE OF FLORIDA vs. HALL, JOHN MITCHELL","2021-11-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","MITCHELL","HALL","1373 WINDSOR DR, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VA0E","STATE OF FLORIDA vs. HALL, JOHN MITCHELL","2021-11-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOHN","MITCHELL","HALL","1373 WINDSOR DR, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VA1E","STATE OF FLORIDA vs. JAMISON, DAYMOND LAMONTE","2021-11-04","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","DAYMOND","LAMONTE","JAMISON","2693 GULF TO BAY,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VA2E","STATE OF FLORIDA vs. RIVERA, MAX RIVERA","2021-11-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MAX","RIVERA","RIVERA","2511 JAMBOREE RD UNIT       303,  RALEIGH NC 27613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VA3E","STATE OF FLORIDA vs. BROWN, DAMIEN JACOB","2021-11-04","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","DAMIEN","JACOB","BROWN","606 ALDEN AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VA4E","STATE OF FLORIDA vs. BETANCES, CHARLIE","2021-11-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHARLIE","","BETANCES","1001 N MLK JR AVE UNIT       1404,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VA5E","STATE OF FLORIDA vs. BETANCES, CHARLIE","2021-11-04","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CHARLIE","","BETANCES","1001 N MLK JR AVE UNIT       1404,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VA6E","STATE OF FLORIDA vs. BETANCES, CHARLIE","2021-11-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHARLIE","","BETANCES","1001 N MLK JR AVE UNIT       1404,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VA7E","STATE OF FLORIDA vs. GONZALEZ, ROBERTO GABRIEL","2021-11-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERTO","GABRIEL","GONZALEZ","1220 BALBOA CIR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VA8E","STATE OF FLORIDA vs. PIERI COLEMAN, COLIN LEON","2021-11-04","1","CARELESS DRIVING","DEFENDANT","COLIN","LEON","PIERI COLEMAN","2204 BRIGADOON DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VA9E","STATE OF FLORIDA vs. JEPSON, NICHOLAS TRYSTAN","2021-11-04","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","NICHOLAS","TRYSTAN","JEPSON","25 N BELCHER RD APT        E51,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VAAE","STATE OF FLORIDA vs. KOO, HEILEY HEESEON","2021-11-04","1","RAN STOP SIGN","DEFENDANT","HEILEY","HEESEON","KOO","5181 BAY ISLE CIR,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VABE","STATE OF FLORIDA vs. GENERAL, MONIQUE SHONTAE","2021-11-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MONIQUE","SHONTAE","GENERAL","1017 VINE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VACE","STATE OF FLORIDA vs. NARTOWICZ, BRYAN EDWARD","2021-11-04","1","MOVE OVER ACT","DEFENDANT","BRYAN","EDWARD","NARTOWICZ","13939 TENSAW DR,  HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VADE","STATE OF FLORIDA vs. NARTOWICZ, BRYAN EDWARD","2021-11-04","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRYAN","EDWARD","NARTOWICZ","13939 TENSAW DR,  HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VAEE","STATE OF FLORIDA vs. TOUCHSTONE, ANTHONY RAY","2021-11-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTHONY","RAY","TOUCHSTONE","201 W NORTH ST, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VAFE","STATE OF FLORIDA vs. SPRAGUE, JACOB ALEXANDER","2021-11-04","1","RED LIGHT VIOLATION","DEFENDANT","JACOB","ALEXANDER","SPRAGUE","2460 HARN BLVD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VAGE","STATE OF FLORIDA vs. WASEF, SAMIR PHILIP","2021-11-04","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SAMIR","PHILIP","WASEF","200 BRIGHTWATER DR UNIT       4,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VAHE","STATE OF FLORIDA vs. BARNES, ROBERT LEE","2021-11-04","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","ROBERT","LEE","BARNES","219 N BAY HILLS BLVD,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VAIE","STATE OF FLORIDA vs. ZALAMEA, ANAMARIA ALEXANDRA","2021-11-04","1","CARELESS DRIVING","DEFENDANT","ANAMARIA","ALEXANDRA","ZALAMEA","10091 PARSLEY DR,  MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VAKE","STATE OF FLORIDA vs. ISMAIL, MANSUR ABDUL SAMAD","2021-11-04","1","FOLLOWING TOO CLOSELY","DEFENDANT","MANSUR","ABDUL SAMAD","ISMAIL","1340 S MICHIGAN AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
