Case Category,Case Type,Case Number,Title,Case Create Date,Charge#,Charge Offense,Party Type,Party First Name,Party Middle Name,Party Last Name/Company Name,Party Address,Bar Number,Attorney First Name,Attorney Middle Name,Attorney Last Name
CR,TRAFFIC INFRACTION,ADDEJ2E,"STATE OF FLORIDAvs.DOTHE RAMIREZ, MIGUEL ANGEL",6/21/2021,1,REGISTRATION REQUIRED,DEFENDANT,MIGUEL,ANGEL,DOTHE RAMIREZ,ALPINE DR  UNIT 18 CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADI7I2E,"STATE OF FLORIDAvs.BURGOS, CARMEN YESENIA",6/21/2021,1,EXCESSIVE SPEED OVER 50MPH,DEFENDANT,CARMEN,YESENIA,BURGOS,675 16TH AVE S        APT 3    ST PETERSBURG FL 33701,1018106,TARA,,KELLY
CR,TRAFFIC COURT,ADI7I3E,"STATE OF FLORIDAvs.BURGOS, CARMEN YESENIA",6/21/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,CARMEN,YESENIA,BURGOS,675 16TH AVE S        APT 3    ST PETERSBURG FL 33701,1018106,TARA,,KELLY
CR,TRAFFIC INFRACTION,ADRSKUE,"STATE OF FLORIDAvs.SARCONE, KAREN R",6/21/2021,1,IMPROPER BACKING,DEFENDANT,KAREN,R,SARCONE,BRISTOL WAY    BIRMINGHAM AL 35242,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADSMN5E,"STATE OF FLORIDAvs.OLIVER, GABRIELLE JANINE",6/21/2021,1,CARELESS DRIVING,DEFENDANT,GABRIELLE,JANINE,OLIVER,MEHLENBACHER RD  APT 2 BELLEAIR BLUFFS FL 33770,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADVRELE,"STATE OF FLORIDAvs.JORDAN, JADA MONET",6/21/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,JADA,MONET,JORDAN,910 43RD ST S    ST PETERSBURG FL 33703,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2VHE,"STATE OF FLORIDAvs.STRICKLAND, HAYLEY DIANE",6/21/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,HAYLEY,DIANE,STRICKLAND,MILANO CI   UNIT 108 BRANDON FL 33511,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2VIE,"STATE OF FLORIDAvs.ROSS, DAVID ROBERT",6/21/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,DAVID,ROBERT,ROSS,LAKE DR    NEW PORT RICHEY FL 34654,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2VJE,"STATE OF FLORIDAvs.RODRIGUEZ, ALYVIA JASELL",6/21/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,ALYVIA,JASELL,RODRIGUEZ,KAPOK CI     CLEARWATER FL 33759,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2VKE,"STATE OF FLORIDAvs.DE ALCANTARA GUIMARA, ALEXANDRE MAGNO",6/21/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,ALEXANDRE,MAGNO,DE ALCANTARA GUIMARA,LAKE DEBRA DR  APT 102 ORLANDO FL 32835,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2VLE,"STATE OF FLORIDAvs.SMITH, CRYSTAL LANARE",6/21/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,CRYSTAL,LANARE,SMITH,NE COACHMAN RD  APT 719 CLEARWATER FL 33765,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2VME,"STATE OF FLORIDAvs.FLEMING, MICHAEL ANTHONY",6/21/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,MICHAEL,ANTHONY,FLEMING,N BETTY LN    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2VNE,"STATE OF FLORIDAvs.EDWARDS, SEAN PATRICK",6/21/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,SEAN,PATRICK,EDWARDS,COUNTY ROAD 380     CENTRE AL 35960,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2VOE,"STATE OF FLORIDAvs.YOPP, DEVIN THOMAS",6/21/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,DEVIN,THOMAS,YOPP,13TH AVE    NEW PORT RICHEY FL 34653,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2VPE,"STATE OF FLORIDAvs.DIALLO, BOUBACAR",6/21/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,BOUBACAR,,DIALLO,W CHURCH ST  APT 2201 ORLANDO FL 32801,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2VQE,"STATE OF FLORIDAvs.SCHINDLER, CARLOS DANIEL",6/21/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,CARLOS,DANIEL,SCHINDLER,JOE SANCHEZ RD    PLANT CITY FL 33565,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2VRE,"STATE OF FLORIDAvs.CAZARES, ALBERT PAUL",6/21/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,ALBERT,PAUL,CAZARES,CROOKED PUTTER DR    LAS VEGAS NV 89148,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2VSE,"STATE OF FLORIDAvs.PETTIGREW, QUENISH LASHEA NICOLE",6/21/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,QUENISH,LASHEA NICOLE,PETTIGREW,E SITKA ST  UNIT A TAMPA FL 33604,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2VTE,"STATE OF FLORIDAvs.CHRISTOPHER BAFFICO, ZACHARY RYAN",6/21/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,ZACHARY,RYAN,CHRISTOPHER BAFFICO,RIFLE RANGE RD    CAMP LEJEUNE NC 28546,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2VUE,"STATE OF FLORIDAvs.BROCHE, ELIZABETH DAPHINE",6/21/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,ELIZABETH,DAPHINE,BROCHE,BROAD ST    BROOKSVILLE FL 34604,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2VVE,"STATE OF FLORIDAvs.SPRECHER, MICAH ZACHARY",6/21/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,MICAH,ZACHARY,SPRECHER,JOBEE DR  UNIT 1 CHARLESTON SC 29414,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2VWE,"STATE OF FLORIDAvs.WARNICK, SHAAKIRA MONEY",6/21/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,SHAAKIRA,MONEY,WARNICK,CORAM PL    CHARLOTTE NC 28213,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2VXE,"STATE OF FLORIDAvs.CARNEY, PATRICK MICHAEL",6/21/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,PATRICK,MICHAEL,CARNEY,24TH AVE N   ST PETERSBURG FL 33704,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2VYE,"STATE OF FLORIDAvs.LUNN, MARK THOMAS",6/21/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,MARK,THOMAS,LUNN,SWORD FISH LN    SPRING HILL FL 34609,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2VZE,"STATE OF FLORIDAvs.ROBY, VERONICA NACOLE",6/21/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,VERONICA,NACOLE,ROBY,S TULANE CIR    AVON PARK FL 33825,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2W1E,"STATE OF FLORIDAvs.OLAGBEGI, ADESINA",6/21/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,ADESINA,,OLAGBEGI,N WEST ST    JACKSON MS 39206,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2W2E,"STATE OF FLORIDAvs.ELLIS, NAJARE GARNESHA",6/21/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,NAJARE,GARNESHA,ELLIS,SW HILLSBORO CI     PT SAINT LUCIE FL 34953,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2W3E,"STATE OF FLORIDAvs.MCGRATH, MILDRED",6/21/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,MILDRED,,MCGRATH,S LINCOLN AVE    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2W4E,"STATE OF FLORIDAvs.GARRETT, ALIA LEXIS",6/21/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,ALIA,LEXIS,GARRETT,DARTMOUTH AVE N   ST PETERSBURG FL 33713,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2W5E,"STATE OF FLORIDAvs.CONGDON, DAVID ALAN",6/21/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,DAVID,ALAN,CONGDON,W BRIDGE ST    OSWEGO NY 13126,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2W6E,"STATE OF FLORIDAvs.FUENTES VAZQUEZ, EVNER",6/21/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,EVNER,,FUENTES VAZQUEZ,SUSAN KAY DR  APT C TAMPA FL 33613,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2W7E,"STATE OF FLORIDAvs.THOMPSON, CHARLES CLIFFORD, SR",6/21/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,CHARLES,CLIFFORD,THOMPSON,WINDSOR HILL WAY    TARPON SPRINGS FL 34689,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2W8E,"STATE OF FLORIDAvs.WARD, MARTHA ANN",6/21/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,MARTHA,ANN,WARD,2615 MLK JR BLVD S    ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2W9E,"STATE OF FLORIDAvs.MONGO, MARCISHA MARIE",6/21/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,MARCISHA,MARIE,MONGO,MADISON AVE S   CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2WAE,"STATE OF FLORIDAvs.JONES, NIKITA JOHNIECA",6/21/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,NIKITA,JOHNIECA,JONES,ARMORY DR NE   PALM BAY FL 32907,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2WBE,"STATE OF FLORIDAvs.MUNET, NEOMI",6/21/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,NEOMI,,MUNET,CRESTMARK BL     LITHIA SPRINGS GA 30122,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2WCE,"STATE OF FLORIDAvs.BOGHICH, NATALIE LESLIE",6/21/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,NATALIE,LESLIE,BOGHICH,PEACOCK LN    TAMPA FL 33618,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2WDE,"STATE OF FLORIDAvs.LITTLE, QUAWII RAHEEM",6/21/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,QUAWII,RAHEEM,LITTLE,S DELMONTE CT    KISSIMMEE FL 34758,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2WEE,"STATE OF FLORIDAvs.ARISTIGUETA DELGADO, ZULAY CAROLINA",6/21/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,ZULAY,CAROLINA,ARISTIGUETA DELGADO,NTAMPA AVE    ORLANDO FL 32805,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADW4GVE,"STATE OF FLORIDAvs.VALDES, JAYDEN GABRYEL",6/21/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,JAYDEN,GABRYEL,VALDES,4526 19TH ST N    ST PETERSBURG FL 33714,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADW4JKE,"STATE OF FLORIDAvs.MCNEALY, PAUL EDWARD",6/21/2021,1,DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE,DEFENDANT,PAUL,EDWARD,MCNEALY,GRANDVILLE CT S   ST PETERSBURG FL 33701,1019756,ALLISON,ROSSWAY,BRENNAN
CR,TRAFFIC COURT,ADW4JSE,"STATE OF FLORIDAvs.DRAKE, CHAVONTE JARU",6/21/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,CHAVONTE,JA'RU,DRAKE,8206 12TH ST N    TAMPA FL 33604,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADW4JTE,"STATE OF FLORIDAvs.GRAHAM, JACOB GUY",6/21/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,JACOB,GUY,GRAHAM,1200 4TH ST N    ST PETERSBURG FL 33716,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADW4JUE,"STATE OF FLORIDAvs.BOOZE, KANISHA LECHELLE",6/21/2021,1,DUI INVOLVING PROPERTY DAMAGE,DEFENDANT,KANISHA,LECHELLE,BOOZE,1110 26TH AVE S    ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADW4JVE,"STATE OF FLORIDAvs.SERMONS, JAMES JOSHUA",6/21/2021,1,DUI INVOLVING PROPERTY DAMAGE / PERSONAL INJ,DEFENDANT,JAMES,JOSHUA,SERMONS,3727 30TH AVE S    ST PETERSBURG FL 33711,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADW4JWE,"STATE OF FLORIDAvs.BANKS, REGINA GRACE",6/21/2021,1,DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE,DEFENDANT,REGINA,GRACE,BANKS,379 47TH AVE N         APT 205    ST PETERSBURG FL 33703,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADW4JXE,"STATE OF FLORIDAvs.PAVLOVIC, DIANA",6/21/2021,1,DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE,DEFENDANT,DIANA,,PAVLOVIC,2517 67TH TER N    ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADWZRCE,"STATE OF FLORIDAvs.DONALDSON-GRAHAM, MARKECIA LAKAY",6/21/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,MARKECIA,LAKAY,DONALDSON-GRAHAM,YALES ST S   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE3BN9E,"STATE OF FLORIDAvs.DOSWELL, ROY JOSIAH",6/21/2021,1,DRIVER FAIL TO WEAR SEAT BELT,DEFENDANT,ROY,JOSIAH,DOSWELL,14016 E PARSLEY DR    UNIT 1    MADIERA BEACH FL 33708,1017424,CARMEN,,JONES
CR,TRAFFIC COURT,AE3BNAE,"STATE OF FLORIDAvs.DOSWELL, ROY JOSIAH",6/21/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,ROY,JOSIAH,DOSWELL,14016 E PARSLEY DR    UNIT 1    MADIERA BEACH FL 33708,1017424,CARMEN,,JONES
CR,TRAFFIC COURT,AE3BNBE,"STATE OF FLORIDAvs.DOSWELL, ROY JOSIAH",6/21/2021,1,ATTACHING UNAUTHORIZED TAG,DEFENDANT,ROY,JOSIAH,DOSWELL,14016 E PARSLEY DR    UNIT 1    MADIERA BEACH FL 33708,1017424,CARMEN,,JONES
CR,TRAFFIC INFRACTION,AE3DVYE,"STATE OF FLORIDAvs.WILSON, DAVID GLENN",6/21/2021,1,LOAD DROPPING/LEAKING/SHIFTING,DEFENDANT,DAVID,GLENN,WILSON,2514 21ST AVE    LARGO FL 33770,1019756,ALLISON,ROSSWAY,BRENNAN
CR,TRAFFIC INFRACTION,AE3DW1E,"STATE OF FLORIDAvs.WILSON, DAVID GLENN",6/21/2021,1,PERMIT/USE OF VEH W/UNSAFE EQUIPMENT,DEFENDANT,DAVID,GLENN,WILSON,2514 21ST AVE    LARGO FL 33770,1019756,ALLISON,ROSSWAY,BRENNAN
CR,TRAFFIC COURT,AE3E5FE,"STATE OF FLORIDAvs.HUMPHRIES, DEVIN",6/21/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,DEVIN,,HUMPHRIES,MAKO DR    HUDSON FL 34667,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE3E8UE,"STATE OF FLORIDAvs.WATERMAN, BERT B, III",6/21/2021,2,DRIVING UNDER THE INFLUENCE,DEFENDANT,BERT,,WATERMAN,2728 DADE AVE UNIT 2125   ORLANDO FL 32804,163120,FRANK,W,MCDERMOTT
CR,TRAFFIC COURT,AE3EPJE,"STATE OF FLORIDAvs.SHEA, TOBY MICHAEL",6/21/2021,1,DRIVE WHILE LIC SUSP 1ST OFF,DEFENDANT,TOBY,MICHAEL,SHEA,2733 21ST AVE SW    LARGO FL 33774,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE621DE,"STATE OF FLORIDAvs.DIAZ, SEBASTIAN ACOSTA",6/21/2021,3,LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE,DEFENDANT,SEBASTIAN,ACOSTA,DIAZ,2662 MCMULLEN BOOTH RD UNIT 437   CLEARWATER FL 33763,311730,SEAN,K,McQUAID
CR,TRAFFIC INFRACTION,AE62RKE,"STATE OF FLORIDAvs.LOCICERO, VICTORIA EILEEN",6/21/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,VICTORIA,EILEEN,LOCICERO,WAXWOOD CT    CLEARWATER FL 33761,748579,J,KEVIN,HAYSLETT
CR,TRAFFIC INFRACTION,AE63TSE,"STATE OF FLORIDAvs.ANTOINE, AMOS EMMANUEL",6/21/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,AMOS,EMMANUEL,ANTOINE,SANCTUARY COVE DR    TEMPLE TERRACE FL 33647,527793,HUNTER,H,CHAMBERLIN
CR,TRAFFIC INFRACTION,AE63VAE,"STATE OF FLORIDAvs.BELTRANRODRIGUEZ, ENRIQUE JESUS",6/21/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,ENRIQUE,JESUS,BELTRANRODRIGUEZ,ADAIR ST  APT 2 LOS ANGELES CA 90011,102535,DEREK,W,BERNSTEIN
CR,TRAFFIC INFRACTION,AE64CAE,"STATE OF FLORIDAvs.ORDNER, AUSTIN AARON",6/21/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,AUSTIN,AARON,ORDNER,ELGIN PL  APT 209 DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64CBE,"STATE OF FLORIDAvs.KADIEN, JOSEPH MAC",6/21/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,JOSEPH,MAC,KADIEN,21227 US HWY 19 N      APT 119B    CLEARWATER FL 33765,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64CCE,"STATE OF FLORIDAvs.KADIEN, JOSEPH MAC",6/21/2021,1,FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE,DEFENDANT,JOSEPH,MAC,KADIEN,21227 US HWY 19 N      APT 119B    CLEARWATER FL 33765,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64CDE,"STATE OF FLORIDAvs.KILFEATHER, VICTORIA JEAN",6/21/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,VICTORIA,JEAN,KILFEATHER,ARLINGTON RD    WEST BABYLON NY 11704,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AE64CEE,"STATE OF FLORIDAvs.SOUSA, RUI CHAVES",6/21/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,RUI,CHAVES,SOUSA,79TH TER N UNIT 102 ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64CFE,"STATE OF FLORIDAvs.VICKERS, ELIJAH LUKE",6/21/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ELIJAH,LUKE,VICKERS,N MCMULLEN BOOTH RD  APT 1 CLEARWATER FL 33761,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64CGE,"STATE OF FLORIDAvs.CURTIS, TERRI ANN",6/21/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,TERRI,ANN,CURTIS,668 SAMANTHA DR    PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64CHE,"STATE OF FLORIDAvs.MCKINNEY, YASHEDA CARMESE",6/21/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,YASHEDA,CARMESE,MCKINNEY,MILLPOND CT  APT 152 PALM HARBOR FL 34684,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64CIE,"STATE OF FLORIDAvs.MCKINNEY, YASHEDA CARMESE",6/21/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,YASHEDA,CARMESE,MCKINNEY,MILLPOND CT  APT 152 PALM HARBOR FL 34684,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64CKE,"STATE OF FLORIDAvs.BRUCE, DEREK A",6/21/2021,1,VIOLATIONS/ROADS LANED FOR TRAFFIC,DEFENDANT,DEREK,A,BRUCE,9832 MONTAGUE ST    TAMPA FL 33626,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64CLE,"STATE OF FLORIDAvs.KELLY, THOMAS JAY",6/21/2021,1,CARELESS DRIVING,DEFENDANT,THOMAS,JAY,KELLY,LAKE PINE WAY S APT B1 TARPON SPRINGS FL 34688,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64CME,"STATE OF FLORIDAvs.BARRY, ANNA LISA",6/21/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ANNA,LISA,BARRY,NAVEL DR    CLEARWATER FL 33759,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64CNE,"STATE OF FLORIDAvs.BEANEY, JOSHUA JOHN",6/21/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,JOSHUA,JOHN,BEANEY,MORLEY DR    NEW PORT RICHEY FL 34652,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64DHE,"STATE OF FLORIDAvs.QUINN-SCRUGGS, DANIEL JOSEPH",6/21/2021,1,CARELESS DRIVING,DEFENDANT,DANIEL,JOSEPH,QUINN-SCRUGGS,2453 BRAZILIA DR       UNIT 41    CLEARWATER FL 33761,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64DIE,"STATE OF FLORIDAvs.QUINN-SCRUGGS, DANIEL JOSEPH",6/21/2021,1,CARELESS DRIVING,DEFENDANT,DANIEL,JOSEPH,QUINN-SCRUGGS,2453 BRAZILIA DR       UNIT 41    CLEARWATER FL 33761,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64DJE,"STATE OF FLORIDAvs.FLOYD, TARE JAMELLE",6/21/2021,1,RED LIGHT VIOLATION,DEFENDANT,TARE,JAMELLE,FLOYD,US HIGHWAY 19  N APT 173 PALM HARBOR FL 34684,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64DKE,"STATE OF FLORIDAvs.ENGLISH, ASHLEY ANITTA",6/21/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,ASHLEY,ANITTA,ENGLISH,NW 21ST ST    SUNRISE FL 33322,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64DLE,"STATE OF FLORIDAvs.ENGLISH, ASHLEY ANITTA",6/21/2021,1,REG/EXP/MORE 6 MOS/1ST OFFENSE,DEFENDANT,ASHLEY,ANITTA,ENGLISH,NW 21ST ST    SUNRISE FL 33322,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64DXE,"STATE OF FLORIDAvs.JONES, XAVIER JORDAN",6/21/2021,1,DWLSR (ONE PRIOR),DEFENDANT,XAVIER,JORDAN,JONES,25350 US HWY 19 N    CLEARWATER FL 33763,1018106,TARA,,KELLY
CR,TRAFFIC COURT,AE64F5E,"STATE OF FLORIDAvs.SLOAN, DANIEL O",6/21/2021,1,OPERATE AN UNREGISTERED MOTOR VEHICLE,DEFENDANT,DANIEL,O,SLOAN,302 SOUTH CLAY ST     APT 203    LOUISVILLE KY 40202,1015528,SETH,,COLE
CR,TRAFFIC COURT,AE64G8E,"STATE OF FLORIDAvs.MARQUEZ-RODRIGUEZ, CRISTHIAN JAEL",6/21/2021,1,DRIVING UNDER THE INFLUENCE-PENDING URINE,DEFENDANT,CRISTHIAN,JAEL,MARQUEZ-RODRIGUEZ,1001 N MLK JR AVE     APT 1101    CLEARWATER FL 33755,1028138,LAMARK,,MCGREEN
CR,TRAFFIC COURT,AE64GDE,"STATE OF FLORIDAvs.PARRA, ALBERT OSCAR",6/21/2021,1,RECKLESS DRIVING,DEFENDANT,ALBERT,OSCAR,PARRA,1424 LEO EAST LN    CLEARWATER FL 33755,1021403,JULIUS,R.,HOBBS
CR,TRAFFIC COURT,AE64GEE,"STATE OF FLORIDAvs.PARRA, ALBERT OSCAR",6/21/2021,1,DWLSR (ONE PRIOR),DEFENDANT,ALBERT,OSCAR,PARRA,1424 LEO EAST LN    CLEARWATER FL 33755,1021403,JULIUS,R.,HOBBS
CR,TRAFFIC COURT,AE64GQE,"STATE OF FLORIDAvs.DIAZ, MARISOL",6/21/2021,1,LEAV SCENE OF CRASH INVOL PROP DMG,DEFENDANT,MARISOL,,DIAZ,6119 MEMORIAL HWY    TAMPA FL 33615,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64GTE,"STATE OF FLORIDAvs.DIAZ, MARISOL",6/21/2021,1,DWLSR (ONE PRIOR),DEFENDANT,MARISOL,,DIAZ,6119 MEMORIAL HWY    TAMPA FL 33615,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64GUE,"STATE OF FLORIDAvs.DIAZ, MARISOL",6/21/2021,1,DWLSR (ONE PRIOR),DEFENDANT,MARISOL,,DIAZ,6119 MEMORIAL HWY    TAMPA FL 33615,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE90PAE,"STATE OF FLORIDAvs.HARITOS, SERGIOS GEORGE",6/21/2021,1,RAN STOP SIGN,DEFENDANT,SERGIOS,GEORGE,HARITOS,S PINELLAS AVE    TARPON SPGS FL 34689,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEB3H4E,"STATE OF FLORIDAvs.WALKER-BEY, PRINCE A",6/21/2021,1,VIOLATIONS/ROADS LANED FOR TRAFFIC,DEFENDANT,PRINCE,A,WALKER-BEY,1175 PINELLAS POINT DR S APT 34   ST PETERSBURG FL 33705,119248,DAVIANA,M,BRANIFF
CR,TRAFFIC INFRACTION,AEB3HIE,"STATE OF FLORIDAvs.HARRYPERSAD, GLEN",6/21/2021,1,CARELESS DRIVING,DEFENDANT,GLEN,,HARRYPERSAD,1651 55TH ST N    ST PETERSBURG FL 33710,793728,DOUGLAS,J,GREENBERG
CR,TRAFFIC INFRACTION,AEB3U0E,"STATE OF FLORIDAvs.VALDES, JAYDEN GABRYEL",6/21/2021,1,DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK,DEFENDANT,JAYDEN,GABRYEL,VALDES,4526 19TH ST N    ST PETERSBURG FL 33714,NO ATTORNEY,,,
