"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGDDGOE","STATE OF FLORIDA vs. GILLASPIE, AMANDA ROSE","2022-11-23","1","RAN STOP SIGN","DEFENDANT","AMANDA","ROSE","GILLASPIE","4743 2ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDGRE","STATE OF FLORIDA vs. NEWKIRK, TAMESHA DENISE","2022-11-23","1","CARELESS DRIVING","DEFENDANT","TAMESHA","DENISE","NEWKIRK","6648 31ST ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDGSE","STATE OF FLORIDA vs. BRADY, JOSEPH P","2022-11-23","1","CARELESS DRIVING","DEFENDANT","JOSEPH","P","BRADY","36 SUNSET HILL RD,  BETHEL CT 06801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDGUE","STATE OF FLORIDA vs. SANCHEZ TORRES, MIGUEL ANGEL","2022-11-23","1","IMPROPER CHANGE OF LANE","DEFENDANT","MIGUEL","ANGEL","SANCHEZ TORRES","CONFIDENTIAL CONFIDENTIAL CONFIDENTIAL CONFIDENTIAL, CONFIDENTIAL CONFIDENTIAL CONFIDENTIAL","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDGVE","STATE OF FLORIDA vs. SHEPARD, CAROLANNE LAINE","2022-11-23","1","CARELESS DRIVING","DEFENDANT","CAROLANNE","LAINE","SHEPARD","6142 4TH AVE S,  SAINT PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDGWE","STATE OF FLORIDA vs. MIXSON, MICAH DAVID","2022-11-23","1","FAIL/YIELD/TRAFFIC CONTROL SIGNAL","DEFENDANT","MICAH","DAVID","MIXSON","5250 10TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDGYE","STATE OF FLORIDA vs. MARION, DEVONTE JOVON","2022-11-23","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","DEVONTE","JOVON","MARION","3101 31ST ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDGZE","STATE OF FLORIDA vs. BANKS, JUSTIN ANTWAN","2022-11-23","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","JUSTIN","ANTWAN","BANKS","2530 30TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDH0E","STATE OF FLORIDA vs. DURNING, JAMES JAY","2022-11-23","1","CARELESS DRIVING","DEFENDANT","JAMES","JAY","DURNING","823 GROVE ST N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDH1E","STATE OF FLORIDA vs. GUITIERRES ARTEAGA, CESAR","2022-11-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CESAR","","GUITIERRES ARTEAGA","523 93RD AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDH2E","STATE OF FLORIDA vs. CRAWFORD, DELILAH SHAMONE","2022-11-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DELILAH","SHAMONE","CRAWFORD","1711 41ST ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDH4E","STATE OF FLORIDA vs. REYNOLDS, ASHLEY MARIE","2022-11-23","1","RED LIGHT VIOLATION","DEFENDANT","ASHLEY","MARIE","REYNOLDS","10475 GANDY BLVD      UNIT 1218, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDH5E","STATE OF FLORIDA vs. REYNOLDS, ASHLEY MARIE","2022-11-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ASHLEY","MARIE","REYNOLDS","10475 GANDY BLVD      UNIT 1218, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDH6E","STATE OF FLORIDA vs. WALKER, MICHAEL","2022-11-23","1","CARELESS DRIVING","DEFENDANT","MICHAEL","","WALKER","600 STARKEY RD APT        215,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDH7E","STATE OF FLORIDA vs. OKAROH, OBIORA TONY","2022-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","OBIORA","TONY","OKAROH","301 HARBOUR PLACE DR APT        304,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDH9E","STATE OF FLORIDA vs. BLOSSOM, STACEY LITRICIA","2022-11-23","1","RAN STOP SIGN","DEFENDANT","STACEY","LITRICIA","BLOSSOM","2900 18TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDHAE","STATE OF FLORIDA vs. SHAFER, JOSEPH FRANCIS","2022-11-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOSEPH","FRANCIS","SHAFER","2186 COLLEGE DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDHCE","STATE OF FLORIDA vs. FLAHERTY, MARY PATRICIA","2022-11-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARY","PATRICIA","FLAHERTY","3065 HOYT AVE,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDHDE","STATE OF FLORIDA vs. WESLEY, JAVONTE CARZEAH","2022-11-23","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","JAVONTE","CARZEAH","WESLEY","4429 9TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDHEE","STATE OF FLORIDA vs. WESLEY, JAVONTE CARZEAH","2022-11-23","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JAVONTE","CARZEAH","WESLEY","4429 9TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDHFE","STATE OF FLORIDA vs. WESLEY, JAVONTE CARZEAH","2022-11-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAVONTE","CARZEAH","WESLEY","4429 9TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDHGE","STATE OF FLORIDA vs. THEISEN, HANNAH MARIE","2022-11-23","1","RED LIGHT VIOLATION","DEFENDANT","HANNAH","MARIE","THEISEN","600 40TH ST N UNIT       107,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDHHE","STATE OF FLORIDA vs. THEISEN, HANNAH MARIE","2022-11-23","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","HANNAH","MARIE","THEISEN","600 40TH ST N UNIT       107,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDHIE","STATE OF FLORIDA vs. JORDAN, LARRY DARNELL","2022-11-23","1","CARELESS DRIVING","DEFENDANT","LARRY","DARNELL","JORDAN","129 6TH ST S APT        108,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDHJE","STATE OF FLORIDA vs. BARTSCH, HEE YOON","2022-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HEE","YOON","BARTSCH","3845 4TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDHKE","STATE OF FLORIDA vs. RECINE, KARL W","2022-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KARL","W","RECINE","5630 10TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDHLE","STATE OF FLORIDA vs. JOHNSON, MORGAN SIMONE","2022-11-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MORGAN","SIMONE","JOHNSON","501 116TH AVE N APT        107,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDHME","STATE OF FLORIDA vs. MAYO, STEPHEN CARRINGTON","2022-11-23","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","STEPHEN","CARRINGTON","MAYO","235 3RD AVE N UNIT       107,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDHPE","STATE OF FLORIDA vs. HOGAN, ELODA SUBRINA","2022-11-23","1","ALLOW UNAUTHROIZED PERSON TO DRIVE","DEFENDANT","ELODA","SUBRINA","HOGAN","3159 17TH AVE SOUTH, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDHQE","STATE OF FLORIDA vs. WILLIAMS, LEONARDO HOLLANDO","2022-11-23","1","CARELESS DRIVING","DEFENDANT","LEONARDO","HOLLANDO","WILLIAMS","3980 64TH ST N APT        6,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDHSE","STATE OF FLORIDA vs. HIGHTOWER, GARTH BROOKS","2022-11-23","1","CARELESS DRIVING","DEFENDANT","GARTH","BROOKS","HIGHTOWER","5475 TAYLOR AVE,  PT ORANGE FL 32127","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDLAE","STATE OF FLORIDA vs. OKAROH, OBIORA TONY","2022-11-23","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","OBIORA","TONY","OKAROH","301 HARBOUR PLACE DR APT        304,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDN4E","STATE OF FLORIDA vs. HOLLOMAN, PATRICIA","2022-11-23","1","TAG NOT ASSIGNED","DEFENDANT","PATRICIA","","HOLLOMAN","1701 14TH ST S              APT A, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE53XE","STATE OF FLORIDA vs. HICKS, JALEN","2022-11-23","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JALEN","","HICKS","2311 ULMERTON RD RM         212,  CLEARWATER FL 33762","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","AGE53ZE","STATE OF FLORIDA vs. HICKS, JALEN","2022-11-23","1","FALSE POSSESSION OF IDENTIFICATION CARD","DEFENDANT","JALEN","","HICKS","2311 ULMERTON RD RM         212,  CLEARWATER FL 33762","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","AGE57ZE","STATE OF FLORIDA vs. PRITCHARD, DONALD DEWAYNE","2022-11-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DONALD","DEWAYNE","PRITCHARD","655 FAIRWOOD AVE APT 322, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE71GE","STATE OF FLORIDA vs. BROWN, KIARA DESEREE","2022-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KIARA","DESEREE","BROWN","1839 28TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE73NE","STATE OF FLORIDA vs. PEREZ FELIU, RAFAEL EDUARDO","2022-11-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RAFAEL","EDUARDO","PEREZ FELIU","15367 BEDFORD CIR E, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE75TE","STATE OF FLORIDA vs. KRIPPENDORF, AMANDA KELLY","2022-11-23","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","AMANDA","KELLY","KRIPPENDORF","6349 43RD AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE77BE","STATE OF FLORIDA vs. WOLCOTT, BERNADETTE JANINE","2022-11-23","1","RAN STOP SIGN","DEFENDANT","BERNADETTE","JANINE","WOLCOTT","808 GRAND CENTRAL ST  #10, CLEARWATER FL 33756","1010958","SHADI","","FACKIH"
"CR","TRAFFIC COURT","AGE7HPE","STATE OF FLORIDA vs. PTACEK, JOHN LOGAN","2022-11-23","1","DRIVING UNDER THE INFLUENCE PENDING URINE","DEFENDANT","JOHN","LOGAN","PTACEK","12801 SOPHIA CIR, LARGO FL 33774","63533","PATRICK","BOWLER","COURTNEY"
"CR","TRAFFIC INFRACTION","AGE82JE","STATE OF FLORIDA vs. EVANS, MICHELE","2022-11-23","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","MICHELE","","EVANS","524 COREY AVE,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE887E","STATE OF FLORIDA vs. MAHALIK, MATTHEW STEVEN","2022-11-23","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","MATTHEW","STEVEN","MAHALIK","9209 SEMINOLE BLVD    APT 15, SEMINOLE FL 33772","1038727","Lei","","Lei"
"CR","TRAFFIC COURT","AGE8INE","STATE OF FLORIDA vs. HERNANDEZ BAMACA, JUVENTINO ROLANDO","2022-11-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JUVENTINO","ROLANDO","HERNANDEZ BAMACA","1901 W SPRUCE ST,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGGJ0QE","STATE OF FLORIDA vs. CASTELLANA, CRISTIAN CLAY","2022-11-23","1","DWLSR 1ST OFF","DEFENDANT","CRISTIAN","CLAY","CASTELLANA","309 SEA ISLAND WAY, TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGGJ0RE","STATE OF FLORIDA vs. CASTELLANA, CRISTIAN CLAY","2022-11-23","1","RECKLESS DRIVING","DEFENDANT","CRISTIAN","CLAY","CASTELLANA","309 SEA ISLAND WAY, TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGLPAE","STATE OF FLORIDA vs. BOSTIC, MILTON, III","2022-11-23","1","CARELESS DRIVING","DEFENDANT","MILTON","","BOSTIC","6761 PARK BLVD  N APT 427, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGLPDE","STATE OF FLORIDA vs. BOSTIC, MILTON, III","2022-11-23","1","FAIL/REPORT/ACCIDENT TO LAW ENFORCE","DEFENDANT","MILTON","","BOSTIC","6761 PARK BLVD  N APT 427, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGRMPE","STATE OF FLORIDA vs. TURNQUIST, ALAN JOSEPH","2022-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALAN","JOSEPH","TURNQUIST","2900 DESOTO WAY, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGH10FE","STATE OF FLORIDA vs. ASABAN, PAUL AIME","2022-11-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","PAUL","AIME","ASABAN","108 GREENFIELD RD, STAFFORD VA 22556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGH10IE","STATE OF FLORIDA vs. AULT, NICOLE LYSETTE","2022-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICOLE","LYSETTE","AULT","6151 41ST AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGH84IE","STATE OF FLORIDA vs. STEIN, MEGAN MARIE","2022-11-23","1","CARELESS DRIVING","DEFENDANT","MEGAN","MARIE","STEIN","6410 79TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGH84JE","STATE OF FLORIDA vs. GOULD, ANDREA","2022-11-23","1","CARELESS DRIVING","DEFENDANT","ANDREA","","GOULD","1829 GROVE VALLEY AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGH84KE","STATE OF FLORIDA vs. BURT, GEORGE EDWARD","2022-11-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GEORGE","EDWARD","BURT","3460 COUNTRYSIDE BLVD APT 64, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGH84NE","STATE OF FLORIDA vs. MALAVE, TABATHA ELIZABETH","2022-11-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TABATHA","ELIZABETH","MALAVE","2518 DOE CT,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHA66E","STATE OF FLORIDA vs. PHILLIPS, MICHAEL JOSEPH, JR","2022-11-23","1","CARELESS DRIVING","DEFENDANT","MICHAEL","JOSEPH","PHILLIPS","237 TIMBERLANE DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHEKCE","STATE OF FLORIDA vs. PETERS, TRISTAN DAKOTA","2022-11-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TRISTAN","DAKOTA","PETERS","7270 55TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHEKDE","STATE OF FLORIDA vs. MARRY, MONIQUE SHAVON","2022-11-23","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MONIQUE","SHAVON","MARRY","950 BELTREES ST APT        D,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHEKEE","STATE OF FLORIDA vs. KNAUST, STEPHEN EDWARD","2022-11-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","STEPHEN","EDWARD","KNAUST","2400 SOUTH SHORE DRIVE SE, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHEKFE","STATE OF FLORIDA vs. KNAUST, STEPHEN EDWARD","2022-11-23","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","STEPHEN","EDWARD","KNAUST","2400 SOUTH SHORE DRIVE SE, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHH0UE","STATE OF FLORIDA vs. MORGAN, RYAN THOMAS","2022-11-23","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","RYAN","THOMAS","MORGAN","11511 113TH ST N UNIT       27F,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHK3TE","STATE OF FLORIDA vs. SEAFUS, LAWANDA DENISE","2022-11-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LAWANDA","DENISE","SEAFUS","2518 LANGDON AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHK3UE","STATE OF FLORIDA vs. SULLIVAN, RACHEL BRYNN","2022-11-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","RACHEL","BRYNN","SULLIVAN","7444 TALON BAY DR,  NORTH PORT FL 34287","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHK3VE","STATE OF FLORIDA vs. BECK, KEAGAN JAMES","2022-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEAGAN","JAMES","BECK","12001 DR MARTIN LUTHER KING JR,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHK3WE","STATE OF FLORIDA vs. BECK, KEAGAN JAMES","2022-11-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KEAGAN","JAMES","BECK","12001 DR MARTIN LUTHER KING JR,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHNCVE","STATE OF FLORIDA vs. PYE, JONATHAN LENARD","2022-11-23","1","CARELESS DRIVING","DEFENDANT","JONATHAN","LENARD","PYE","1212 CLAIRE DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHNCWE","STATE OF FLORIDA vs. SANTIAGO IBARGUEN, MARTIN","2022-11-23","1","CARELESS DRIVING","DEFENDANT","MARTIN","","SANTIAGO IBARGUEN","6735 29TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHNCXE","STATE OF FLORIDA vs. SUNGJA, KIM","2022-11-23","1","CARELESS DRIVING","DEFENDANT","KIM","","SUNGJA","61 S GATE RD, VALLEY STREAM NY 11581","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHNEPE","STATE OF FLORIDA vs. HARRIS-CASON, JARED JAMAUN","2022-11-23","1","CARELESS DRIVING","DEFENDANT","JARED","JAMAUN","HARRIS-CASON","8709  HIDDEN GREEN LN, TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHNEQE","STATE OF FLORIDA vs. HARRIS-CASON, JARED JAMAUN","2022-11-23","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JARED","JAMAUN","HARRIS-CASON","8709  HIDDEN GREEN LN, TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHQWQE","STATE OF FLORIDA vs. TKACZ, ALEXANDER MICHAEL","2022-11-23","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ALEXANDER","MICHAEL","TKACZ","4004 LAKE UNDERHILL RD APT        B,  ORLANDO FL 32803","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHQWTE","STATE OF FLORIDA vs. SALDANA HERNANDEZ, JOSE","2022-11-23","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JOSE","","SALDANA HERNANDEZ","2231 S 134TH ST,  SEATAC WA 98168","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHQWWE","STATE OF FLORIDA vs. DANIELSON, SHEAMUS SMITH","2022-11-23","1","CARELESS DRIVING","DEFENDANT","SHEAMUS","SMITH","DANIELSON","4911 PHOENIX AVE,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHQWXE","STATE OF FLORIDA vs. DANIELSON, SHEAMUS SMITH","2022-11-23","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","SHEAMUS","SMITH","DANIELSON","4911 PHOENIX AVE,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHR2OE","STATE OF FLORIDA vs. AVILA CRUZ, MARIBEL","2022-11-23","1","CARELESS DRIVING","DEFENDANT","MARIBEL","","AVILA CRUZ","1206 HARBOR HILL PKWY LOT        1206,  SAFETY  HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHR2PE","STATE OF FLORIDA vs. FERRER CORREA, JUAN FRANCISCO","2022-11-23","1","IMPROPER CHANGE OF LANE","DEFENDANT","JUAN","FRANCISCO","FERRER CORREA","7501 142ND AVE LOT        528,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHUN0E","STATE OF FLORIDA vs. COOPER, SARAH NICOLE","2022-11-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SARAH","NICOLE","COOPER","3145 PINELLAS POINT DR S UNIT       48,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHVA9E","STATE OF FLORIDA vs. ATLAS, RICHARD TROY","2022-11-23","1","IMPROPER CHANGE OF LANE","DEFENDANT","RICHARD","TROY","ATLAS","4532 W KENNEDY BLVD UNIT       314,  TAMPA FL 33609","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AGHVABE","STATE OF FLORIDA vs. HORD, CAPRICE IRENE","2022-11-23","1","IMPROPER CHANGE OF LANE","DEFENDANT","CAPRICE","IRENE","HORD","450 MISSISSIPPI AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHVAEE","STATE OF FLORIDA vs. NGUYEN, CRYSTAL HOA","2022-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CRYSTAL","HOA","NGUYEN","4604 49TH ST N PMB 1128,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHVAFE","STATE OF FLORIDA vs. SICILIANO, GREGORY","2022-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GREGORY","","SICILIANO","265 116TH AVE,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHVAGE","STATE OF FLORIDA vs. BEAVER, HALEY LYNNE","2022-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HALEY","LYNNE","BEAVER","2201 MIRAMONT CIR,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHVAHE","STATE OF FLORIDA vs. CATTANEO, CAMILLA","2022-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CAMILLA","","CATTANEO","2011 CALUSA LAKES BLVD,  NOKOMIS FL 34275","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHVAIE","STATE OF FLORIDA vs. CAMPBELL, PATRICK ANTONIO, JR","2022-11-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","PATRICK","ANTONIO","CAMPBELL","191 PERSHING ST,  BARTOW FL 33830","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHVAJE","STATE OF FLORIDA vs. BURGOS, NINA LEE","2022-11-23","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","NINA","LEE","BURGOS","3701 PREAKNESS PL APT        1503,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHY45E","STATE OF FLORIDA vs. JACKSON, ANTHONY MAURICE","2022-11-23","1","CARELESS DRIVING","DEFENDANT","ANTHONY","MAURICE","JACKSON","2400 WINDING CREEK BLVD APT        B203,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHY46E","STATE OF FLORIDA vs. SANDERS, KENYA LASHAWN","2022-11-23","1","CARELESS DRIVING","DEFENDANT","KENYA","LASHAWN","SANDERS","3530 EISENHOWER DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHYKDE","STATE OF FLORIDA vs. MEHDIYEV, SAMIR","2022-11-23","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SAMIR","","MEHDIYEV","10207 MAJESTIC PALM CIR APT        2,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
