"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFPIIGE","STATE OF FLORIDA vs. DONEY, JOHN WINCHESTER","2022-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","WINCHESTER","DONEY","3006 CHAPIN AVE,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPIIJE","STATE OF FLORIDA vs. TRUESDELL, JENNIFER E","2022-08-09","1","CARELESS DRIVING","DEFENDANT","JENNIFER","E","TRUESDELL","3922 CATTAIL LANE, LIVERPOOL NY 13090","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFPIIKE","STATE OF FLORIDA vs. TRUESDELL, JENNIFER E","2022-08-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JENNIFER","E","TRUESDELL","3922 CATTAIL LANE, LIVERPOOL NY 13090","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFPK5XE","STATE OF FLORIDA vs. SANCHEZAGUILAR, ANDY","2022-08-09","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ANDY","","SANCHEZAGUILAR","601 WESTWEGO AVE,  BRIDGE CITY LA 70094","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFPK6AE","STATE OF FLORIDA vs. KELLY, JOSHUA ALLEN","2022-08-09","1","TAG/UNLAWFUL ALTERATION","DEFENDANT","JOSHUA","ALLEN","KELLY","100 10TH ST W,  BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPR4NE","STATE OF FLORIDA vs. LAMBERT, KYLE RICHARD","2022-08-09","1","CARELESS DRIVING","DEFENDANT","KYLE","RICHARD","LAMBERT","2616 48th ST S,  Gulfport FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPTF1E","STATE OF FLORIDA vs. CSERVAK, CHRISTOPHER JAMES","2022-08-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CHRISTOPHER","JAMES","CSERVAK","12081 68TH ST, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPTF2E","STATE OF FLORIDA vs. FRANCIS, HEATHER RICHARD","2022-08-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","HEATHER","RICHARD","FRANCIS","8840 58TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPTF3E","STATE OF FLORIDA vs. RICHARDSON, RAYMOND DAVID","2022-08-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RAYMOND","DAVID","RICHARDSON","745 W HARBOR DR S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPTF4E","STATE OF FLORIDA vs. HOSKINS, BETTY JANE","2022-08-09","1","RAN STOP SIGN","DEFENDANT","BETTY","JANE","HOSKINS","8458 121ST PL,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPTF5E","STATE OF FLORIDA vs. XU, CHANGCHUN","2022-08-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHANGCHUN","","XU","1885 54TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPTF6E","STATE OF FLORIDA vs. SWOPE, CHRISTINA ANN","2022-08-09","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","CHRISTINA","ANN","SWOPE","2567 HIGHLAND ACRES DR, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPYPQE","STATE OF FLORIDA vs. WEED, MIRANDA DIANE","2022-08-09","1","IMPROPER CHANGE OF LANE","DEFENDANT","MIRANDA","DIANE","WEED","1700 AZALEA CT UNIT       D,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPYPRE","STATE OF FLORIDA vs. WEED, MIRANDA DIANE","2022-08-09","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","MIRANDA","DIANE","WEED","1700 AZALEA CT UNIT       D,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPZ4RE","STATE OF FLORIDA vs. FOWLER, MARGO A","2022-08-09","1","RED LIGHT VIOLATION","DEFENDANT","MARGO","A","FOWLER","4850 80TH ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPZ4SE","STATE OF FLORIDA vs. FOWLER, MARGO A","2022-08-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MARGO","A","FOWLER","4850 80TH ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPZ4UE","STATE OF FLORIDA vs. GENTILE, GINA MARIE","2022-08-09","1","CARELESS DRIVING","DEFENDANT","GINA","MARIE","GENTILE","5567 SEA FOREST DR APT        219,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQQNAE","STATE OF FLORIDA vs. DEDRICK, EARNEST LEE, JR","2022-08-09","1","CARELESS DRIVING","DEFENDANT","EARNEST","LEE","DEDRICK","4301 82ND AVE, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQR5XE","STATE OF FLORIDA vs. HERNANDEZ, ZELIDED TARCILA ABREU","2022-08-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ZELIDED","TARCILA ABREU","HERNANDEZ","8924 92ND ST,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQTJJE","STATE OF FLORIDA vs. DIAZ, VICTORIA LUCIA","2022-08-09","1","CARELESS DRIVING","DEFENDANT","VICTORIA","LUCIA","DIAZ","125 CAMPHOR CIR APT        F,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUZQE","STATE OF FLORIDA vs. ADEBOYEJO, EYITAYO","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","EYITAYO","","ADEBOYEJO","6220 N NEBRASKA AVE,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUZRE","STATE OF FLORIDA vs. BELCHER, TONE L","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TONE","L","BELCHER","101 LAKE AVE UNIT       901,  ORLANDO FL 32801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUZSE","STATE OF FLORIDA vs. PERRY, AUBERNEY","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","AUBERNEY","","PERRY","621 HUMMINGBIRD CT,  MURPHY TX 75094","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUZTE","STATE OF FLORIDA vs. CASPER, STEPHANIE JEAN","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","STEPHANIE","JEAN","CASPER","7335 79TH AVE N LOT        240,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUZUE","STATE OF FLORIDA vs. JACKSON, CAROL ANN","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CAROL","ANN","JACKSON","388 WINGATE CIRCLE, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUZVE","STATE OF FLORIDA vs. PRAVDA EPSTEIN, HOWARD","2022-08-09","1","FAIL/OBEY/TRAFFIC/CONTROL/SIGNAL","DEFENDANT","HOWARD","","PRAVDA EPSTEIN","4903 MIDTOWN LN,  PALM BEACH GARDENS FL 33418","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUZWE","STATE OF FLORIDA vs. KUNNEN, TYSON JAMES","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TYSON","JAMES","KUNNEN","2809 QUAIL HOLLOW RD E,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUZXE","STATE OF FLORIDA vs. BRITT, VIRJIVIA","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","VIRJIVIA","","BRITT","8323 N ROME AVE,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUZYE","STATE OF FLORIDA vs. DODDS, LEESAANN NICOLE","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LEESAANN","NICOLE","DODDS","106 CHESAPEAKE AVE UNIT       C,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUZZE","STATE OF FLORIDA vs. BAROUCH, YIFTACH MENACHEM","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","YIFTACH","MENACHEM","BAROUCH","4311 GINGER COVE DR UNIT       F,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV00E","STATE OF FLORIDA vs. PEREZ, CARMEN","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CARMEN","","PEREZ","5562 SANTA CRUZ DR,  HANOVER PARK IL 60133","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV01E","STATE OF FLORIDA vs. MCHUGH, JADE ELIZABETH","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JADE","ELIZABETH","MCHUGH","3163 48TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV02E","STATE OF FLORIDA vs. LEKITES, LUCY PARTIN","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LUCY","PARTIN","LEKITES","120 CORAL DR, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV03E","STATE OF FLORIDA vs. BOADEN, ETHAN MICHAEL","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ETHAN","MICHAEL","BOADEN","10601 GANDY BLVD N APT        1416,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV04E","STATE OF FLORIDA vs. STEPHENS, ALISIA MARIE","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALISIA","MARIE","STEPHENS","19135 US HWY 19 N UNIT       H2,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV05E","STATE OF FLORIDA vs. GALLAGHER, AMY LYNN","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","AMY","LYNN","GALLAGHER","9471 118TH ST,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV06E","STATE OF FLORIDA vs. JOHNSON, KURT LAWRENCE","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KURT","LAWRENCE","JOHNSON","12271 RIDGE RD,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV07E","STATE OF FLORIDA vs. MCGARVEY, EAMONN CONOR","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","EAMONN","CONOR","MCGARVEY","1477 S WASHINGTON AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV08E","STATE OF FLORIDA vs. HODGES, KEIANNAH RACHADE","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KEIANNAH","RACHADE","HODGES","940 FENTON LN APT        30,  LAKELAND FL 33809","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV09E","STATE OF FLORIDA vs. ERICK, JEOVANY HERNANDEZ GONZALEZ","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JEOVANY","HERNANDEZ GONZALEZ","ERICK","1931 MAC LN,  CHATTANOOGA TN 37421","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV0AE","STATE OF FLORIDA vs. BURBIDGE, MANDY KAILEIGH","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MANDY","KAILEIGH","BURBIDGE","202 N MICHIGAN ST,  ALVORDTON OH 43501","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV0BE","STATE OF FLORIDA vs. HERTZ VEHICLES LLC, A","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","HERTZ VEHICLES LLC","4531 VETERANS MEMORIAL BLVD,  METAIRIE LA 70006","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV0CE","STATE OF FLORIDA vs. RAMOS, MAGDIEL CENTENO","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MAGDIEL","CENTENO","RAMOS","9100 MILLS RD APT        807,  HOUSTON TX 77070","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV0DE","STATE OF FLORIDA vs. MINIERI-LEWIS, CHRISTINE ANN","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTINE","ANN","MINIERI-LEWIS","3110 HARVEST MOON DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV0EE","STATE OF FLORIDA vs. WILLIAMS, TAHRENA T","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TAHRENA","T","WILLIAMS","4828 PORTMARNOCK WAY,  WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV0FE","STATE OF FLORIDA vs. ANDERSON, AARON LORVON, JR","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","AARON","LORVON","ANDERSON","6900 ULMERTON RD LOT        93,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV0GE","STATE OF FLORIDA vs. FLORES, EDILIA","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","EDILIA","","FLORES","4073 BLUEFISH DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV0HE","STATE OF FLORIDA vs. SILVESTRE, ANNETTE","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANNETTE","","SILVESTRE","14330 58TH ST N UNIT       8105,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV0IE","STATE OF FLORIDA vs. BOOTH, DANIELLE KAREN","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DANIELLE","KAREN","BOOTH","950 BLANCO AVE,  COOS BAY OR 97420","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV0JE","STATE OF FLORIDA vs. REYNOLDS, KIERRA LASHAE","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KIERRA","LASHAE","REYNOLDS","25126 ANDRIS LN,  SPRING TX 77386","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV0KE","STATE OF FLORIDA vs. DIAZ ARRIETA, CINDY NATHALIE","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CINDY","NATHALIE","DIAZ ARRIETA","8416 N CHEVALIER AVE APT        T4,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV0LE","STATE OF FLORIDA vs. SANDERSON, NATHANIEL DAVID","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NATHANIEL","DAVID","SANDERSON","5500 RIVA DEL PL APT        122,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV0ME","STATE OF FLORIDA vs. JONES, JOSHUA ORLANDO","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSHUA","ORLANDO","JONES","817 15TH ST S #E101, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV0NE","STATE OF FLORIDA vs. DA SILVA, ODAIR NOSLEN","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ODAIR","NOSLEN","DA SILVA","307 CHERYL LN,  SUMMERVILLE SC 29486","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV0OE","STATE OF FLORIDA vs. PERALEZ, LEON JOSEPH, II","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LEON","JOSEPH","PERALEZ","1257 IRIS LAKE DR UNIT       103,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV0PE","STATE OF FLORIDA vs. SHAW, TECHONQUEYHA JAKEELA","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TECHONQUEYHA","JAKEELA","SHAW","607 SPRUCE ST,  PLANT CITY FL 33563","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV0QE","STATE OF FLORIDA vs. EDMONDS, RASHEEDA B","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RASHEEDA","B","EDMONDS","453 NETHERLAND AVE UNIT       1,  STATEN ISLAND NY 10303","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV0RE","STATE OF FLORIDA vs. BELTRAN GONZALEZ, MIGUEL ANGEL","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MIGUEL","ANGEL","BELTRAN GONZALEZ","6022 MONAY DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV0SE","STATE OF FLORIDA vs. DWYER, MICHAEL JOHN, JR","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MICHAEL","JOHN","DWYER","1329 BARRY ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV0TE","STATE OF FLORIDA vs. WIELAND, NICHOLAS ANDREW","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NICHOLAS","ANDREW","WIELAND","11401 DR MLK JR ST N APT        1115,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV0UE","STATE OF FLORIDA vs. ARBELO, SONIA G","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SONIA","G","ARBELO","73 ROYAL OAK CT APT        105,  VERO BEACH FL 32962","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV0VE","STATE OF FLORIDA vs. AVILES ESCOBAR, DORA ENID","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DORA","ENID","AVILES ESCOBAR","21227 US HWY 19 N APT        124D,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV0WE","STATE OF FLORIDA vs. DIBIASE, DENISE LYNN","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DENISE","LYNN","DIBIASE","9810 SW 56TH MANOR,  COOPER CITY FL 33328","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV0XE","STATE OF FLORIDA vs. TERRELL, ALICIA DANIELLE","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALICIA","DANIELLE","TERRELL","13023 SANCTUARY DR UNIT       203,  TAMPA FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV0YE","STATE OF FLORIDA vs. BAKER, SAMYLA MELISSA","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SAMYLA","MELISSA","BAKER","7807 DANA MICHELLE PL APT        204,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV0ZE","STATE OF FLORIDA vs. THACKXTON, ANDREA DANIELLE","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANDREA","DANIELLE","THACKXTON","1175 PINELLAS PT DR S UNIT       203,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV10E","STATE OF FLORIDA vs. THOMAS, TAMARA TRACI","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TAMARA","TRACI","THOMAS","12406 TANSBORO ST,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV11E","STATE OF FLORIDA vs. KINCAID, JONATHAN CLARKE","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JONATHAN","CLARKE","KINCAID","6624 SAGANAW DR,  REX GA 30273","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV12E","STATE OF FLORIDA vs. PEARSON, MICHAEL JOHN","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MICHAEL","JOHN","PEARSON","14085 81ST AVE,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV13E","STATE OF FLORIDA vs. ALLEN, ANN CECILE","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANN","CECILE","ALLEN","215 VALENCIA BL APT        209,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV14E","STATE OF FLORIDA vs. ER TRAVEL LLC, A","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","ER TRAVEL LLC","500 SE 6TH ST,  FORT LAUDERDALE FL 33316","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV15E","STATE OF FLORIDA vs. KALB, ALISON","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALISON","","KALB","1101 LINCOLN BL,  SANTA MONICA CA 90405","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV16E","STATE OF FLORIDA vs. RIVERA, ORLANDO J","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ORLANDO","J","RIVERA","3990 NW 105TH ST,  OCALA FL 34482","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV17E","STATE OF FLORIDA vs. HAFFENREFFER, HARTFORD WILSON","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","HARTFORD","WILSON","HAFFENREFFER","1413 S HILLCREST AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV18E","STATE OF FLORIDA vs. BENTON, WILLIAM","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WILLIAM","","BENTON","10605 PAUL EELLS DR UNIT       12,  NORTH LITTLE ROCK AR 72113","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV19E","STATE OF FLORIDA vs. PV HOLDING CORP, A","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","PV HOLDING CORP","8600 HANGAR BLVD,  ORLANDO FL 32827","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV1AE","STATE OF FLORIDA vs. ROSARIO, ARIELYS","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ARIELYS","","ROSARIO","3513 PAVILION PALMS CIR UNIT       410,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV1BE","STATE OF FLORIDA vs. BACON, DEANNA LASHAWN","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DEANNA","LASHAWN","BACON","244 CAPE HARBOUR LOOP UNIT       106,  BRADENTON FL 34212","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV1CE","STATE OF FLORIDA vs. TAYLOR, MARINA RUFFOLO","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARINA","RUFFOLO","TAYLOR","619 COLUMBIA DR,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV1DE","STATE OF FLORIDA vs. PUCHEK, JOANNE BETH","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOANNE","BETH","PUCHEK","PO BOX 997517, DENVER CO 80210","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV1EE","STATE OF FLORIDA vs. SLONE, JOHN AARON","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOHN","AARON","SLONE","307 CRANBERRY RUN,  AVILLA IN 46710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV1FE","STATE OF FLORIDA vs. STICKNEY, DAVID","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DAVID","","STICKNEY","68 BRIDGE ST,  COLLINSVILLE CT 06022","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV1HE","STATE OF FLORIDA vs. DELANEY, BRIAN THOMAS","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRIAN","THOMAS","DELANEY","800 SHETTER AVE,  JACKSONVILLE BEACH FL 32250","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV1IE","STATE OF FLORIDA vs. PINHEIRO, MARIA J","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARIA","J","PINHEIRO","10 OAK ST UNIT       2,  MONSON MA 01057","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV1JE","STATE OF FLORIDA vs. GRIFFITHS, JOYCE KUHN","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOYCE","KUHN","GRIFFITHS","1520 ALAMO LANE, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV1KE","STATE OF FLORIDA vs. CERVANTEZ, MIGUEL ANGEL","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MIGUEL","ANGEL","CERVANTEZ","2225 NURSERY RD UNIT       1 101,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV1LE","STATE OF FLORIDA vs. MATTHEWS, EDWIN ALV","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","EDWIN","ALV","MATTHEWS","2724 VIA MURANO UNIT       618,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV1ME","STATE OF FLORIDA vs. DASHI, SPIRO","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SPIRO","","DASHI","200 N BETTY LN APT        2C,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV1NE","STATE OF FLORIDA vs. OSBORNE, KENNETH MARTIN, JR","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KENNETH","MARTIN","OSBORNE","2450 E HILLSBOUROUGH AVE UNIT       212,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV1OE","STATE OF FLORIDA vs. BURTON, LUTHER","2022-08-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LUTHER","","BURTON","963 S 2ND ST,  LOUISVILLE KY 40202","NO ATTORNEY","","",""
