"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AF6ZXPE","STATE OF FLORIDA vs. WOLFE, JAMES BRANDON","2022-04-14","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JAMES","BRANDON","WOLFE","6269 63RD LN,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZXSE","STATE OF FLORIDA vs. CORTES, RUBY ROSE","2022-04-14","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","RUBY","ROSE","CORTES","6731 77TH TER N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZXTE","STATE OF FLORIDA vs. PICHE, DOMINICK EDWIN","2022-04-14","1","CARELESS DRIVING","DEFENDANT","DOMINICK","EDWIN","PICHE","2626 JAYS NEST LANE, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZXVE","STATE OF FLORIDA vs. GAVIN, KYLE PATRICK","2022-04-14","1","RED LIGHT VIOLATION","DEFENDANT","KYLE","PATRICK","GAVIN","765 LAKE FOREST RD,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZXWE","STATE OF FLORIDA vs. REA, JERRY CHRISTIAN","2022-04-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JERRY","CHRISTIAN","REA","2460 NORTHSIDE DR APT        604,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZY2E","STATE OF FLORIDA vs. BRODNEX, DONOVAN TREVELL","2022-04-14","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","DONOVAN","TREVELL","BRODNEX","25350 US HWY 19 APT        25,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZY3E","STATE OF FLORIDA vs. NARTKER, JASON J","2022-04-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JASON","J","NARTKER","2385  MOORE HAVEN DR W,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZY4E","STATE OF FLORIDA vs. PETRANTONI, DAVID JOSEPH, JR","2022-04-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","JOSEPH","PETRANTONI","1540 RIVERSIDE DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZY5E","STATE OF FLORIDA vs. MOHAN, JILL HORNECKER","2022-04-14","1","RAN STOP SIGN","DEFENDANT","JILL","HORNECKER","MOHAN","PO BOX 16212, CLEARWATER FL 33766","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZY6E","STATE OF FLORIDA vs. LEACH, MICHAEL HOWARD","2022-04-14","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MICHAEL","HOWARD","LEACH","585 CASLER AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZY7E","STATE OF FLORIDA vs. CHERIZARD, JACQUES MICHEL JUNIOR","2022-04-14","1","CARELESS DRIVING","DEFENDANT","JACQUES","MICHEL JUNIOR","CHERIZARD","5704 MARBELLA DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZY8E","STATE OF FLORIDA vs. MELENDEZ MALDONADO, REBECCA","2022-04-14","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","REBECCA","","MELENDEZ MALDONADO","2990 DREW ST APT        427,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZY9E","STATE OF FLORIDA vs. MARKS, PATRICIA ANNE","2022-04-14","1","RAN STOP SIGN","DEFENDANT","PATRICIA","ANNE","MARKS","411 CLEVELAND ST APT        258,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZYAE","STATE OF FLORIDA vs. QUEZADAHERNANDEZ, FRIDA VIANEY","2022-04-14","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","FRIDA","VIANEY","QUEZADAHERNANDEZ","2236 GULF TO BAY BLVD LOT        113,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZYBE","STATE OF FLORIDA vs. HENDERSON, RODERICK ANTWAN","2022-04-14","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","RODERICK","ANTWAN","HENDERSON","1147 JAMES AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZYCE","STATE OF FLORIDA vs. DIXON, DARYL MONTE","2022-04-14","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","DARYL","MONTE","DIXON","207 PENNSYLVANIA AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZYDE","STATE OF FLORIDA vs. OGANESOV, ERIK B","2022-04-14","1","CARELESS DRIVING","DEFENDANT","ERIK","B","OGANESOV","1732 LAKEVIEW RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZYEE","STATE OF FLORIDA vs. WOOD, CRAIG ROBERT","2022-04-14","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","CRAIG","ROBERT","WOOD","1345 PARK ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZYFE","STATE OF FLORIDA vs. MANRIQUE EMIGDIO, JOEL","2022-04-14","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","JOEL","","MANRIQUE EMIGDIO","206 WAVERLY WAY,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZYGE","STATE OF FLORIDA vs. RODWILL, CATELYNN ANN","2022-04-14","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CATELYNN","ANN","RODWILL","2690 DREW ST APT        532,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZYHE","STATE OF FLORIDA vs. REYNOLDS, JANET MARIE","2022-04-14","1","CARELESS DRIVING","DEFENDANT","JANET","MARIE","REYNOLDS","970 LANTANA AVE,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZYIE","STATE OF FLORIDA vs. COLMAN, MICHAEL FRANCIS","2022-04-14","1","VEHICLE APPROACHING PERSON RIDING/LEADING AN ANIMAL","DEFENDANT","MICHAEL","FRANCIS","COLMAN","255 DOLPHIN APT        810,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZYJE","STATE OF FLORIDA vs. DARPINO, SAMANTHA ANN","2022-04-14","1","IMPROPER BACKING","DEFENDANT","SAMANTHA","ANN","DARPINO","5105 VASSAR DR,  GREER SC 29650","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZYKE","STATE OF FLORIDA vs. PEREA, EDUARDO ENRIQUE","2022-04-14","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","EDUARDO","ENRIQUE","PEREA","7550 92ND ST  N APT 202A, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZYLE","STATE OF FLORIDA vs. DI NORCIA, JOSEPH ELLSWORTH","2022-04-14","1","IMPROPER CHANGE OF LANE","DEFENDANT","JOSEPH","ELLSWORTH","DI NORCIA","19135 US HIGHWAY 19 N APT        G9,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZYME","STATE OF FLORIDA vs. GOURDINE, MICHAEL ANTHONY","2022-04-14","1","CARELESS DRIVING","DEFENDANT","MICHAEL","ANTHONY","GOURDINE","1631 SHERBROOK RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZYNE","STATE OF FLORIDA vs. ORDAZ, BRAIAN ARTURO","2022-04-14","1","MOTORCYCLE/MOPED TAG IMPROPERLY AFFIXED","DEFENDANT","BRAIAN","ARTURO","ORDAZ","1270 S KEENE RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZYOE","STATE OF FLORIDA vs. LUGO-MEJIA, SHARAI","2022-04-14","1","CARELESS DRIVING","DEFENDANT","SHARAI","","LUGO-MEJIA","2010 KINGS HWY APT        601,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZYPE","STATE OF FLORIDA vs. MCKINNEY, KHAZIYAH BEN-KHAYAL","2022-04-14","1","IMPROPER CHANGE OF LANE","DEFENDANT","KHAZIYAH","BEN-KHAYAL","MCKINNEY","1176 N KEENE RD,  CLARWATER FL 34755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZYQE","STATE OF FLORIDA vs. MCKINNEY, KHAZIYAH BEN-KHAYAL","2022-04-14","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","KHAZIYAH","BEN-KHAYAL","MCKINNEY","1176 N KEENE RD,  CLARWATER FL 34755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZYRE","STATE OF FLORIDA vs. GONZALEZ VELASCO, YANDRY","2022-04-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","YANDRY","","GONZALEZ VELASCO","3524 WESTCHESTER DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZYSE","STATE OF FLORIDA vs. GILLEY, ROSALEE DIANNE","2022-04-14","1","CARELESS DRIVING","DEFENDANT","ROSALEE","DIANNE","GILLEY","1706 SHARONDALE DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZYTE","STATE OF FLORIDA vs. DAVIS, QUIONTE N","2022-04-14","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","QUIONTE","N","DAVIS","505 FAIRWOOD AVE UNIT       239,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZYUE","STATE OF FLORIDA vs. DAVIS, QUIONTE N","2022-04-14","1","UNLAWFUL USE OF TEMPORARY TAG","DEFENDANT","QUIONTE","N","DAVIS","505 FAIRWOOD AVE UNIT       239,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZYVE","STATE OF FLORIDA vs. DAVIS, QUIONTE N","2022-04-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","QUIONTE","N","DAVIS","505 FAIRWOOD AVE UNIT       239,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZYWE","STATE OF FLORIDA vs. BLACKWELL, AJA R","2022-04-14","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","AJA","R","BLACKWELL","707 VINE AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZYXE","STATE OF FLORIDA vs. XHORI, ELVIS","2022-04-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ELVIS","","XHORI","880 MANDALAY AVE APT        C907,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZZEE","STATE OF FLORIDA vs. SCHENE, MICHAEL ANDREW","2022-04-14","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MICHAEL","ANDREW","SCHENE","3517 MARGATE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZZGE","STATE OF FLORIDA vs. STEPONGZI, JOSEPH JAMES","2022-04-14","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOSEPH","JAMES","STEPONGZI","1191 PALM BLVD, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZZJE","STATE OF FLORIDA vs. SCHENE, MICHAEL ANDREW","2022-04-14","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MICHAEL","ANDREW","SCHENE","3517 MARGATE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZZPE","STATE OF FLORIDA vs. ARMAS DIAZ, RAMON DAMIAN","2022-04-14","1","CARELESS DRIVING","DEFENDANT","RAMON","DAMIAN","ARMAS DIAZ","9634 CLUBHOUSE LN,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZZQE","STATE OF FLORIDA vs. ARMAS DIAZ, RAMON DAMIAN","2022-04-14","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","RAMON","DAMIAN","ARMAS DIAZ","9634 CLUBHOUSE LN,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF700TE","STATE OF FLORIDA vs. ORNDUFF, KALAEB RAYMOND","2022-04-14","1","OPER MOTORCYCLE W/O ENDORSEMENT","DEFENDANT","KALAEB","RAYMOND","ORNDUFF","620 CLEARWATER LARGO   RD N LOT 217, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF7011E","STATE OF FLORIDA vs. REYES, LUIS VICENTE","2022-04-14","1","DWLSR (ONE PRIOR)","DEFENDANT","LUIS","VICENTE","REYES","TRANSIENT, CLEARWATER FL 33755","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AF701GE","STATE OF FLORIDA vs. MCCARTHY, KEONA M","2022-04-14","1","DWLSR","DEFENDANT","KEONA","M","MCCARTHY","8012 N ALASKA, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF701HE","STATE OF FLORIDA vs. MCCARTHY, KEONA M","2022-04-14","1","UNREGISTERED MOTOR VEHICLE","DEFENDANT","KEONA","M","MCCARTHY","8012 N ALASKA, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFPUE","STATE OF FLORIDA vs. BOWDEN, ALEXANDER MARK","2022-04-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXANDER","MARK","BOWDEN","6425 FLAMINGO WAY S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFG4SME","STATE OF FLORIDA vs. WARD, KATHLEEN HALL","2022-04-14","1","RAN STOP SIGN","DEFENDANT","KATHLEEN","HALL","WARD","2948 WOOD POINTE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFG4SNE","STATE OF FLORIDA vs. WARD, KATHLEEN HALL","2022-04-14","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","KATHLEEN","HALL","WARD","2948 WOOD POINTE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGA89E","STATE OF FLORIDA vs. INTARAPIMAI, PADUNG","2022-04-14","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","PADUNG","","INTARAPIMAI","2292 OAK NECK RD APT        E,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGMJWE","STATE OF FLORIDA vs. GAY, HOWARD CLAYTON, JR","2022-04-14","1","CARELESS DRIVING","DEFENDANT","HOWARD","CLAYTON","GAY","4345 44TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGMJXE","STATE OF FLORIDA vs. LAMACCHIA, RAFFAELE MARIANO FRANCESC","2022-04-14","1","CARELESS DRIVING","DEFENDANT","RAFFAELE","MARIANO FRANCESC","LAMACCHIA","840 CHRISTINA CIR, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGMJYE","STATE OF FLORIDA vs. CLARK, TIMOTHY WILLIAM, JR","2022-04-14","1","IMPROPER BACKING","DEFENDANT","TIMOTHY","WILLIAM","CLARK","2180 SANDLEWOOD DR,  VENICE FL 34293","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGNO7E","STATE OF FLORIDA vs. PETERSON, ALINA MARIE","2022-04-14","1","CARELESS DRIVING","DEFENDANT","ALINA","MARIE","PETERSON","202 LOTUS DR, SAFTEY HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGNPQE","STATE OF FLORIDA vs. MORALES, JUSTIN","2022-04-14","1","CARELESS DRIVING","DEFENDANT","JUSTIN","","MORALES","5511 110TH AVE N UNIT       E203,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGNPRE","STATE OF FLORIDA vs. MALONE, MEGAN KELLY","2022-04-14","1","FAIL/REPORT/ACCIDENT TO LAW ENFORCE","DEFENDANT","MEGAN","KELLY","MALONE","1692 ARABIAN LN, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ47E","STATE OF FLORIDA vs. BENTIVEGNA, JAMES M","2022-04-14","1","IMPROPER CHANGE OF LANE","DEFENDANT","JAMES","M","BENTIVEGNA","2003 GREENBRIAR BLVD APT        13,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ48E","STATE OF FLORIDA vs. FLOCK, ERIN MARIE","2022-04-14","1","CARELESS DRIVING","DEFENDANT","ERIN","MARIE","FLOCK","5818 BAYOU GRANDE BLVD NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ49E","STATE OF FLORIDA vs. KAY, DENNIS ARTHUR","2022-04-14","1","CARELESS DRIVING","DEFENDANT","DENNIS","ARTHUR","KAY","2491 TAMARIND ST,  PT CHARLOTTE FL 33948","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ4AE","STATE OF FLORIDA vs. SOTO GALINDEZ, MARIA MILAGROS","2022-04-14","1","FAIL/EXERCISE/DUE CARE/TO/PEDESTRIAN","DEFENDANT","MARIA","MILAGROS","SOTO GALINDEZ","8396 111 ST 101, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ4BE","STATE OF FLORIDA vs. YARGER, CHERILYN DAWN","2022-04-14","1","CARELESS DRIVING","DEFENDANT","CHERILYN","DAWN","YARGER","5175 45TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ96E","STATE OF FLORIDA vs. LAROCHE, BRITTNEY LEE","2022-04-14","1","CARELESS DRIVING","DEFENDANT","BRITTNEY","LEE","LAROCHE","9510 103RD AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFH356E","STATE OF FLORIDA vs. HOFFMAN, ANDREW JOSEPH","2022-04-14","1","CARELESS DRIVING","DEFENDANT","ANDREW","JOSEPH","HOFFMAN","1651 ILLINOIS RD, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFH357E","STATE OF FLORIDA vs. HOFFMAN, ANDREW JOSEPH","2022-04-14","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","ANDREW","JOSEPH","HOFFMAN","1651 ILLINOIS RD, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGMAE","STATE OF FLORIDA vs. MEINHOFER, LISA MARIE","2022-04-14","1","FAIL TO YIELD AT A 4-WAY STOP INTERSECTION","DEFENDANT","LISA","MARIE","MEINHOFER","2927 51ST AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGMBE","STATE OF FLORIDA vs. DAUGHTRY, KEVIN JAMES","2022-04-14","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KEVIN","JAMES","DAUGHTRY","1900 CEASAR WAY S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFHGMCE","STATE OF FLORIDA vs. PIZZONIA, CHYNNA MIA","2022-04-14","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CHYNNA","MIA","PIZZONIA","4131 ALBERCA WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEZIE","STATE OF FLORIDA vs. SABELLA, NICHOLAS JOHN","2022-04-14","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","NICHOLAS","JOHN","SABELLA","4505 3RD STREET CIR W APT        269,  BRADENTON FL 34207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF5YE","STATE OF FLORIDA vs. GARCIA RELOVA, REGINA","2022-04-14","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","REGINA","","GARCIA RELOVA","6703 CAVACADE DR,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF5ZE","STATE OF FLORIDA vs. GARCIA RELOVA, REGINA","2022-04-14","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","REGINA","","GARCIA RELOVA","6703 CAVACADE DR,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF6DE","STATE OF FLORIDA vs. MAZOLA, LIDIA","2022-04-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LIDIA","","MAZOLA","6956 80TH AVE,  PINELLAS PARK FL 33781","17846","CHRISTOPHER","T","HERSEM"
"CR","TRAFFIC COURT","AFLMOTE","STATE OF FLORIDA vs. MANNING, MICHAEL RAYNARD","2022-04-14","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MICHAEL","RAYNARD","MANNING","3480 14TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMP1E","STATE OF FLORIDA vs. STRANG, KJERSTEN AILEEN-HERMANCE","2022-04-14","1","CARELESS DRIVING","DEFENDANT","KJERSTEN","AILEEN-HERMANCE","STRANG","1425 HALF 18 AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMP2E","STATE OF FLORIDA vs. SIZEMORE, MICHAEL ALAN","2022-04-14","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","MICHAEL","ALAN","SIZEMORE","3129 21ST ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMP3E","STATE OF FLORIDA vs. SIZEMORE, MICHAEL ALAN","2022-04-14","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","MICHAEL","ALAN","SIZEMORE","3129 21ST ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMQFE","STATE OF FLORIDA vs. ROSS, RYAN EDWARD","2022-04-14","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RYAN","EDWARD","ROSS","547 46TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMQQE","STATE OF FLORIDA vs. RUIZ, WILFRED W","2022-04-14","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","WILFRED","W","RUIZ","1231 WESTON OAKS DR APT        2102,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMQRE","STATE OF FLORIDA vs. RUIZ, WILFRED W","2022-04-14","1","CARELESS DRIVING","DEFENDANT","WILFRED","W","RUIZ","1231 WESTON OAKS DR APT        2102,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMQTE","STATE OF FLORIDA vs. HOWELL, EMONIE UNIQUE ANGELISH","2022-04-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EMONIE","UNIQUE ANGELISH","HOWELL","890 62ND PL S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMQUE","STATE OF FLORIDA vs. HOWELL, EMONIE UNIQUE ANGELISH","2022-04-14","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","EMONIE","UNIQUE ANGELISH","HOWELL","890 62ND PL S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMQVE","STATE OF FLORIDA vs. CHACAJVELAZQUEZ, KERLIN JOSE","2022-04-14","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KERLIN","JOSE","CHACAJVELAZQUEZ","138 18TH ST NW,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMRDE","STATE OF FLORIDA vs. ORHON, TALAT S","2022-04-14","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","TALAT","S","ORHON","4946 MILL POND RD APT        3189,  WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMREE","STATE OF FLORIDA vs. ALBARGHUTHI, MAHER ZUHDI","2022-04-14","1","CARELESS DRIVING","DEFENDANT","MAHER","ZUHDI","ALBARGHUTHI","10431 36TH ST N,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMRHE","STATE OF FLORIDA vs. SMITH, MARLO ARLETT","2022-04-14","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","MARLO","ARLETT","SMITH","10407 ST TROPEZ PL,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMRIE","STATE OF FLORIDA vs. DEVORS, JOHN ALLEN","2022-04-14","1","CARELESS DRIVING","DEFENDANT","JOHN","ALLEN","DEVORS","2035 29 AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMRJE","STATE OF FLORIDA vs. SENEY, ANGELOS KENYATTA","2022-04-14","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANGELOS","KENYATTA","SENEY","646 CHARLES CT S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMRKE","STATE OF FLORIDA vs. SENEY, ANGELOS KENYATTA","2022-04-14","1","IMPROPER PASSING APPROACHING INTERSECTION","DEFENDANT","ANGELOS","KENYATTA","SENEY","646 CHARLES CT S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMRLE","STATE OF FLORIDA vs. ARNOLD, RAYMOND LESLIE","2022-04-14","1","RAN STOP SIGN","DEFENDANT","RAYMOND","LESLIE","ARNOLD","1727 8TH ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMRNE","STATE OF FLORIDA vs. DAVIS, DERIS GEONTE","2022-04-14","1","CARELESS DRIVING","DEFENDANT","DERIS","GEONTE","DAVIS","3928 8TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
