"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AF6XMQE","STATE OF FLORIDA vs. ANGELES HERNANDEZ, JORGE ALBERTO","2022-02-03","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JORGE","ALBERTO","ANGELES HERNANDEZ","330 N JUPITER AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XMSE","STATE OF FLORIDA vs. MILLER, LAMAUDE ALEXIS","2022-02-03","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","LAMAUDE","ALEXIS","MILLER","1041 N MADISON AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XMUE","STATE OF FLORIDA vs. LATTENHAUER, NALY KINGPHETH","2022-02-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NALY","KINGPHETH","LATTENHAUER","1120 DR MLK JR ST N,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XMVE","STATE OF FLORIDA vs. SILVA, JENNIFER JEANA-GRACE","2022-02-03","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JENNIFER","JEANA-GRACE","SILVA","115 E GRAPEFRUIT CIR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XMZE","STATE OF FLORIDA vs. YOUNGBLOOD, ERIC DEVON","2022-02-03","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","ERIC","DEVON","YOUNGBLOOD","2175 62ND ST N APT        201,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XN1E","STATE OF FLORIDA vs. ROMAN, JORGE ESTEBAN","2022-02-03","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JORGE","ESTEBAN","ROMAN","9911 GRACE DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XNGE","STATE OF FLORIDA vs. GEISENHEIMER, DONALD EDWARD","2022-02-03","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","DONALD","EDWARD","GEISENHEIMER","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDE9SE","STATE OF FLORIDA vs. HILL, MASON JAMES","2022-02-03","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MASON","JAMES","HILL","1509 GRAND BLVD, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF7BE","STATE OF FLORIDA vs. DUBE, FELICIA KAY","2022-02-03","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","FELICIA","KAY","DUBE","3019 OHARA DR, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH63E","STATE OF FLORIDA vs. LAO, CHRISTOPHER RYAN","2022-02-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","RYAN","LAO","8021 W HIAWATHA ST,  TAMPA FL 33615","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFDH8BE","STATE OF FLORIDA vs. KUBIAK, WALDEMAR","2022-02-03","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","WALDEMAR","","KUBIAK","1100 CLEVELAND ST APT        1007,  CLEARWATER FL 33755","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AFE78LE","STATE OF FLORIDA vs. MCCANT, LISA","2022-02-03","1","CARELESS DRIVING","DEFENDANT","LISA","","MCCANT","4635 EMERSON AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEKDSE","STATE OF FLORIDA vs. FERNANDEZ, HECTOR A","2022-02-03","1","SPECIAL HAZARD-TOO FAST/CONDITIONS","DEFENDANT","HECTOR","A","FERNANDEZ","1330 S LAKE AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEO5ME","STATE OF FLORIDA vs. KASHDAN, EMILY PHAEDRA","2022-02-03","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","EMILY","PHAEDRA","KASHDAN","3035 66TH AVE N        LOT 32, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEOW2E","STATE OF FLORIDA vs. AUGUSTUS, DIANA LINDA","2022-02-03","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DIANA","LINDA","AUGUSTUS","734  36TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEU3DE","STATE OF FLORIDA vs. BUSHI, MADISON ANN","2022-02-03","1","CARELESS DRIVING","DEFENDANT","MADISON","ANN","BUSHI","2130 CATALONIA WAY S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEXEJE","STATE OF FLORIDA vs. SHARPE, NATALIE MINGS","2022-02-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NATALIE","MINGS","SHARPE","1310 HOVERSHAM DR, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEXEKE","STATE OF FLORIDA vs. LITTLE, JOSEPH D, JR","2022-02-03","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","JOSEPH","D","LITTLE","3048 MELROSE AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEXELE","STATE OF FLORIDA vs. BROOKS, SHAWN MICHAEL","2022-02-03","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","SHAWN","MICHAEL","BROOKS","566 DIVISION ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEXEME","STATE OF FLORIDA vs. CARUSO, LAWRENCE","2022-02-03","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LAWRENCE","","CARUSO","10821 MANCHESTER RD,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEXENE","STATE OF FLORIDA vs. DUMENKO, MIKHAIL ANDREYEVICH","2022-02-03","1","CARELESS DRIVING","DEFENDANT","MIKHAIL","ANDREYEVICH","DUMENKO","PO BOX 404, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEXEOE","STATE OF FLORIDA vs. ANDERSON, PHILIP DAVID","2022-02-03","1","CARELESS DRIVING","DEFENDANT","PHILIP","DAVID","ANDERSON","250 CARILLON PRKWY 527, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEXEPE","STATE OF FLORIDA vs. ANDERSON, PHILIP DAVID","2022-02-03","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","PHILIP","DAVID","ANDERSON","250 CARILLON PRKWY 527, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEXERE","STATE OF FLORIDA vs. PAULO, ALLISON CHEVON","2022-02-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALLISON","CHEVON","PAULO","4875 N COURTENAY PKWY,  MERRITT ISLAND FL 32953","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEXESE","STATE OF FLORIDA vs. NGUYEN, VU AFEXERE","2022-02-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VU","AFEXERE","NGUYEN","479 PLUMTREE RD,  SPRINGFIELD MA 01118","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEXETE","STATE OF FLORIDA vs. KING, FELICIA ANNETTE","2022-02-03","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","FELICIA","ANNETTE","KING","1717 22ND AVE N APT        112,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEXEUE","STATE OF FLORIDA vs. KING, FELICIA ANNETTE","2022-02-03","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","FELICIA","ANNETTE","KING","1717 22ND AVE N APT        112,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF1L5E","STATE OF FLORIDA vs. BLANCHARD, MATTHEW P","2022-02-03","1","IMPROPER CHANGE OF LANE","DEFENDANT","MATTHEW","P","BLANCHARD","441 33RD ST N APT        509,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF4TAE","STATE OF FLORIDA vs. MILLER, STACY ANTHONY","2022-02-03","1","CARELESS DRIVING","DEFENDANT","STACY","ANTHONY","MILLER","8808 MOONLIT MEADOWS LOOP,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF4TCE","STATE OF FLORIDA vs. MARTE CRUZ, GLORY STEPHANIE","2022-02-03","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","GLORY","STEPHANIE","MARTE CRUZ","1111 HARPERS WAY,  BALTIMORE MD 21205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF4TDE","STATE OF FLORIDA vs. SANTIAGO, JOSE PEREIRA","2022-02-03","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JOSE","PEREIRA","SANTIAGO","7403 46TH AVE N LOT        346,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF4TEE","STATE OF FLORIDA vs. MARICLE, BRIAN A","2022-02-03","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRIAN","A","MARICLE","2947 166TH AVE N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF4TFE","STATE OF FLORIDA vs. BABCOCK, BARBARA DIANE","2022-02-03","1","CARELESS DRIVING","DEFENDANT","BARBARA","DIANE","BABCOCK","1600 OLD COACHMAN RD LOT        803,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF4TGE","STATE OF FLORIDA vs. RINEHART, RONALD ALVIN","2022-02-03","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","RONALD","ALVIN","RINEHART","1451 SAN ROY DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF4TJE","STATE OF FLORIDA vs. SESSION, SHAADOH NOELLE","2022-02-03","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","SHAADOH","NOELLE","SESSION","2681 ROOSEVELT BLVD APT        10103,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF4TNE","STATE OF FLORIDA vs. AGEE, VERNON FORE, JR","2022-02-03","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","VERNON","FORE","AGEE","2527 56TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF4TOE","STATE OF FLORIDA vs. AGEE, VERNON FORE, JR","2022-02-03","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","VERNON","FORE","AGEE","2527 56TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF4TQE","STATE OF FLORIDA vs. JONES, MICHAEL ALEXANDER","2022-02-03","1","IMPROPER EQUIPMENT/MOTORCYCLE HEADGEAR/EYE PROTECTION","DEFENDANT","MICHAEL","ALEXANDER","JONES","468 13TH AVE N APT        4,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFFBPFE","STATE OF FLORIDA vs. GONZALEZ, JOSE ANTONIO, JR","2022-02-03","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","JOSE","ANTONIO","GONZALEZ","2980 DREW ST APT 421, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFFBPQE","STATE OF FLORIDA vs. HENIN, MATTHEW EMAD NAZMY","2022-02-03","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","MATTHEW","EMAD NAZMY","HENIN","2737 MANNING DR,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFGJHE","STATE OF FLORIDA vs. JAMES, MATTHEW MICHAEL","2022-02-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MATTHEW","MICHAEL","JAMES","230 PARKER PL,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFGJIE","STATE OF FLORIDA vs. PAYNE, MITCHELL GRAHAM","2022-02-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MITCHELL","GRAHAM","PAYNE","13101 SE 14TH ST,  MIAMI FL 33185","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFMCCE","STATE OF FLORIDA vs. LINDBERG, ROBERT JOHN","2022-02-03","1","RAN STOP SIGN","DEFENDANT","ROBERT","JOHN","LINDBERG","759 HELMSMAN ST,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFMCDE","STATE OF FLORIDA vs. LISWITH, JESSICA BONNIE","2022-02-03","1","CARELESS DRIVING","DEFENDANT","JESSICA","BONNIE","LISWITH","2658 PEAK ST, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFMCEE","STATE OF FLORIDA vs. WISE, KAREN LYN","2022-02-03","1","CARELESS DRIVING","DEFENDANT","KAREN","LYN","WISE","2605 ALEXANDER PL APT 104, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFMG5E","STATE OF FLORIDA vs. SAGER, MICHAEL NEIL","2022-02-03","1","PROHIBITED LIGHTS/RED/BLUE/FLASHING GREEN/AMBER","DEFENDANT","MICHAEL","NEIL","SAGER","8917 OSCEOLA DR,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFMG6E","STATE OF FLORIDA vs. SAGER, MICHAEL NEIL","2022-02-03","1","IMPROPER/NO/UNLAWFUL MUFFLER","DEFENDANT","MICHAEL","NEIL","SAGER","8917 OSCEOLA DR,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFMG7E","STATE OF FLORIDA vs. FOSTER, CAYCE BRIAN","2022-02-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CAYCE","BRIAN","FOSTER","1970 ABBEY LAKE RD,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFRGDE","STATE OF FLORIDA vs. NIEVES, LEA MARIE","2022-02-03","1","IMPROPER CHANGE OF LANE","DEFENDANT","LEA","MARIE","NIEVES","4109 JOHNSON AVE,  HOPE MILLS NC 28348","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFRGEE","STATE OF FLORIDA vs. DIAZ, MEGAN ELIZABETH","2022-02-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MEGAN","ELIZABETH","DIAZ","11030 SW 60TH CT,  PINECREST FL 33156","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFRGFE","STATE OF FLORIDA vs. CLEGG, SKYLOR HUNTER","2022-02-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SKYLOR","HUNTER","CLEGG","15908 ARCHER ST,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFRGGE","STATE OF FLORIDA vs. KNIGHT, CONSTANCE ELAINE","2022-02-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CONSTANCE","ELAINE","KNIGHT","GENERAL DELIVERY, RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFRGHE","STATE OF FLORIDA vs. CUMMINGS, ANTONIO DEMARCUS, III","2022-02-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTONIO","DEMARCUS","CUMMINGS","1690 40TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFRGIE","STATE OF FLORIDA vs. BLANCO LOPEZ, ROBERTO CARLOS","2022-02-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERTO","CARLOS","BLANCO LOPEZ","2301 NW 3RD ST,  MIAMI FL 33125","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFRGJE","STATE OF FLORIDA vs. DAVIS, CARMEN","2022-02-03","1","IMPROPER CHANGE OF LANE","DEFENDANT","CARMEN","ATAJE","DAVIS","524 50TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFRGKE","STATE OF FLORIDA vs. DIXON, MARQIA TIMIYAH","2022-02-03","1","CARELESS DRIVING","DEFENDANT","MARQIA","TIMIYAH","DIXON","2400 IRVING AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFRGLE","STATE OF FLORIDA vs. SCHWINN, DIXIE BOYER","2022-02-03","1","IMPROPER BACKING","DEFENDANT","DIXIE","BOYER","SCHWINN","P O BOX 858, PINELLAS PARK FL 33780","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFRGME","STATE OF FLORIDA vs. FERREIRA, KYLE MATTEW","2022-02-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KYLE","MATTEW","FERREIRA","4520 DARTMOUTH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFRGNE","STATE OF FLORIDA vs. FERREIRA, KYLE MATTEW","2022-02-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KYLE","MATTEW","FERREIRA","4520 DARTMOUTH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFSH5E","STATE OF FLORIDA vs. BONIFACIO, PATRICK WILLIAM","2022-02-03","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","PATRICK","WILLIAM","BONIFACIO","322 BAHIA VISTA DR,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFUAHE","STATE OF FLORIDA vs. BECHORE, SERINA HELEN","2022-02-03","1","IMPROPER CHANGE OF LANE","DEFENDANT","SERINA","HELEN","BECHORE","5754 BAKER RD,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFUAJE","STATE OF FLORIDA vs. HAMILTON, ERIC EVAN","2022-02-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ERIC","EVAN","HAMILTON","3285 HEART PINE AVE,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFUAKE","STATE OF FLORIDA vs. CRIBBS, TYLER L","2022-02-03","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","TYLER","L","CRIBBS","3320 JARVIS ST,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFFUALE","STATE OF FLORIDA vs. CRIBBS, TYLER L","2022-02-03","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TYLER","L","CRIBBS","3320 JARVIS ST,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGICE","STATE OF FLORIDA vs. RAMOS, GUILLERMO OJEDA","2022-02-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GUILLERMO","OJEDA","RAMOS","12511 GREENLAND DR, RIVERVIEW FL 33579","806951","DAVID","CONSTANTINE","MORAN"
"CR","TRAFFIC INFRACTION","AFHGIEE","STATE OF FLORIDA vs. STROUP, MATTHEW RICHARD","2022-02-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MATTHEW","RICHARD","STROUP","516 28TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFHGIGE","STATE OF FLORIDA vs. MAZZONI, JOSE","2022-02-03","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JOSE","","MAZZONI","6611 22ND ST,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFHGIKE","STATE OF FLORIDA vs. LIVERPOOL, HOWARD WAYNE","2022-02-03","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","HOWARD","WAYNE","LIVERPOOL","5725 NEWTON AVE S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFHGILE","STATE OF FLORIDA vs. LIVERPOOL, HOWARD WAYNE","2022-02-03","1","FLEEING & ELUDING A LEO","DEFENDANT","HOWARD","WAYNE","LIVERPOOL","5725 NEWTON AVE S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFIJIVE","STATE OF FLORIDA vs. BAUSCHER, JOHN CHARLES","2022-02-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","CHARLES","BAUSCHER","300 24TH AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDHME","STATE OF FLORIDA vs. ALMAGUER FELIPE, ARIBEL LEONOR","2022-02-03","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ARIBEL","LEONOR","ALMAGUER FELIPE","8959 69TH ST N,  PINELLAS PARK FL 33782","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFLDM6E","STATE OF FLORIDA vs. CHACHE, MARK RICHARD","2022-02-03","1","CARELESS DRIVING","DEFENDANT","MARK","RICHARD","CHACHE","2200 GLADYS ST,  LARGO FL 33774","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFLDNPE","STATE OF FLORIDA vs. LAFERRIERE, MORGAN LEE","2022-02-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MORGAN","LEE","LAFERRIERE","12001 BELCHER RD,  PINELLAS PARK FL 33782","542377","JASON","","ROGOZINSKI"
"CR","TRAFFIC INFRACTION","AFLDO3E","STATE OF FLORIDA vs. CANELA YAPUR, MARCOS ANTONIO","2022-02-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARCOS","ANTONIO","CANELA YAPUR","8013 ROSA TER,  SEMINOLE FL 33777","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFLDPFE","STATE OF FLORIDA vs. TURK, JAMES ROSS","2022-02-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JAMES","ROSS","TURK","311 14TH AVE N APT        4,  ST PETERSBURG FL 33701","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AFLDXRE","STATE OF FLORIDA vs. TAMLYN, GEOFFREY D","2022-02-03","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","GEOFFREY","D","TAMLYN","9516 85TH ST,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDYFE","STATE OF FLORIDA vs. MELENDEZ ORTIZ, JUSMAR","2022-02-03","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JUSMAR","","MELENDEZ ORTIZ","1804 30TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDYIE","STATE OF FLORIDA vs. PARKS, DAISHA MARIE","2022-02-03","1","CARELESS DRIVING","DEFENDANT","DAISHA","MARIE","PARKS","6841 SW 27TH ST, HOLLYWOOD FL 33023","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDYRE","STATE OF FLORIDA vs. VAILLINCOURT, LAURA GRACE","2022-02-03","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LAURA","GRACE","VAILLINCOURT","2174 KENT AVE,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDZOE","STATE OF FLORIDA vs. PADILLA, ANTHONY LEE","2022-02-03","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANTHONY","LEE","PADILLA","4761 1ST AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDZVE","STATE OF FLORIDA vs. VARONA, YOISEL","2022-02-03","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","YOISEL","","VARONA","15332 NAVA ST,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE0JE","STATE OF FLORIDA vs. CAMPBELL, SEAN BRIAN","2022-02-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SEAN","BRIAN","CAMPBELL","5710 21ST AVE S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE0LE","STATE OF FLORIDA vs. CAMPBELL, SEAN BRIAN","2022-02-03","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SEAN","BRIAN","CAMPBELL","5710 21ST AVE S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLE0NE","STATE OF FLORIDA vs. HAYES WORKMAN, ANDRIANNA MARIE","2022-02-03","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANDRIANNA","MARIE","HAYES WORKMAN","4800 9TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE0OE","STATE OF FLORIDA vs. HAYES WORKMAN, ANDRIANNA MARIE","2022-02-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDRIANNA","MARIE","HAYES WORKMAN","4800 9TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLE0QE","STATE OF FLORIDA vs. DANASKOS, ANDREAS","2022-02-03","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANDREAS","","DANASKOS","2410 8TH AVE W,  BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE0RE","STATE OF FLORIDA vs. DANASKOS, ANDREAS","2022-02-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDREAS","","DANASKOS","2410 8TH AVE W,  BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE0UE","STATE OF FLORIDA vs. FERREYRA, ERICK ILICH","2022-02-03","1","RED LIGHT VIOLATION","DEFENDANT","ERICK","ILICH","FERREYRA","500 110 AVE N APT 1305, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
